createdAt,value
2018-06-05T00:01:28.160Z,21.30
2018-06-05T00:03:57.252Z,21.63
2018-06-05T00:06:26.594Z,21.47
2018-06-05T00:08:55.781Z,23.17
2018-06-05T00:11:25.150Z,21.60
2018-06-05T00:13:54.271Z,22.37
2018-06-05T00:16:23.603Z,21.10
2018-06-05T00:18:55.707Z,22.33
2018-06-05T00:21:27.639Z,20.90
2018-06-05T00:23:59.311Z,22.60
2018-06-05T00:26:28.510Z,23.47
2018-06-05T00:28:58.829Z,24.90
2018-06-05T00:31:28.116Z,24.00
2018-06-05T00:33:57.291Z,25.97
2018-06-05T00:36:26.443Z,24.30
2018-06-05T00:38:55.524Z,24.50
2018-06-05T00:41:24.691Z,24.20
2018-06-05T00:43:53.769Z,25.33
2018-06-05T00:46:22.899Z,24.17
2018-06-05T00:48:52.108Z,25.10
2018-06-05T00:51:32.513Z,24.33
2018-06-05T00:54:01.577Z,23.83
2018-06-05T00:56:30.729Z,23.07
2018-06-05T00:59:00.251Z,24.17
2018-06-05T01:01:29.343Z,22.57
2018-06-05T01:03:58.495Z,25.40
2018-06-05T01:06:27.573Z,24.33
2018-06-05T01:08:56.626Z,25.33
2018-06-05T01:11:25.985Z,24.53
2018-06-05T01:13:55.641Z,24.97
2018-06-05T01:16:25.045Z,23.77
2018-06-05T01:18:54.165Z,25.20
2018-06-05T01:21:23.250Z,23.93
2018-06-05T01:23:52.317Z,24.20
2018-06-05T01:26:21.404Z,23.33
2018-06-05T01:28:50.489Z,25.80
2018-06-05T01:31:19.562Z,23.87
2018-06-05T01:33:48.641Z,24.47
2018-06-05T01:36:17.696Z,23.20
2018-06-05T01:38:47.045Z,24.13
2018-06-05T01:41:16.449Z,19.27
2018-06-05T01:43:45.530Z,22.37
2018-06-05T01:46:14.906Z,23.00
2018-06-05T01:48:44.455Z,17.00
2018-06-05T01:51:13.513Z,23.00
2018-06-05T01:53:42.679Z,22.47
2018-06-05T01:56:12.002Z,19.60
2018-06-05T01:58:41.089Z,17.20
2018-06-05T02:01:10.488Z,21.47
2018-06-05T02:03:39.535Z,22.60
2018-06-05T02:06:08.621Z,17.07
2018-06-05T02:08:37.737Z,19.33
2018-06-05T02:11:07.021Z,20.00
2018-06-05T02:13:36.090Z,24.10
2018-06-05T02:16:05.260Z,23.20
2018-06-05T02:18:34.318Z,22.43
2018-06-05T02:21:03.411Z,20.83
2018-06-05T02:23:32.474Z,24.00
2018-06-05T02:26:01.531Z,23.00
2018-06-05T02:28:30.950Z,22.97
2018-06-05T02:31:00.013Z,22.40
2018-06-05T02:33:29.230Z,23.00
2018-06-05T02:35:58.336Z,21.83
2018-06-05T02:38:27.401Z,23.00
2018-06-05T02:40:56.461Z,20.60
2018-06-05T02:43:25.645Z,17.13
2018-06-05T02:45:54.707Z,21.10
2018-06-05T02:48:24.010Z,21.83
2018-06-05T02:51:00.499Z,20.70
2018-06-05T02:53:30.134Z,19.50
2018-06-05T02:55:59.190Z,17.97
2018-06-05T02:58:28.269Z,20.87
2018-06-05T03:00:57.654Z,20.13
2018-06-05T03:03:27.098Z,17.80
2018-06-05T03:05:56.162Z,18.23
2018-06-05T03:08:25.307Z,19.10
2018-06-05T03:10:54.414Z,20.07
2018-06-05T03:13:23.483Z,16.93
2018-06-05T03:15:52.884Z,23.13
2018-06-05T03:18:22.589Z,17.93
2018-06-05T03:20:51.663Z,19.53
2018-06-05T03:23:20.736Z,20.83
2018-06-05T03:25:50.061Z,21.43
2018-06-05T03:28:19.730Z,19.40
2018-06-05T03:30:49.028Z,19.50
2018-06-05T03:33:18.416Z,19.03
2018-06-05T03:35:47.737Z,20.30
2018-06-05T03:38:17.297Z,20.63
2018-06-05T03:40:47.015Z,17.47
2018-06-05T03:43:16.220Z,21.37
2018-06-05T03:45:45.329Z,17.67
2018-06-05T03:48:14.418Z,17.40
2018-06-05T03:50:43.505Z,18.67
2018-06-05T03:53:12.793Z,20.53
2018-06-05T03:55:41.895Z,16.70
2018-06-05T03:58:11.253Z,17.90
2018-06-05T04:00:40.324Z,17.27
2018-06-05T04:03:09.772Z,18.90
2018-06-05T04:05:38.829Z,19.43
2018-06-05T04:08:08.562Z,16.57
2018-06-05T04:10:37.932Z,18.40
2018-06-05T04:13:07.232Z,15.40
2018-06-05T04:15:36.605Z,13.50
2018-06-05T04:18:06.430Z,17.07
2018-06-05T04:20:35.807Z,15.70
2018-06-05T04:23:05.286Z,16.43
2018-06-05T04:25:34.713Z,15.27
2018-06-05T04:28:03.788Z,16.97
2018-06-05T04:30:32.884Z,16.63
2018-06-05T04:33:02.002Z,14.37
2018-06-05T04:35:31.066Z,18.53
2018-06-05T04:38:00.181Z,17.60
2018-06-05T04:40:29.320Z,17.17
2018-06-05T04:42:58.645Z,15.97
2018-06-05T04:45:27.706Z,14.43
2018-06-05T04:47:56.817Z,15.53
2018-06-05T04:50:26.085Z,13.63
2018-06-05T04:52:55.162Z,14.03
2018-06-05T04:55:24.561Z,15.63
2018-06-05T04:57:53.624Z,13.07
2018-06-05T05:00:22.676Z,13.87
2018-06-05T05:02:52.106Z,14.80
2018-06-05T05:05:21.156Z,13.70
2018-06-05T05:07:50.252Z,13.70
2018-06-05T05:10:19.663Z,15.10
2018-06-05T05:12:48.778Z,14.10
2018-06-05T05:15:18.109Z,14.90
2018-06-05T05:17:47.193Z,13.27
2018-06-05T05:20:16.246Z,13.30
2018-06-05T05:22:45.581Z,14.20
2018-06-05T05:25:15.146Z,14.60
2018-06-05T05:27:44.374Z,12.73
2018-06-05T05:30:14.471Z,13.73
2018-06-05T05:32:43.581Z,13.43
2018-06-05T05:35:12.665Z,12.50
2018-06-05T05:37:41.838Z,15.50
2018-06-05T05:40:10.944Z,12.70
2018-06-05T05:42:40.011Z,15.87
2018-06-05T05:45:09.246Z,13.23
2018-06-05T05:47:38.566Z,12.90
2018-06-05T05:50:07.633Z,13.13
2018-06-05T05:52:36.724Z,13.23
2018-06-05T05:55:08.051Z,12.83
2018-06-05T05:57:37.365Z,11.20
2018-06-05T06:00:06.505Z,16.57
2018-06-05T06:02:35.845Z,13.20
2018-06-05T06:05:05.851Z,14.23
2018-06-05T06:07:35.305Z,16.33
2018-06-05T06:10:04.993Z,13.43
2018-06-05T06:12:34.361Z,13.90
2018-06-05T06:15:03.814Z,17.50
2018-06-05T06:17:33.418Z,16.20
2018-06-05T06:20:03.013Z,15.70
2018-06-05T06:22:32.141Z,12.87
2018-06-05T06:25:01.450Z,13.13
2018-06-05T06:27:30.924Z,13.33
2018-06-05T06:30:00.045Z,12.77
2018-06-05T06:32:29.136Z,13.37
2018-06-05T06:34:58.199Z,13.23
2018-06-05T06:37:27.825Z,15.07
2018-06-05T06:39:56.946Z,12.30
2018-06-05T06:42:26.022Z,13.27
2018-06-05T06:44:55.377Z,15.53
2018-06-05T06:47:24.464Z,14.60
2018-06-05T06:49:54.016Z,15.00
2018-06-05T06:52:23.621Z,15.30
2018-06-05T06:54:52.728Z,14.40
2018-06-05T06:57:22.107Z,13.90
2018-06-05T06:59:51.999Z,13.13
2018-06-05T07:02:21.927Z,12.43
2018-06-05T07:04:51.855Z,14.33
2018-06-05T07:07:21.370Z,13.93
2018-06-05T07:09:50.451Z,12.80
2018-06-05T07:12:19.821Z,13.43
2018-06-05T07:14:48.901Z,14.33
2018-06-05T07:17:18.469Z,13.27
2018-06-05T07:19:47.528Z,12.17
2018-06-05T07:22:16.956Z,13.40
2018-06-05T07:24:46.150Z,13.03
2018-06-05T07:27:15.196Z,12.27
2018-06-05T07:29:44.276Z,12.77
2018-06-05T07:32:13.431Z,12.40
2018-06-05T07:34:42.485Z,13.47
2018-06-05T07:37:11.933Z,14.83
2018-06-05T07:39:41.034Z,13.03
2018-06-05T07:42:10.345Z,12.43
2018-06-05T07:44:40.068Z,9.60
2018-06-05T07:47:09.175Z,8.67
2018-06-05T07:49:38.233Z,9.50
2018-06-05T07:52:08.566Z,10.10
2018-06-05T07:54:37.625Z,11.70
2018-06-05T07:57:06.774Z,13.90
2018-06-05T07:59:35.939Z,13.77
2018-06-05T08:02:05.662Z,12.10
2018-06-05T08:04:34.724Z,13.30
2018-06-05T08:07:03.810Z,12.57
2018-06-05T08:09:32.931Z,10.57
2018-06-05T08:12:02.234Z,12.17
2018-06-05T08:14:31.926Z,12.00
2018-06-05T08:17:01.233Z,11.20
2018-06-05T08:19:30.796Z,14.87
2018-06-05T08:22:00.140Z,13.10
2018-06-05T08:24:29.246Z,11.90
2018-06-05T08:26:58.561Z,11.60
2018-06-05T08:29:27.673Z,10.73
2018-06-05T08:31:56.774Z,13.70
2018-06-05T08:34:25.833Z,14.27
2018-06-05T08:36:54.937Z,12.27
2018-06-05T08:39:24.306Z,15.20
2018-06-05T08:41:53.364Z,11.80
2018-06-05T08:44:22.781Z,10.67
2018-06-05T08:46:51.939Z,13.40
2018-06-05T08:49:21.294Z,14.90
2018-06-05T08:51:50.654Z,15.43
2018-06-05T08:54:19.712Z,15.10
2018-06-05T08:56:49.402Z,11.30
2018-06-05T08:59:18.479Z,15.23
2018-06-05T09:01:47.995Z,14.00
2018-06-05T09:04:17.100Z,15.47
2018-06-05T09:06:46.446Z,12.50
2018-06-05T09:09:16.210Z,11.97
2018-06-05T09:11:46.372Z,13.80
2018-06-05T09:14:16.703Z,13.10
2018-06-05T09:16:46.412Z,13.17
2018-06-05T09:19:15.479Z,12.10
2018-06-05T09:21:44.857Z,14.53
2018-06-05T09:24:14.493Z,16.00
2018-06-05T09:26:43.650Z,10.30
2018-06-05T09:29:12.921Z,12.97
2018-06-05T09:31:42.200Z,16.10
2018-06-05T09:34:11.274Z,15.87
2018-06-05T09:36:40.361Z,11.80
2018-06-05T09:39:12.976Z,11.47
2018-06-05T09:41:41.906Z,15.53
2018-06-05T09:44:11.473Z,13.67
2018-06-05T09:46:40.324Z,13.00
2018-06-05T09:49:09.671Z,14.13
2018-06-05T09:51:38.842Z,14.73
2018-06-05T09:54:08.141Z,15.63
2018-06-05T09:56:37.273Z,17.53
2018-06-05T09:59:06.757Z,16.80
2018-06-05T10:01:36.175Z,13.70
2018-06-05T10:04:05.776Z,17.03
2018-06-05T10:06:34.847Z,17.37
2018-06-05T10:09:05.339Z,12.23
2018-06-05T10:11:34.662Z,13.37
2018-06-05T10:14:03.875Z,15.60
2018-06-05T10:16:33.899Z,14.33
2018-06-05T10:19:03.029Z,12.60
2018-06-05T10:21:32.184Z,14.80
2018-06-05T10:24:01.571Z,15.43
2018-06-05T10:26:30.910Z,16.50
2018-06-05T10:29:01.043Z,16.57
2018-06-05T10:31:30.192Z,17.43
2018-06-05T10:33:59.485Z,16.10
2018-06-05T10:36:28.628Z,16.10
2018-06-05T10:38:58.677Z,18.00
2018-06-05T10:41:28.345Z,17.63
2018-06-05T10:43:57.527Z,19.10
2018-06-05T10:46:26.587Z,18.87
2018-06-05T10:48:55.675Z,17.93
2018-06-05T10:51:24.727Z,18.37
2018-06-05T10:53:53.784Z,19.10
2018-06-05T10:56:22.915Z,17.23
2018-06-05T10:58:52.816Z,13.63
2018-06-05T11:01:22.522Z,17.27
2018-06-05T11:03:52.145Z,18.27
2018-06-05T11:06:21.328Z,18.80
2018-06-05T11:08:50.428Z,18.20
2018-06-05T11:11:19.952Z,18.07
2018-06-05T11:13:49.046Z,16.80
2018-06-05T11:16:18.709Z,18.37
2018-06-05T11:18:47.826Z,17.27
2018-06-05T11:21:17.334Z,14.80
2018-06-05T11:23:46.547Z,14.00
2018-06-05T11:26:15.575Z,17.00
2018-06-05T11:28:44.648Z,15.87
2018-06-05T11:31:14.137Z,13.70
2018-06-05T11:33:43.542Z,17.70
2018-06-05T11:36:12.618Z,14.57
2018-06-05T11:38:41.937Z,14.87
2018-06-05T11:41:11.017Z,13.13
2018-06-05T11:43:40.390Z,15.57
2018-06-05T11:46:09.480Z,16.27
2018-06-05T11:48:38.562Z,17.07
2018-06-05T11:51:07.855Z,15.57
2018-06-05T11:53:36.945Z,14.50
2018-06-05T11:56:06.002Z,15.17
2018-06-05T11:58:35.046Z,15.37
2018-06-05T12:01:04.414Z,12.23
2018-06-05T12:03:33.453Z,11.17
2018-06-05T12:06:02.511Z,12.17
2018-06-05T12:08:31.668Z,13.07
2018-06-05T12:11:00.721Z,11.50
2018-06-05T12:13:29.788Z,12.30
2018-06-05T12:15:58.914Z,12.47
2018-06-05T12:18:28.058Z,13.33
2018-06-05T12:20:57.129Z,11.10
2018-06-05T12:23:26.241Z,12.20
2018-06-05T12:25:55.343Z,10.80
2018-06-05T12:28:24.399Z,12.17
2018-06-05T12:30:53.532Z,12.03
2018-06-05T12:33:22.740Z,13.50
2018-06-05T12:35:52.096Z,12.20
2018-06-05T12:38:21.177Z,13.23
2018-06-05T12:40:50.267Z,14.67
2018-06-05T12:43:19.360Z,12.50
2018-06-05T12:45:48.815Z,13.40
2018-06-05T12:48:18.141Z,10.63
2018-06-05T12:50:47.205Z,11.63
2018-06-05T12:53:16.533Z,11.70
2018-06-05T12:55:45.941Z,13.17
2018-06-05T12:58:14.988Z,11.20
2018-06-05T13:00:44.213Z,12.13
2018-06-05T13:03:13.308Z,11.80
2018-06-05T13:05:42.629Z,9.97
2018-06-05T13:08:12.035Z,11.40
2018-06-05T13:10:41.117Z,10.30
2018-06-05T13:13:10.515Z,13.47
2018-06-05T13:15:39.964Z,10.43
2018-06-05T13:18:09.331Z,10.40
2018-06-05T13:20:39.122Z,10.40
2018-06-05T13:23:08.266Z,11.07
2018-06-05T13:25:37.580Z,10.67
2018-06-05T13:28:06.654Z,11.00
2018-06-05T13:30:36.037Z,10.23
2018-06-05T13:33:05.100Z,10.80
2018-06-05T13:35:34.198Z,10.13
2018-06-05T13:38:03.413Z,10.80
2018-06-05T13:40:32.813Z,8.53
2018-06-05T13:43:02.111Z,9.67
2018-06-05T13:45:31.515Z,10.20
2018-06-05T13:48:00.881Z,9.67
2018-06-05T13:50:30.449Z,9.53
2018-06-05T13:53:00.128Z,9.10
2018-06-05T13:55:29.600Z,8.23
2018-06-05T13:57:58.670Z,9.10
2018-06-05T14:00:27.721Z,8.50
2018-06-05T14:02:57.039Z,8.83
2018-06-05T14:05:26.101Z,8.40
2018-06-05T14:07:55.211Z,8.83
2018-06-05T14:10:24.308Z,8.20
2018-06-05T14:12:53.881Z,8.40
2018-06-05T14:15:22.956Z,9.33
2018-06-05T14:17:52.276Z,8.90
