createdAt,value
2023-04-15T00:01:00.064Z,18.97
2023-04-15T00:03:28.695Z,19.10
2023-04-15T00:05:57.011Z,19.67
2023-04-15T00:08:25.606Z,19.80
2023-04-15T00:10:54.311Z,18.43
2023-04-15T00:13:22.640Z,19.47
2023-04-15T00:15:50.700Z,18.50
2023-04-15T00:18:20.972Z,19.23
2023-04-15T00:20:49.459Z,20.13
2023-04-15T00:23:18.031Z,19.80
2023-04-15T00:25:46.474Z,20.50
2023-04-15T00:28:15.302Z,21.53
2023-04-15T00:30:43.413Z,19.87
2023-04-15T00:33:11.764Z,21.43
2023-04-15T00:35:41.801Z,21.00
2023-04-15T00:38:10.035Z,21.93
2023-04-15T00:40:39.057Z,19.37
2023-04-15T00:43:07.514Z,20.47
2023-04-15T00:45:35.720Z,21.20
2023-04-15T00:48:04.287Z,22.73
2023-04-15T00:50:32.459Z,21.10
2023-04-15T00:53:01.939Z,22.40
2023-04-15T00:55:30.026Z,21.27
2023-04-15T00:57:58.511Z,21.07
2023-04-15T01:00:26.889Z,21.37
2023-04-15T01:02:55.358Z,22.17
2023-04-15T01:05:23.704Z,21.87
2023-04-15T01:07:51.846Z,22.77
2023-04-15T01:10:21.535Z,21.73
2023-04-15T01:12:50.095Z,21.90
2023-04-15T01:15:18.313Z,21.30
2023-04-15T01:17:46.518Z,22.30
2023-04-15T01:20:16.105Z,23.53
2023-04-15T01:22:44.314Z,23.67
2023-04-15T01:25:17.739Z,22.17
2023-04-15T01:27:47.698Z,23.60
2023-04-15T01:30:15.728Z,22.60
2023-04-15T01:32:43.789Z,24.17
2023-04-15T01:35:12.072Z,22.07
2023-04-15T01:37:40.793Z,23.37
2023-04-15T01:40:10.146Z,22.77
2023-04-15T01:42:38.844Z,23.57
2023-04-15T01:45:09.978Z,21.87
2023-04-15T01:47:38.209Z,23.47
2023-04-15T01:50:07.534Z,22.27
2023-04-15T01:52:35.585Z,22.80
2023-04-15T01:55:04.555Z,22.47
2023-04-15T01:57:32.616Z,22.20
2023-04-15T02:00:01.092Z,21.77
2023-04-15T02:02:30.918Z,22.27
2023-04-15T02:04:59.502Z,23.67
2023-04-15T02:07:29.206Z,21.33
2023-04-15T02:09:57.748Z,22.47
2023-04-15T02:12:25.866Z,23.20
2023-04-15T02:14:54.474Z,23.07
2023-04-15T02:17:22.837Z,22.60
2023-04-15T02:19:52.296Z,22.03
2023-04-15T02:22:20.566Z,22.60
2023-04-15T02:24:48.853Z,22.30
2023-04-15T02:27:18.896Z,23.77
2023-04-15T02:29:47.161Z,23.37
2023-04-15T02:32:15.557Z,22.63
2023-04-15T02:34:44.341Z,23.80
2023-04-15T02:37:14.901Z,22.20
2023-04-15T02:39:43.064Z,22.47
2023-04-15T02:42:11.626Z,23.07
2023-04-15T02:44:39.756Z,22.30
2023-04-15T02:47:07.909Z,22.80
2023-04-15T02:49:36.235Z,22.23
2023-04-15T02:52:04.410Z,23.73
2023-04-15T02:54:34.336Z,23.07
2023-04-15T02:57:02.747Z,21.43
2023-04-15T02:59:31.189Z,22.53
2023-04-15T03:02:01.090Z,21.63
2023-04-15T03:04:30.971Z,20.57
2023-04-15T03:06:59.087Z,21.80
2023-04-15T03:09:27.210Z,20.53
2023-04-15T03:11:57.243Z,22.90
2023-04-15T03:14:25.839Z,21.07
2023-04-15T03:16:53.982Z,20.77
2023-04-15T03:19:22.173Z,21.30
2023-04-15T03:21:50.322Z,22.17
2023-04-15T03:24:18.404Z,19.50
2023-04-15T03:26:46.494Z,20.40
2023-04-15T03:29:16.177Z,21.13
2023-04-15T03:31:44.255Z,21.27
2023-04-15T03:34:12.565Z,20.87
2023-04-15T03:36:40.782Z,19.80
2023-04-15T03:39:09.101Z,18.40
2023-04-15T03:41:37.148Z,21.07
2023-04-15T03:44:05.518Z,20.43
2023-04-15T03:46:35.041Z,21.00
2023-04-15T03:49:04.016Z,19.27
2023-04-15T03:51:32.851Z,21.07
2023-04-15T03:54:02.262Z,19.10
2023-04-15T03:56:30.702Z,21.60
2023-04-15T03:58:59.087Z,19.60
2023-04-15T04:01:27.914Z,19.20
2023-04-15T04:03:57.500Z,19.37
2023-04-15T04:06:26.419Z,19.07
2023-04-15T04:08:54.521Z,19.43
2023-04-15T04:11:22.865Z,18.43
2023-04-15T04:13:51.483Z,18.90
2023-04-15T04:16:19.620Z,18.03
2023-04-15T04:18:47.780Z,16.97
2023-04-15T04:21:18.085Z,17.67
2023-04-15T04:23:46.342Z,16.10
2023-04-15T04:26:14.372Z,16.03
2023-04-15T04:28:42.586Z,15.60
2023-04-15T04:31:11.292Z,15.40
2023-04-15T04:33:39.692Z,16.10
2023-04-15T04:36:08.367Z,16.33
2023-04-15T04:38:38.164Z,14.83
2023-04-15T04:41:06.604Z,15.70
2023-04-15T04:43:34.674Z,14.20
2023-04-15T04:46:03.054Z,14.13
2023-04-15T04:48:31.305Z,13.53
2023-04-15T04:50:59.480Z,13.47
2023-04-15T04:53:28.063Z,13.23
2023-04-15T04:55:57.523Z,12.70
2023-04-15T04:58:26.204Z,13.37
2023-04-15T05:00:54.756Z,14.53
2023-04-15T05:03:23.420Z,12.53
2023-04-15T05:05:52.212Z,12.33
2023-04-15T05:08:20.785Z,11.27
2023-04-15T05:10:49.356Z,12.40
2023-04-15T05:13:19.015Z,11.90
2023-04-15T05:15:47.265Z,12.20
2023-04-15T05:18:15.853Z,11.40
2023-04-15T05:20:44.132Z,12.47
2023-04-15T05:23:12.202Z,12.43
2023-04-15T05:25:40.853Z,11.10
2023-04-15T05:28:08.990Z,11.50
2023-04-15T05:30:38.672Z,10.87
2023-04-15T05:33:07.345Z,11.00
2023-04-15T05:35:36.057Z,10.73
2023-04-15T05:38:04.454Z,10.50
2023-04-15T05:40:32.570Z,11.67
2023-04-15T05:43:00.866Z,11.17
2023-04-15T05:45:29.143Z,12.17
2023-04-15T05:47:58.962Z,12.43
2023-04-15T05:50:27.185Z,12.03
2023-04-15T05:52:56.114Z,11.33
2023-04-15T05:55:24.242Z,11.33
2023-04-15T05:57:52.328Z,12.13
2023-04-15T06:00:21.353Z,12.87
2023-04-15T06:02:49.782Z,11.03
2023-04-15T06:05:19.654Z,11.43
2023-04-15T06:07:48.736Z,11.50
2023-04-15T06:10:17.228Z,11.57
2023-04-15T06:12:45.529Z,10.67
2023-04-15T06:15:14.070Z,11.13
2023-04-15T06:17:42.372Z,11.60
2023-04-15T06:20:11.516Z,11.57
2023-04-15T06:22:41.550Z,11.13
2023-04-15T06:25:10.959Z,10.53
2023-04-15T06:27:39.223Z,11.60
2023-04-15T06:30:08.511Z,10.40
2023-04-15T06:32:36.794Z,11.00
2023-04-15T06:35:05.843Z,10.60
2023-04-15T06:37:33.921Z,10.67
2023-04-15T06:40:05.158Z,11.37
2023-04-15T06:42:34.071Z,11.70
2023-04-15T06:45:02.648Z,11.50
2023-04-15T06:47:30.920Z,11.20
2023-04-15T06:49:59.187Z,10.33
2023-04-15T06:52:27.321Z,10.03
2023-04-15T06:54:55.492Z,10.57
2023-04-15T06:57:25.147Z,9.50
2023-04-15T06:59:54.704Z,10.67
2023-04-15T07:02:23.225Z,10.37
2023-04-15T07:04:51.395Z,9.80
2023-04-15T07:07:19.800Z,10.77
2023-04-15T07:09:47.890Z,10.73
2023-04-15T07:12:16.250Z,11.57
2023-04-15T07:14:45.673Z,10.27
2023-04-15T07:17:13.970Z,11.40
2023-04-15T07:19:42.249Z,10.50
2023-04-15T07:22:10.348Z,11.17
2023-04-15T07:24:38.399Z,10.73
2023-04-15T07:27:06.458Z,9.93
2023-04-15T07:29:34.754Z,11.10
2023-04-15T07:32:05.378Z,11.00
2023-04-15T07:34:33.389Z,10.67
2023-04-15T07:37:01.539Z,11.33
2023-04-15T07:39:30.230Z,11.87
2023-04-15T07:41:59.110Z,11.57
2023-04-15T07:44:27.788Z,10.70
2023-04-15T07:46:56.129Z,10.60
2023-04-15T07:49:25.691Z,11.43
2023-04-15T07:51:54.970Z,11.37
2023-04-15T07:54:23.141Z,10.73
2023-04-15T07:56:51.425Z,11.30
2023-04-15T07:59:19.680Z,10.37
2023-04-15T08:01:48.050Z,10.77
2023-04-15T08:04:16.249Z,11.10
2023-04-15T08:06:45.943Z,10.47
2023-04-15T08:09:13.935Z,10.37
2023-04-15T08:11:42.685Z,10.90
2023-04-15T08:14:10.699Z,10.70
2023-04-15T08:16:38.851Z,10.70
2023-04-15T08:19:07.613Z,10.40
2023-04-15T08:21:35.945Z,11.67
2023-04-15T08:24:05.764Z,9.63
2023-04-15T08:26:33.833Z,9.67
2023-04-15T08:29:02.697Z,10.60
2023-04-15T08:31:31.454Z,10.10
2023-04-15T08:34:00.366Z,10.23
2023-04-15T08:36:28.788Z,10.37
2023-04-15T08:38:56.885Z,10.27
2023-04-15T08:41:27.851Z,9.70
2023-04-15T08:43:59.348Z,9.73
2023-04-15T08:46:28.255Z,9.73
2023-04-15T08:48:59.288Z,10.27
2023-04-15T08:51:28.243Z,10.00
2023-04-15T08:53:56.897Z,9.97
2023-04-15T08:56:28.020Z,10.30
2023-04-15T08:58:56.390Z,10.47
2023-04-15T09:01:24.783Z,10.07
2023-04-15T09:03:54.705Z,10.27
2023-04-15T09:06:23.724Z,9.67
2023-04-15T09:08:53.128Z,9.33
2023-04-15T09:11:23.462Z,10.00
2023-04-15T09:13:53.056Z,9.97
2023-04-15T09:16:21.142Z,10.23
2023-04-15T09:18:49.525Z,9.73
2023-04-15T09:21:19.209Z,10.00
2023-04-15T09:23:58.209Z,9.20
2023-04-15T09:26:34.434Z,9.83
2023-04-15T09:29:09.243Z,9.63
2023-04-15T09:31:37.845Z,9.57
2023-04-15T09:34:06.948Z,9.63
2023-04-15T09:36:56.937Z,9.60
2023-04-15T09:39:25.027Z,9.33
2023-04-15T09:42:08.811Z,9.60
2023-04-15T09:44:38.907Z,10.07
2023-04-15T09:47:07.478Z,9.87
2023-04-15T09:49:35.854Z,15.27
2023-04-15T09:52:06.177Z,26.20
2023-04-15T09:54:37.084Z,15.77
2023-04-15T09:57:10.226Z,11.27
2023-04-15T09:59:40.073Z,10.50
2023-04-15T10:02:09.021Z,11.37
2023-04-15T10:04:41.232Z,12.10
2023-04-15T10:07:10.639Z,26.83
2023-04-15T10:09:40.414Z,15.83
2023-04-15T10:12:08.545Z,11.73
2023-04-15T10:14:39.081Z,12.27
2023-04-15T10:17:12.218Z,10.83
2023-04-15T10:19:41.919Z,10.83
2023-04-15T10:22:10.456Z,11.90
2023-04-15T10:24:41.477Z,10.80
2023-04-15T10:27:10.086Z,10.43
2023-04-15T10:29:38.942Z,10.33
2023-04-15T10:32:09.351Z,11.03
2023-04-15T10:34:38.318Z,10.60
2023-04-15T10:37:06.773Z,9.70
2023-04-15T10:39:43.500Z,11.67
2023-04-15T10:42:13.969Z,9.90
2023-04-15T10:44:44.811Z,11.30
2023-04-15T10:47:18.635Z,11.63
2023-04-15T10:49:49.092Z,11.87
2023-04-15T10:52:18.846Z,11.67
2023-04-15T10:54:47.641Z,14.57
2023-04-15T10:57:18.104Z,11.60
2023-04-15T11:00:13.584Z,11.77
2023-04-15T11:02:46.656Z,11.43
2023-04-15T11:05:16.228Z,12.03
2023-04-15T11:07:53.457Z,11.83
2023-04-15T11:10:55.229Z,12.30
2023-04-15T11:13:31.492Z,11.43
2023-04-15T11:16:01.800Z,11.93
2023-04-15T11:18:35.789Z,11.07
2023-04-15T11:21:06.603Z,11.20
2023-04-15T11:23:40.157Z,12.60
2023-04-15T11:26:12.200Z,12.40
2023-04-15T11:28:41.977Z,11.33
2023-04-15T11:31:12.558Z,12.53
2023-04-15T11:33:48.033Z,12.53
2023-04-15T11:36:16.295Z,12.47
2023-04-15T11:38:46.175Z,12.23
2023-04-15T11:41:14.873Z,14.27
2023-04-15T11:43:44.179Z,12.93
2023-04-15T11:46:12.860Z,13.70
2023-04-15T11:48:45.210Z,10.77
2023-04-15T11:51:14.543Z,10.13
2023-04-15T11:53:44.437Z,8.57
2023-04-15T11:56:19.732Z,8.70
2023-04-15T11:58:49.968Z,7.27
2023-04-15T12:01:18.654Z,7.27
2023-04-15T12:03:50.385Z,6.33
2023-04-15T12:06:20.333Z,6.50
2023-04-15T12:09:15.731Z,6.63
2023-04-15T12:11:47.361Z,6.77
2023-04-15T12:14:23.721Z,6.43
2023-04-15T12:16:54.264Z,6.77
2023-04-15T12:19:27.661Z,6.67
2023-04-15T12:22:00.600Z,6.10
2023-04-15T12:24:29.061Z,5.80
2023-04-15T12:26:58.243Z,5.53
2023-04-15T12:29:29.295Z,5.33
2023-04-15T12:31:58.573Z,5.20
2023-04-15T12:34:32.616Z,5.83
2023-04-15T12:37:02.668Z,5.83
2023-04-15T12:39:32.599Z,5.70
2023-04-15T12:42:01.890Z,6.00
2023-04-15T12:44:30.782Z,5.70
2023-04-15T12:46:59.890Z,5.67
2023-04-15T12:49:28.752Z,5.27
2023-04-15T12:52:00.834Z,6.70
2023-04-15T12:54:29.686Z,5.60
2023-04-15T12:56:59.152Z,5.10
2023-04-15T12:59:27.258Z,5.30
2023-04-15T13:01:55.911Z,5.90
2023-04-15T13:04:24.467Z,6.00
2023-04-15T13:06:52.578Z,5.50
2023-04-15T13:09:22.004Z,4.87
2023-04-15T13:11:51.696Z,5.47
2023-04-15T13:14:19.727Z,4.80
2023-04-15T13:16:47.746Z,5.50
2023-04-15T13:19:15.871Z,5.20
2023-04-15T13:21:44.002Z,5.53
2023-04-15T13:24:12.063Z,5.60
2023-04-15T13:26:41.916Z,5.67
2023-04-15T13:29:10.013Z,5.47
2023-04-15T13:31:38.024Z,5.67
2023-04-15T13:34:06.335Z,5.10
2023-04-15T13:36:34.605Z,6.07
2023-04-15T13:39:03.215Z,8.33
2023-04-15T13:41:31.240Z,6.13
2023-04-15T13:44:00.682Z,7.47
2023-04-15T13:46:28.711Z,6.60
2023-04-15T13:48:56.833Z,6.80
2023-04-15T13:51:24.845Z,6.43
2023-04-15T13:53:52.846Z,6.90
2023-04-15T13:56:21.550Z,8.27
2023-04-15T13:58:49.862Z,14.40
2023-04-15T14:01:19.478Z,10.20
2023-04-15T14:03:47.791Z,10.23
2023-04-15T14:06:16.170Z,7.10
2023-04-15T14:08:44.419Z,7.37
2023-04-15T14:11:12.536Z,6.97
2023-04-15T14:13:40.866Z,6.77
2023-04-15T14:16:09.120Z,7.17
2023-04-15T14:18:38.658Z,6.97
2023-04-15T14:21:07.453Z,7.07
2023-04-15T14:23:35.531Z,7.20
2023-04-15T14:26:03.672Z,6.70
2023-04-15T14:28:32.204Z,6.27
2023-04-15T14:31:00.610Z,6.07
2023-04-15T14:33:28.679Z,5.60
2023-04-15T14:35:58.301Z,6.10
2023-04-15T14:38:26.350Z,10.10
2023-04-15T14:40:54.405Z,9.70
2023-04-15T14:43:22.513Z,6.70
2023-04-15T14:45:51.580Z,6.50
2023-04-15T14:48:19.910Z,5.93
2023-04-15T14:50:48.130Z,6.87
2023-04-15T14:53:17.604Z,6.57
2023-04-15T14:55:46.081Z,7.20
2023-04-15T14:58:14.170Z,7.60
2023-04-15T15:00:44.459Z,7.47
2023-04-15T15:03:13.940Z,7.37
2023-04-15T15:05:43.252Z,6.80
2023-04-15T15:08:12.007Z,7.47
2023-04-15T15:10:49.552Z,5.93
2023-04-15T15:13:18.579Z,6.17
2023-04-15T15:15:49.707Z,5.93
2023-04-15T15:18:18.985Z,5.63
2023-04-15T15:20:47.792Z,5.43
2023-04-15T15:23:15.989Z,5.60
2023-04-15T15:25:45.644Z,5.27
2023-04-15T15:28:13.693Z,5.23
2023-04-15T15:30:41.806Z,4.90
2023-04-15T15:33:10.032Z,5.40
2023-04-15T15:35:38.087Z,5.60
2023-04-15T15:38:06.342Z,5.73
2023-04-15T15:40:34.528Z,6.20
2023-04-15T15:43:04.606Z,5.77
2023-04-15T15:45:32.844Z,4.90
2023-04-15T15:48:01.381Z,5.40
2023-04-15T15:50:29.613Z,5.17
2023-04-15T15:52:58.753Z,5.67
2023-04-15T15:55:27.437Z,5.23
2023-04-15T15:57:55.593Z,5.40
2023-04-15T16:00:25.294Z,5.50
2023-04-15T16:03:06.805Z,5.20
2023-04-15T16:05:36.160Z,5.57
2023-04-15T16:08:04.729Z,5.60
2023-04-15T16:10:33.035Z,6.23
2023-04-15T16:13:02.020Z,6.83
2023-04-15T16:15:32.037Z,6.90
2023-04-15T16:18:00.482Z,7.77
2023-04-15T16:20:29.758Z,7.40
2023-04-15T16:22:58.887Z,7.43
2023-04-15T16:25:27.231Z,7.57
2023-04-15T16:28:05.371Z,6.77
2023-04-15T16:30:41.891Z,7.40
2023-04-15T16:33:10.935Z,7.70
2023-04-15T16:35:39.307Z,7.60
2023-04-15T16:38:07.742Z,7.50
2023-04-15T16:40:35.872Z,8.97
2023-04-15T16:43:04.368Z,8.70
2023-04-15T16:45:32.431Z,8.57
2023-04-15T16:48:02.268Z,7.63
2023-04-15T16:50:31.434Z,7.83
2023-04-15T16:52:59.802Z,7.67
2023-04-15T16:55:28.382Z,7.77
2023-04-15T16:58:01.596Z,6.77
2023-04-15T17:00:31.075Z,7.40
2023-04-15T17:02:59.959Z,7.87
2023-04-15T17:05:30.599Z,8.30
2023-04-15T17:07:58.775Z,7.83
2023-04-15T17:10:27.039Z,7.90
2023-04-15T17:12:57.822Z,8.57
2023-04-15T17:15:26.266Z,8.67
2023-04-15T17:17:54.676Z,8.70
2023-04-15T17:20:22.876Z,8.03
2023-04-15T17:22:52.684Z,9.03
2023-04-15T17:25:20.962Z,8.50
2023-04-15T17:27:49.045Z,9.23
2023-04-15T17:30:17.433Z,9.43
2023-04-15T17:32:46.049Z,9.50
2023-04-15T17:35:14.397Z,9.40
2023-04-15T17:37:42.502Z,9.33
2023-04-15T17:40:13.952Z,9.90
2023-04-15T17:42:42.214Z,9.03
2023-04-15T17:45:11.370Z,9.60
2023-04-15T17:47:39.429Z,9.17
2023-04-15T17:50:09.081Z,9.27
2023-04-15T17:52:37.354Z,8.43
2023-04-15T17:55:06.339Z,9.50
2023-04-15T17:57:36.635Z,8.90
2023-04-15T18:00:05.163Z,9.77
2023-04-15T18:02:36.143Z,9.57
2023-04-15T18:05:05.681Z,9.63
2023-04-15T18:07:34.290Z,10.17
2023-04-15T18:10:02.442Z,10.47
2023-04-15T18:12:30.488Z,8.87
2023-04-15T18:15:01.152Z,9.87
2023-04-15T18:17:29.547Z,9.10
2023-04-15T18:19:57.817Z,9.03
2023-04-15T18:22:25.865Z,9.53
2023-04-15T18:24:54.632Z,9.37
2023-04-15T18:27:22.761Z,9.40
2023-04-15T18:29:51.817Z,8.83
2023-04-15T18:32:21.448Z,9.50
2023-04-15T18:34:50.321Z,9.67
2023-04-15T18:37:18.552Z,9.77
2023-04-15T18:39:46.662Z,10.00
2023-04-15T18:42:14.719Z,9.17
2023-04-15T18:44:42.830Z,9.37
2023-04-15T18:47:10.949Z,9.57
2023-04-15T18:49:41.595Z,10.53
2023-04-15T18:52:10.198Z,10.03
2023-04-15T18:54:39.027Z,10.23
2023-04-15T18:57:07.917Z,10.27
2023-04-15T18:59:36.349Z,10.87
2023-04-15T19:02:07.399Z,11.07
2023-04-15T19:04:35.722Z,10.47
2023-04-15T19:07:05.441Z,10.57
2023-04-15T19:09:34.247Z,10.43
2023-04-15T19:12:02.582Z,10.30
2023-04-15T19:14:30.734Z,9.80
2023-04-15T19:16:59.090Z,10.43
2023-04-15T19:19:27.954Z,11.20
2023-04-15T19:21:56.138Z,12.03
2023-04-15T19:24:25.716Z,12.20
2023-04-15T19:26:53.784Z,10.80
2023-04-15T19:29:22.729Z,11.23
2023-04-15T19:31:51.066Z,11.40
2023-04-15T19:34:19.524Z,10.33
2023-04-15T19:36:47.749Z,11.47
2023-04-15T19:39:15.831Z,11.17
2023-04-15T19:41:45.991Z,10.50
2023-04-15T19:44:14.300Z,10.80
2023-04-15T19:46:44.837Z,10.13
2023-04-15T19:49:13.086Z,11.63
2023-04-15T19:51:42.547Z,11.77
2023-04-15T19:54:10.735Z,11.50
2023-04-15T19:56:39.036Z,11.00
2023-04-15T19:59:08.811Z,10.90
2023-04-15T20:01:36.948Z,11.07
2023-04-15T20:04:05.496Z,12.10
2023-04-15T20:06:33.865Z,11.20
2023-04-15T20:09:03.218Z,11.43
2023-04-15T20:12:05.637Z,11.07
2023-04-15T20:14:21.306Z,10.43
2023-04-15T20:16:49.619Z,10.57
2023-04-15T20:19:18.002Z,10.63
2023-04-15T20:21:46.186Z,10.87
2023-04-15T20:24:14.360Z,10.40
2023-04-15T20:26:42.442Z,10.53
2023-04-15T20:29:10.654Z,10.20
2023-04-15T20:31:40.287Z,10.03
2023-04-15T20:34:11.338Z,10.60
2023-04-15T20:36:40.078Z,10.00
2023-04-15T20:39:08.285Z,9.50
2023-04-15T20:41:36.525Z,10.63
2023-04-15T20:44:04.633Z,9.40
2023-04-15T20:46:32.960Z,10.67
2023-04-15T20:49:03.763Z,10.53
2023-04-15T20:51:37.253Z,10.80
2023-04-15T20:54:05.504Z,10.70
2023-04-15T20:56:33.891Z,10.13
2023-04-15T20:59:02.445Z,10.27
2023-04-15T21:01:30.558Z,11.07
2023-04-15T21:03:59.693Z,10.23
2023-04-15T21:06:29.427Z,10.87
2023-04-15T21:08:57.422Z,10.07
2023-04-15T21:11:43.205Z,9.60
2023-04-15T21:14:13.515Z,9.70
2023-04-15T21:16:41.663Z,9.83
2023-04-15T21:19:10.503Z,9.73
2023-04-15T21:21:40.166Z,9.03
2023-04-15T21:24:08.752Z,9.90
2023-04-15T21:26:37.076Z,10.40
2023-04-15T21:29:06.612Z,9.10
2023-04-15T21:31:36.058Z,8.27
2023-04-15T21:34:04.208Z,9.20
2023-04-15T21:36:32.412Z,8.93
2023-04-15T21:39:02.099Z,8.90
2023-04-15T21:41:30.189Z,9.83
2023-04-15T21:43:58.625Z,8.20
2023-04-15T21:46:33.270Z,9.20
2023-04-15T21:49:04.289Z,8.40
2023-04-15T21:51:32.895Z,8.43
2023-04-15T21:54:02.683Z,8.37
2023-04-15T21:56:30.777Z,8.60
2023-04-15T21:58:59.553Z,8.80
2023-04-15T22:01:28.087Z,8.67
2023-04-15T22:03:57.123Z,8.87
2023-04-15T22:06:25.891Z,8.53
2023-04-15T22:08:57.372Z,8.40
2023-04-15T22:11:41.099Z,9.17
2023-04-15T22:14:09.233Z,8.83
2023-04-15T22:16:37.365Z,8.30
2023-04-15T22:19:05.859Z,8.23
2023-04-15T22:21:34.051Z,8.33
2023-04-15T22:24:31.908Z,8.27
2023-04-15T22:26:51.893Z,8.63
2023-04-15T22:29:20.407Z,7.60
2023-04-15T22:31:48.930Z,9.13
2023-04-15T22:34:21.347Z,8.90
2023-04-15T22:36:49.753Z,9.50
2023-04-15T22:39:18.467Z,8.43
2023-04-15T22:41:47.330Z,8.50
2023-04-15T22:44:17.072Z,9.10
2023-04-15T22:46:45.646Z,9.33
2023-04-15T22:49:13.810Z,8.30
2023-04-15T22:51:42.075Z,8.50
2023-04-15T22:54:11.076Z,9.00
2023-04-15T22:56:39.386Z,8.43
2023-04-15T22:59:07.703Z,8.63
2023-04-15T23:01:38.369Z,8.50
2023-04-15T23:04:09.615Z,7.57
2023-04-15T23:06:39.068Z,8.87
2023-04-15T23:09:07.554Z,8.23
2023-04-15T23:11:36.051Z,8.60
2023-04-15T23:14:04.112Z,8.50
2023-04-15T23:16:32.726Z,7.80
2023-04-15T23:19:02.566Z,8.00
2023-04-15T23:21:31.498Z,7.77
2023-04-15T23:23:59.704Z,7.80
2023-04-15T23:26:28.120Z,8.50
2023-04-15T23:28:56.227Z,7.73
2023-04-15T23:31:24.660Z,7.53
2023-04-15T23:33:52.814Z,8.10
2023-04-15T23:36:22.508Z,8.43
2023-04-15T23:38:50.604Z,8.40
2023-04-15T23:41:18.910Z,7.70
2023-04-15T23:43:47.088Z,8.27
2023-04-15T23:46:15.461Z,8.30
2023-04-15T23:48:43.697Z,9.00
2023-04-15T23:53:55.440Z,7.60
2023-04-15T23:56:23.851Z,8.13
2023-04-15T23:58:52.280Z,8.20
