createdAt,value
2022-08-25T10:03:18.318Z,5.82
2022-08-25T10:05:57.377Z,5.47
2022-08-25T10:08:41.286Z,5.63
2022-08-25T10:11:15.436Z,5.45
2022-08-25T10:13:49.331Z,5.20
2022-08-25T10:16:35.562Z,5.50
2022-08-25T10:26:48.913Z,5.20
2022-08-25T10:29:38.612Z,4.90
2022-08-25T10:32:32.530Z,5.05
2022-08-25T10:35:05.486Z,4.80
2022-08-25T10:37:44.540Z,5.53
2022-08-25T10:40:27.837Z,4.95
2022-08-25T10:43:07.101Z,4.90
2022-08-25T10:45:51.341Z,4.70
2022-08-25T10:48:22.383Z,4.20
2022-08-25T10:50:56.792Z,4.63
2022-08-25T10:53:39.240Z,5.30
2022-08-25T10:56:24.695Z,4.72
2022-08-25T10:59:18.195Z,4.40
2022-08-25T11:01:54.265Z,4.93
2022-08-25T11:04:40.103Z,4.43
2022-08-25T11:07:15.451Z,4.60
2022-08-25T11:09:49.726Z,4.60
2022-08-25T11:12:34.980Z,4.75
2022-08-25T11:15:19.229Z,4.88
2022-08-25T11:17:58.447Z,4.65
2022-08-25T11:20:41.955Z,4.45
2022-08-25T11:23:22.885Z,4.50
2022-08-25T11:26:05.215Z,4.60
2022-08-25T11:29:00.478Z,4.20
2022-08-25T11:31:28.273Z,4.22
2022-08-25T11:33:56.546Z,4.80
2022-08-25T11:36:32.308Z,4.65
2022-08-25T11:39:33.996Z,5.00
2022-08-25T11:42:26.436Z,4.82
2022-08-25T11:45:36.516Z,4.63
2022-08-25T11:48:22.040Z,4.05
2022-08-25T11:51:10.851Z,3.90
2022-08-25T11:53:42.468Z,4.03
2022-08-25T11:56:30.117Z,4.00
2022-08-25T11:58:57.242Z,3.95
2022-08-25T12:01:39.471Z,4.05
2022-08-25T12:04:44.800Z,3.97
2022-08-25T12:07:17.521Z,4.00
2022-08-25T12:09:51.465Z,3.80
2022-08-25T12:12:36.487Z,3.70
2022-08-25T12:15:24.416Z,3.67
2022-08-25T12:18:13.686Z,3.60
2022-08-25T12:20:54.593Z,3.70
2022-08-25T12:23:36.262Z,4.00
2022-08-25T12:26:05.431Z,3.80
2022-08-25T12:31:26.578Z,3.60
2022-08-25T13:56:42.078Z,3.95
2022-08-25T13:59:31.449Z,4.00
