createdAt,value
2022-12-08T00:02:08.369Z,84.86
2022-12-08T00:04:56.625Z,86.01
2022-12-08T00:07:44.432Z,85.71
2022-12-08T00:10:46.743Z,84.51
2022-12-08T00:13:00.947Z,86.38
2022-12-08T00:15:28.999Z,84.64
2022-12-08T00:17:56.971Z,84.38
2022-12-08T00:20:25.783Z,85.55
2022-12-08T00:22:55.346Z,85.47
2022-12-08T00:25:23.480Z,85.21
2022-12-08T00:27:52.067Z,85.19
2022-12-08T00:30:20.292Z,84.72
2022-12-08T00:32:48.636Z,84.58
2022-12-08T00:35:17.837Z,84.55
2022-12-08T00:37:46.034Z,83.68
2022-12-08T00:40:17.063Z,84.31
2022-12-08T00:42:45.526Z,83.97
2022-12-08T00:45:13.828Z,83.08
2022-12-08T00:47:41.805Z,83.66
2022-12-08T00:50:10.809Z,84.37
2022-12-08T00:52:39.013Z,82.73
2022-12-08T00:55:07.386Z,82.32
2022-12-08T00:57:37.226Z,83.12
2022-12-08T01:00:06.461Z,82.11
2022-12-08T01:02:34.769Z,82.85
2022-12-08T01:05:03.422Z,82.99
2022-12-08T01:07:31.492Z,83.17
2022-12-08T01:09:59.552Z,83.90
2022-12-08T01:12:28.032Z,83.63
2022-12-08T01:15:02.034Z,83.33
2022-12-08T01:17:31.215Z,83.75
2022-12-08T01:19:59.297Z,83.47
2022-12-08T01:22:27.431Z,83.00
2022-12-08T01:24:55.889Z,83.05
2022-12-08T01:27:23.959Z,82.98
2022-12-08T01:29:52.272Z,82.15
2022-12-08T01:32:22.388Z,81.86
2022-12-08T01:34:50.502Z,82.05
2022-12-08T01:37:18.591Z,82.28
2022-12-08T01:39:47.220Z,82.49
2022-12-08T01:42:22.101Z,82.34
2022-12-08T01:45:01.767Z,81.93
2022-12-08T01:47:39.419Z,81.54
2022-12-08T01:50:12.290Z,81.45
2022-12-08T01:52:43.689Z,81.80
2022-12-08T01:55:16.419Z,81.13
2022-12-08T01:57:48.576Z,81.58
2022-12-08T02:00:19.569Z,81.57
2022-12-08T02:02:55.356Z,82.55
2022-12-08T02:05:27.655Z,82.15
2022-12-08T02:07:57.593Z,82.54
2022-12-08T02:10:29.956Z,81.21
2022-12-08T02:13:00.071Z,82.52
2022-12-08T02:15:39.340Z,82.33
2022-12-08T02:18:22.157Z,82.04
2022-12-08T02:20:58.077Z,82.77
2022-12-08T02:23:38.174Z,82.43
2022-12-08T02:26:59.762Z,81.74
2022-12-08T02:29:43.395Z,82.15
2022-12-08T02:32:39.928Z,81.79
2022-12-08T02:35:12.295Z,82.14
2022-12-08T02:37:45.689Z,82.47
2022-12-08T02:40:20.683Z,81.79
2022-12-08T02:42:54.430Z,81.74
2022-12-08T02:45:29.081Z,81.55
2022-12-08T02:47:59.719Z,81.94
2022-12-08T02:50:30.108Z,81.47
2022-12-08T02:52:58.130Z,82.63
2022-12-08T02:55:29.653Z,82.71
2022-12-08T02:58:24.559Z,84.31
2022-12-08T03:01:10.911Z,84.79
2022-12-08T03:03:51.334Z,85.27
2022-12-08T03:06:30.503Z,85.23
2022-12-08T03:09:05.073Z,86.73
2022-12-08T03:11:42.061Z,85.79
2022-12-08T03:14:13.458Z,87.23
2022-12-08T03:16:47.378Z,86.75
2022-12-08T03:19:20.164Z,88.27
2022-12-08T03:21:52.937Z,88.39
2022-12-08T03:24:23.821Z,88.81
2022-12-08T03:26:56.856Z,88.58
2022-12-08T03:29:25.826Z,88.84
2022-12-08T03:31:58.132Z,88.23
2022-12-08T03:34:29.734Z,88.56
2022-12-08T03:37:03.041Z,89.28
2022-12-08T03:39:30.994Z,88.65
2022-12-08T03:41:58.981Z,88.85
2022-12-08T03:44:27.463Z,88.44
2022-12-08T03:46:55.552Z,89.06
2022-12-08T03:49:23.634Z,88.93
2022-12-08T03:51:52.212Z,88.39
2022-12-08T03:54:21.711Z,88.88
2022-12-08T03:56:50.024Z,89.38
2022-12-08T03:59:18.163Z,89.01
2022-12-08T04:01:46.384Z,88.57
2022-12-08T04:04:14.459Z,88.05
2022-12-08T04:06:42.927Z,88.06
2022-12-08T04:09:11.456Z,88.67
2022-12-08T04:11:40.943Z,88.47
2022-12-08T04:14:09.511Z,88.45
2022-12-08T04:16:37.796Z,89.72
2022-12-08T04:19:05.886Z,89.12
2022-12-08T04:21:34.537Z,89.93
2022-12-08T04:24:02.673Z,89.62
2022-12-08T04:26:30.911Z,89.54
2022-12-08T04:29:00.692Z,89.30
2022-12-08T04:31:28.786Z,88.46
2022-12-08T04:33:56.912Z,88.72
2022-12-08T04:36:25.515Z,88.59
2022-12-08T04:38:54.058Z,89.24
2022-12-08T04:41:22.110Z,89.13
2022-12-08T04:43:50.666Z,89.32
2022-12-08T04:46:20.248Z,89.35
2022-12-08T04:48:48.936Z,89.67
2022-12-08T04:51:19.401Z,88.92
2022-12-08T04:53:48.019Z,89.57
2022-12-08T04:56:16.869Z,90.36
2022-12-08T04:58:45.297Z,89.71
2022-12-08T05:01:13.870Z,88.66
2022-12-08T05:03:43.632Z,89.40
2022-12-08T05:06:13.658Z,89.56
2022-12-08T05:08:41.890Z,88.94
2022-12-08T05:11:11.817Z,88.96
2022-12-08T05:13:39.990Z,89.68
2022-12-08T05:16:10.360Z,90.03
2022-12-08T05:18:39.622Z,89.26
2022-12-08T05:21:09.629Z,88.75
2022-12-08T05:23:38.272Z,88.72
2022-12-08T05:26:06.517Z,88.92
2022-12-08T05:28:43.656Z,89.05
2022-12-08T05:31:13.248Z,88.96
2022-12-08T05:33:41.810Z,89.62
2022-12-08T05:36:13.533Z,89.42
2022-12-08T05:38:42.010Z,89.48
2022-12-08T05:41:12.180Z,89.77
2022-12-08T05:43:40.391Z,89.86
2022-12-08T05:46:09.767Z,89.61
2022-12-08T05:48:38.058Z,89.29
2022-12-08T05:51:07.610Z,88.99
2022-12-08T05:53:37.680Z,89.05
2022-12-08T05:56:06.815Z,90.38
2022-12-08T05:58:34.862Z,89.92
2022-12-08T06:01:03.361Z,89.89
2022-12-08T06:03:31.708Z,89.78
2022-12-08T06:05:59.886Z,90.49
2022-12-08T06:08:28.195Z,89.89
2022-12-08T06:10:57.629Z,90.20
2022-12-08T06:13:25.592Z,89.12
2022-12-08T06:15:54.145Z,89.20
2022-12-08T06:18:22.438Z,89.34
2022-12-08T06:20:50.856Z,88.98
2022-12-08T06:23:19.421Z,89.04
2022-12-08T06:25:47.955Z,89.13
2022-12-08T06:28:17.405Z,88.75
2022-12-08T06:30:45.979Z,89.21
2022-12-08T06:33:14.470Z,88.37
2022-12-08T06:35:42.805Z,88.55
2022-12-08T06:38:10.973Z,88.28
2022-12-08T06:40:39.454Z,89.03
2022-12-08T06:43:07.589Z,88.70
2022-12-08T06:45:37.868Z,88.55
2022-12-08T06:48:06.347Z,88.06
2022-12-08T06:50:35.553Z,88.17
2022-12-08T06:53:05.672Z,88.26
2022-12-08T06:55:57.693Z,89.48
2022-12-08T06:58:22.724Z,89.15
2022-12-08T07:00:52.873Z,89.10
2022-12-08T07:03:21.209Z,89.77
2022-12-08T07:05:49.724Z,88.79
2022-12-08T07:08:17.781Z,88.47
2022-12-08T07:10:46.252Z,89.04
2022-12-08T07:13:14.353Z,89.36
2022-12-08T07:15:42.748Z,88.97
2022-12-08T07:18:12.271Z,89.43
2022-12-08T07:20:40.835Z,89.18
2022-12-08T07:23:08.874Z,89.25
2022-12-08T07:25:37.190Z,90.06
2022-12-08T07:28:10.676Z,89.06
2022-12-08T07:30:39.515Z,89.26
2022-12-08T07:33:07.587Z,89.16
2022-12-08T07:35:37.057Z,88.85
2022-12-08T07:38:05.234Z,88.50
2022-12-08T07:40:33.416Z,88.33
2022-12-08T07:43:01.463Z,87.76
2022-12-08T07:45:31.894Z,88.73
2022-12-08T07:48:00.424Z,88.70
2022-12-08T07:50:28.741Z,87.78
2022-12-08T07:52:58.292Z,87.05
2022-12-08T07:55:26.959Z,88.09
2022-12-08T07:57:55.395Z,88.03
2022-12-08T08:00:23.514Z,87.74
2022-12-08T08:02:51.646Z,88.29
2022-12-08T08:05:21.155Z,87.42
2022-12-08T08:07:49.422Z,87.46
2022-12-08T08:10:19.635Z,87.07
2022-12-08T08:12:48.076Z,87.11
2022-12-08T08:15:22.131Z,87.18
2022-12-08T08:17:52.199Z,87.41
2022-12-08T08:20:21.399Z,87.14
2022-12-08T08:22:51.700Z,87.50
2022-12-08T08:25:24.193Z,87.45
2022-12-08T08:27:52.767Z,87.43
2022-12-08T08:30:21.839Z,88.11
2022-12-08T08:32:50.361Z,87.23
2022-12-08T08:35:19.396Z,86.50
2022-12-08T08:37:49.348Z,86.23
2022-12-08T08:40:18.631Z,86.67
2022-12-08T08:42:48.098Z,87.01
2022-12-08T08:45:16.875Z,86.25
2022-12-08T08:47:45.201Z,85.29
2022-12-08T08:50:13.661Z,86.86
2022-12-08T08:52:41.775Z,86.09
2022-12-08T08:55:10.792Z,86.29
2022-12-08T08:57:38.924Z,85.89
2022-12-08T09:00:11.892Z,86.28
2022-12-08T09:02:40.527Z,86.27
2022-12-08T09:05:09.746Z,87.50
2022-12-08T09:07:38.023Z,87.04
2022-12-08T09:10:08.065Z,87.78
2022-12-08T09:12:36.548Z,86.66
2022-12-08T09:15:05.429Z,86.94
2022-12-08T09:17:35.179Z,85.33
2022-12-08T09:20:04.241Z,85.88
2022-12-08T09:22:32.458Z,85.16
2022-12-08T09:25:01.139Z,84.51
2022-12-08T09:27:29.300Z,84.88
2022-12-08T09:29:57.441Z,84.75
2022-12-08T09:32:25.514Z,84.37
2022-12-08T09:34:55.897Z,84.46
2022-12-08T09:37:23.973Z,83.49
2022-12-08T09:39:52.592Z,84.08
2022-12-08T09:42:34.587Z,83.15
2022-12-08T09:45:07.006Z,83.70
2022-12-08T09:47:41.207Z,83.61
2022-12-08T09:50:15.967Z,82.91
2022-12-08T09:52:48.727Z,83.65
2022-12-08T09:55:26.489Z,83.94
2022-12-08T09:58:02.017Z,83.30
2022-12-08T10:00:30.665Z,83.61
2022-12-08T10:03:00.411Z,83.79
2022-12-08T10:05:38.439Z,83.20
2022-12-08T10:08:13.695Z,83.27
2022-12-08T10:10:48.528Z,84.86
2022-12-08T10:13:26.519Z,84.07
2022-12-08T10:16:05.195Z,85.05
2022-12-08T10:18:34.850Z,83.96
2022-12-08T10:21:16.086Z,84.51
2022-12-08T10:23:47.419Z,84.22
2022-12-08T10:26:17.551Z,84.81
2022-12-08T10:28:45.860Z,84.33
2022-12-08T10:31:19.662Z,83.74
2022-12-08T10:33:50.084Z,83.78
2022-12-08T10:36:19.688Z,82.98
2022-12-08T10:38:47.972Z,85.04
2022-12-08T10:41:18.427Z,84.59
2022-12-08T10:44:59.992Z,82.91
2022-12-08T10:47:30.749Z,83.62
2022-12-08T10:50:19.890Z,83.13
2022-12-08T10:52:57.118Z,82.55
2022-12-08T10:55:25.660Z,83.00
2022-12-08T10:57:54.486Z,81.25
2022-12-08T11:00:25.593Z,82.36
2022-12-08T11:02:59.939Z,82.10
2022-12-08T11:05:35.376Z,80.58
2022-12-08T11:08:07.027Z,81.50
2022-12-08T11:10:37.354Z,82.06
2022-12-08T11:13:08.743Z,81.55
2022-12-08T11:15:40.068Z,80.68
2022-12-08T11:18:12.418Z,81.47
2022-12-08T11:20:42.783Z,81.08
2022-12-08T11:23:23.396Z,79.89
2022-12-08T11:25:52.951Z,78.42
2022-12-08T11:28:24.711Z,77.22
2022-12-08T11:30:59.350Z,77.90
2022-12-08T11:33:29.043Z,77.85
2022-12-08T11:36:03.871Z,78.89
2022-12-08T11:38:35.478Z,79.67
2022-12-08T11:41:12.250Z,78.68
2022-12-08T11:43:52.642Z,79.04
2022-12-08T11:46:25.423Z,79.75
2022-12-08T11:49:05.652Z,77.27
2022-12-08T11:51:38.856Z,77.70
2022-12-08T11:54:16.990Z,77.02
2022-12-08T11:56:48.753Z,78.88
2022-12-08T11:59:24.125Z,80.74
2022-12-08T12:01:53.146Z,78.01
2022-12-08T12:04:29.197Z,79.54
2022-12-08T12:07:30.985Z,78.59
2022-12-08T12:10:22.084Z,80.45
2022-12-08T12:13:09.889Z,77.66
2022-12-08T12:16:04.008Z,78.33
2022-12-08T12:18:39.023Z,78.16
2022-12-08T12:21:12.950Z,77.22
2022-12-08T12:23:44.048Z,76.20
2022-12-08T12:26:21.646Z,74.54
2022-12-08T12:28:54.506Z,74.38
2022-12-08T12:31:26.378Z,77.06
2022-12-08T12:33:58.485Z,76.33
2022-12-08T12:36:27.507Z,74.30
2022-12-08T12:39:04.131Z,75.53
2022-12-08T12:41:43.457Z,75.29
2022-12-08T12:44:38.857Z,75.11
2022-12-08T12:47:12.135Z,75.46
2022-12-08T12:50:16.472Z,76.02
2022-12-08T12:52:46.832Z,75.43
2022-12-08T12:55:53.273Z,74.02
2022-12-08T12:58:39.058Z,77.12
2022-12-08T13:01:38.404Z,77.56
2022-12-08T13:04:09.126Z,77.01
2022-12-08T13:06:41.174Z,76.55
2022-12-08T13:09:22.651Z,77.08
2022-12-08T13:11:55.048Z,76.04
2022-12-08T13:14:31.689Z,76.97
2022-12-08T13:17:03.070Z,74.72
2022-12-08T13:19:33.860Z,76.79
2022-12-08T13:22:03.081Z,74.88
2022-12-08T13:24:36.433Z,75.75
2022-12-08T13:27:36.176Z,75.82
2022-12-08T13:30:50.570Z,74.49
2022-12-08T13:33:24.554Z,74.17
2022-12-08T13:36:02.631Z,75.71
2022-12-08T13:38:35.642Z,76.58
2022-12-08T13:41:09.651Z,76.94
2022-12-08T13:43:57.801Z,76.24
2022-12-08T13:58:19.419Z,78.70
2022-12-08T14:01:02.076Z,78.24
2022-12-08T14:03:31.102Z,79.01
2022-12-08T14:06:12.128Z,78.70
2022-12-08T14:11:35.482Z,78.35
2022-12-08T14:14:07.491Z,78.31
2022-12-08T14:16:39.793Z,77.49
2022-12-08T14:19:17.256Z,76.38
2022-12-08T14:21:52.628Z,78.02
2022-12-08T14:24:21.021Z,77.74
2022-12-08T14:26:51.527Z,78.28
2022-12-08T14:29:34.833Z,78.53
2022-12-08T14:32:03.181Z,77.80
2022-12-08T14:34:32.980Z,79.00
2022-12-08T14:37:02.851Z,78.72
2022-12-08T14:39:31.062Z,79.06
2022-12-08T14:42:01.921Z,79.01
2022-12-08T14:44:33.353Z,78.06
2022-12-08T14:47:06.026Z,79.15
2022-12-08T14:49:35.547Z,78.77
2022-12-08T14:52:11.604Z,79.54
2022-12-08T14:54:43.066Z,79.21
2022-12-08T14:57:14.434Z,78.96
2022-12-08T14:59:45.005Z,80.00
2022-12-08T15:02:26.073Z,79.97
2022-12-08T15:04:59.648Z,79.98
2022-12-08T15:07:31.889Z,80.65
2022-12-08T15:10:23.699Z,80.15
2022-12-08T15:13:03.125Z,80.14
2022-12-08T15:15:32.837Z,78.83
2022-12-08T15:18:12.805Z,79.23
2022-12-08T15:20:45.308Z,79.32
2022-12-08T15:23:27.290Z,78.49
2022-12-08T15:25:56.825Z,78.72
2022-12-08T15:28:29.989Z,80.61
2022-12-08T15:30:58.982Z,79.73
2022-12-08T15:33:27.549Z,79.88
2022-12-08T15:35:55.580Z,80.35
2022-12-08T15:38:29.161Z,80.67
2022-12-08T15:40:58.830Z,80.76
2022-12-08T15:43:26.880Z,81.62
2022-12-08T15:45:59.574Z,81.75
2022-12-08T15:48:29.984Z,81.59
2022-12-08T15:50:58.593Z,82.00
2022-12-08T15:53:28.482Z,82.30
2022-12-08T15:58:54.285Z,82.32
2022-12-08T16:01:23.651Z,82.03
2022-12-08T16:04:36.965Z,82.59
2022-12-08T16:09:34.334Z,82.65
2022-12-08T16:12:20.345Z,82.47
2022-12-08T16:17:38.531Z,82.93
2022-12-08T16:20:08.910Z,82.96
2022-12-08T16:25:28.759Z,83.38
2022-12-08T16:28:23.190Z,83.59
2022-12-08T16:30:51.166Z,84.23
2022-12-08T16:33:20.063Z,83.96
2022-12-08T16:35:48.116Z,84.80
2022-12-08T16:38:17.377Z,85.13
2022-12-08T16:41:05.824Z,86.42
2022-12-08T16:43:35.078Z,85.35
2022-12-08T16:46:04.220Z,85.24
2022-12-08T16:48:33.177Z,85.56
2022-12-08T16:51:01.198Z,85.64
2022-12-08T16:53:29.668Z,84.33
2022-12-08T16:55:58.841Z,86.57
2022-12-08T16:58:27.002Z,87.17
2022-12-08T17:00:54.982Z,86.47
2022-12-08T17:03:23.461Z,86.46
2022-12-08T17:05:51.872Z,87.65
2022-12-08T17:08:20.281Z,86.03
2022-12-08T17:11:07.419Z,86.50
2022-12-08T17:13:39.004Z,87.27
2022-12-08T17:16:11.118Z,86.60
2022-12-08T17:18:39.163Z,87.11
2022-12-08T17:21:11.264Z,87.36
2022-12-08T17:23:39.820Z,86.83
2022-12-08T17:26:08.444Z,87.19
2022-12-08T17:28:59.355Z,87.50
2022-12-08T17:31:29.554Z,86.22
2022-12-08T17:33:59.827Z,87.33
2022-12-08T17:36:27.897Z,87.12
2022-12-08T17:38:56.405Z,86.91
2022-12-08T17:41:24.565Z,87.33
2022-12-08T17:43:53.922Z,87.58
2022-12-08T17:46:22.485Z,86.85
2022-12-08T17:48:50.722Z,87.83
2022-12-08T17:51:19.255Z,88.32
2022-12-08T17:53:47.344Z,87.95
2022-12-08T17:56:17.798Z,87.99
2022-12-08T17:58:51.084Z,87.50
2022-12-08T18:01:24.434Z,87.34
2022-12-08T18:03:53.288Z,86.52
2022-12-08T18:06:22.353Z,87.86
2022-12-08T18:08:52.038Z,87.87
2022-12-08T18:11:21.314Z,87.43
2022-12-08T18:13:50.999Z,87.20
2022-12-08T18:16:20.977Z,87.89
2022-12-08T18:18:51.571Z,87.91
2022-12-08T18:21:23.507Z,87.47
2022-12-08T18:23:52.749Z,87.56
2022-12-08T18:26:21.534Z,87.73
2022-12-08T18:28:50.548Z,87.77
2022-12-08T18:31:21.342Z,88.13
2022-12-08T18:33:53.208Z,88.20
2022-12-08T18:36:24.597Z,88.69
2022-12-08T18:38:53.678Z,87.87
2022-12-08T18:41:24.697Z,87.97
2022-12-08T18:43:53.500Z,87.72
2022-12-08T18:46:21.620Z,88.73
2022-12-08T18:48:52.573Z,88.24
2022-12-08T18:51:22.664Z,88.21
2022-12-08T18:53:52.104Z,88.38
2022-12-08T18:56:25.399Z,88.07
2022-12-08T18:58:56.336Z,88.28
2022-12-08T19:01:28.000Z,88.53
2022-12-08T19:04:26.609Z,88.57
2022-12-08T19:06:47.251Z,88.23
2022-12-08T19:09:16.236Z,88.72
2022-12-08T19:11:44.635Z,88.49
2022-12-08T19:14:13.073Z,88.46
2022-12-08T19:16:41.076Z,88.63
2022-12-08T19:19:13.098Z,88.93
2022-12-08T19:21:46.152Z,89.03
2022-12-08T19:24:15.101Z,88.34
2022-12-08T19:26:43.965Z,88.65
2022-12-08T19:29:13.061Z,88.46
2022-12-08T19:31:41.551Z,87.84
2022-12-08T19:34:11.860Z,88.14
2022-12-08T19:36:42.682Z,88.41
2022-12-08T19:39:33.591Z,87.77
2022-12-08T19:42:18.754Z,87.88
2022-12-08T19:44:56.160Z,88.00
2022-12-08T19:47:25.895Z,88.25
2022-12-08T19:50:17.269Z,87.85
2022-12-08T19:52:45.674Z,88.07
2022-12-08T19:55:13.925Z,87.92
2022-12-08T19:57:42.134Z,87.30
2022-12-08T20:00:12.915Z,87.91
2022-12-08T20:02:41.157Z,87.48
2022-12-08T20:05:12.190Z,88.11
2022-12-08T20:07:40.292Z,87.85
2022-12-08T20:10:11.440Z,87.93
2022-12-08T20:12:39.576Z,87.35
2022-12-08T20:15:10.673Z,87.76
2022-12-08T20:17:38.842Z,87.02
2022-12-08T20:20:09.135Z,87.73
2022-12-08T20:22:39.101Z,87.23
2022-12-08T20:25:12.705Z,87.60
2022-12-08T20:27:41.692Z,88.70
2022-12-08T20:30:16.465Z,88.25
2022-12-08T20:32:45.211Z,88.23
2022-12-08T20:35:13.362Z,88.28
2022-12-08T20:37:43.080Z,87.86
2022-12-08T20:40:12.551Z,87.48
2022-12-08T20:42:41.143Z,87.55
2022-12-08T20:45:10.294Z,87.56
2022-12-08T20:47:39.081Z,87.78
2022-12-08T20:50:09.438Z,87.65
2022-12-08T20:52:38.612Z,87.06
2022-12-08T20:55:09.945Z,87.52
2022-12-08T20:57:38.045Z,87.84
2022-12-08T21:00:07.584Z,87.45
2022-12-08T21:02:36.248Z,87.14
2022-12-08T21:05:08.003Z,87.19
2022-12-08T21:07:36.264Z,87.05
2022-12-08T21:10:05.628Z,86.66
2022-12-08T21:12:35.283Z,87.46
2022-12-08T21:15:03.894Z,86.36
2022-12-08T21:17:32.018Z,87.51
2022-12-08T21:20:01.116Z,86.81
2022-12-08T21:22:29.452Z,86.84
2022-12-08T21:28:46.719Z,87.33
2022-12-08T21:31:17.210Z,87.29
2022-12-08T21:33:46.120Z,87.62
2022-12-08T21:36:16.829Z,87.08
2022-12-08T21:38:46.520Z,87.24
2022-12-08T21:41:36.918Z,86.88
2022-12-08T21:44:07.274Z,87.27
2022-12-08T21:46:35.965Z,87.75
2022-12-08T21:49:04.795Z,87.10
2022-12-08T21:51:33.902Z,86.61
2022-12-08T21:54:02.663Z,87.05
2022-12-08T21:56:31.516Z,87.59
2022-12-08T21:59:00.316Z,87.89
2022-12-08T22:01:30.231Z,87.16
2022-12-08T22:03:58.904Z,87.41
2022-12-08T22:06:27.202Z,87.58
2022-12-08T22:08:57.635Z,87.55
2022-12-08T22:11:29.612Z,87.50
2022-12-08T22:13:58.648Z,87.88
2022-12-08T22:16:26.826Z,87.54
2022-12-08T22:18:56.959Z,87.36
2022-12-08T22:21:25.224Z,86.83
2022-12-08T22:23:53.800Z,87.43
2022-12-08T22:26:21.936Z,87.52
2022-12-08T22:28:50.825Z,87.95
2022-12-08T22:31:21.256Z,87.41
2022-12-08T22:33:51.130Z,87.99
2022-12-08T22:36:22.840Z,88.10
2022-12-08T22:38:51.920Z,88.20
2022-12-08T22:41:21.192Z,87.78
2022-12-08T22:43:50.863Z,87.74
2022-12-08T22:46:20.716Z,87.63
2022-12-08T22:48:49.592Z,87.20
2022-12-08T22:51:18.181Z,87.50
2022-12-08T22:53:48.319Z,87.53
2022-12-08T22:56:17.884Z,87.54
2022-12-08T22:58:46.421Z,87.43
2022-12-08T23:01:24.077Z,86.86
2022-12-08T23:03:52.760Z,86.77
2022-12-08T23:06:21.274Z,87.19
2022-12-08T23:08:51.686Z,87.12
2022-12-08T23:11:21.116Z,86.49
2022-12-08T23:13:49.570Z,87.11
2022-12-08T23:16:18.022Z,88.15
2022-12-08T23:18:47.857Z,87.24
2022-12-08T23:21:18.526Z,87.11
2022-12-08T23:23:47.787Z,86.94
2022-12-08T23:26:19.872Z,87.14
2022-12-08T23:28:49.069Z,87.48
2022-12-08T23:31:17.797Z,87.00
2022-12-08T23:33:46.573Z,86.85
2022-12-08T23:36:16.217Z,87.67
2022-12-08T23:38:44.855Z,87.89
2022-12-08T23:41:15.518Z,88.52
2022-12-08T23:43:47.943Z,87.55
2022-12-08T23:46:17.067Z,89.07
2022-12-08T23:48:45.583Z,88.73
2022-12-08T23:51:14.535Z,87.62
2022-12-08T23:53:43.704Z,86.77
2022-12-08T23:56:13.979Z,88.16
2022-12-08T23:58:43.634Z,88.37
