createdAt,value
2023-05-19T00:11:45.141Z,53.8
2023-05-19T00:26:55.291Z,54
2023-05-19T00:42:04.626Z,54
2023-05-19T00:57:14.034Z,54.2
2023-05-19T01:12:23.373Z,54.2
2023-05-19T01:27:33.206Z,54
2023-05-19T01:42:43.070Z,54.4
2023-05-19T01:57:52.791Z,54.3
2023-05-19T02:13:02.606Z,54.7
2023-05-19T02:28:12.502Z,55.5
2023-05-19T02:43:22.527Z,54.9
2023-05-19T02:58:32.487Z,55.1
2023-05-19T03:13:44.966Z,55.2
2023-05-19T03:28:54.004Z,55.4
2023-05-19T03:44:03.820Z,55.5
2023-05-19T03:59:13.137Z,55.6
2023-05-19T04:14:22.815Z,55.7
2023-05-19T04:29:32.667Z,55.8
2023-05-19T04:44:43.124Z,55.9
2023-05-19T04:59:53.000Z,56
2023-05-19T05:15:03.117Z,56.1
2023-05-19T05:30:12.930Z,56.2
2023-05-19T05:45:22.757Z,56.2
2023-05-19T06:00:33.993Z,56.1
2023-05-19T06:15:44.581Z,56
2023-05-19T06:30:54.618Z,55.9
2023-05-19T06:46:04.655Z,55.8
2023-05-19T07:01:14.988Z,55.7
2023-05-19T07:16:25.869Z,55.6
2023-05-19T07:31:36.516Z,55.4
2023-05-19T07:46:47.523Z,55.4
2023-05-19T08:01:58.293Z,55.3
2023-05-19T08:17:08.659Z,55.2
2023-05-19T08:32:18.805Z,55
2023-05-19T08:47:29.725Z,54.9
2023-05-19T09:03:24.225Z,54.8
2023-05-19T09:18:34.692Z,54.6
2023-05-19T09:33:46.950Z,54.4
2023-05-19T09:48:57.162Z,54.2
2023-05-19T10:04:07.475Z,53.9
2023-05-19T10:19:20.679Z,53.8
2023-05-19T10:34:31.279Z,53.6
2023-05-19T10:49:41.321Z,53.3
2023-05-19T11:04:52.781Z,53.1
2023-05-19T11:20:03.450Z,52.9
2023-05-19T11:35:14.569Z,52.3
2023-05-19T11:50:25.686Z,52
2023-05-19T12:05:44.938Z,51.4
2023-05-19T12:20:56.435Z,47.8
2023-05-19T12:36:06.973Z,49
2023-05-19T12:51:17.900Z,48.7
2023-05-19T13:06:29.102Z,47.7
2023-05-19T13:21:41.529Z,48.9
2023-05-19T13:36:51.198Z,48.4
2023-05-19T13:52:02.654Z,47.4
2023-05-19T14:07:12.343Z,47.9
2023-05-19T14:22:22.305Z,48.1
2023-05-19T14:37:31.338Z,48.2
2023-05-19T14:52:42.979Z,45.4
2023-05-19T15:07:52.711Z,45.9
2023-05-19T15:23:03.293Z,45.4
2023-05-19T15:38:12.292Z,47.4
2023-05-19T15:53:21.000Z,47.9
2023-05-19T16:08:30.131Z,48.8
2023-05-19T16:23:41.459Z,48.4
2023-05-19T16:38:51.351Z,48.4
2023-05-19T16:54:00.806Z,48.8
2023-05-19T17:09:10.492Z,49.3
2023-05-19T17:24:19.718Z,49.3
2023-05-19T17:39:29.475Z,49.4
2023-05-19T17:54:41.247Z,49.4
2023-05-19T18:09:51.321Z,49.5
2023-05-19T18:25:00.739Z,49.6
2023-05-19T18:40:10.558Z,49.7
2023-05-19T18:55:20.675Z,49.7
2023-05-19T19:10:30.606Z,49.9
2023-05-19T19:25:41.521Z,49.9
2023-05-19T19:40:51.210Z,50.1
2023-05-19T19:56:00.955Z,50.2
2023-05-19T20:11:10.972Z,50.3
2023-05-19T20:26:20.237Z,50.4
2023-05-19T20:41:30.057Z,50.5
2023-05-19T20:56:40.344Z,50.5
2023-05-19T21:11:50.748Z,50.7
2023-05-19T21:27:00.625Z,50.9
2023-05-19T21:42:10.351Z,51.1
2023-05-19T21:57:20.022Z,51.3
2023-05-19T22:12:29.589Z,51.5
2023-05-19T22:27:39.796Z,51.7
2023-05-19T22:42:49.532Z,51.5
2023-05-19T22:57:59.499Z,52.1
2023-05-19T23:13:09.320Z,52.4
2023-05-19T23:28:18.903Z,52.5
2023-05-19T23:43:28.364Z,52.6
2023-05-19T23:58:37.925Z,52.8
