createdAt,value
2019-05-14T18:33:03.783Z,2.10
2019-05-14T18:35:33.916Z,1.83
2019-05-14T18:38:04.057Z,1.33
2019-05-14T18:40:34.431Z,1.40
2019-05-14T18:43:04.823Z,1.60
2019-05-14T18:45:35.016Z,1.80
2019-05-14T18:48:05.334Z,1.80
2019-05-14T18:50:35.382Z,1.90
2019-05-14T18:53:05.460Z,1.93
2019-05-14T18:55:38.399Z,1.93
2019-05-14T18:58:08.603Z,2.50
2019-05-14T19:00:39.050Z,1.77
2019-05-14T19:03:09.371Z,2.30
2019-05-14T19:05:39.800Z,2.30
2019-05-14T19:08:10.349Z,2.10
2019-05-14T19:10:40.650Z,2.20
2019-05-14T19:13:10.862Z,2.33
2019-05-14T19:15:41.084Z,1.87
2019-05-14T19:18:11.422Z,2.60
2019-05-14T19:20:41.828Z,2.70
2019-05-14T19:23:12.075Z,2.63
2019-05-14T19:25:42.134Z,2.60
2019-05-14T19:28:12.394Z,2.60
2019-05-14T19:30:42.694Z,2.43
2019-05-14T19:33:13.062Z,2.77
2019-05-14T19:35:43.268Z,2.70
2019-05-14T19:38:13.523Z,2.30
2019-05-14T19:40:43.716Z,1.97
2019-05-14T19:43:13.797Z,1.50
2019-05-14T19:45:43.940Z,2.03
2019-05-14T19:48:14.174Z,2.20
2019-05-14T19:50:44.478Z,1.70
2019-05-14T19:53:14.736Z,1.87
2019-05-14T19:55:48.278Z,1.73
2019-05-14T19:58:19.936Z,1.83
2019-05-14T20:00:49.057Z,1.80
2019-05-14T20:03:19.719Z,1.90
2019-05-14T20:05:50.252Z,2.80
2019-05-14T20:08:20.281Z,4.57
2019-05-14T20:10:50.592Z,3.80
2019-05-14T20:13:22.666Z,3.00
2019-05-14T20:15:53.020Z,3.40
2019-05-14T20:18:23.654Z,3.87
2019-05-14T20:20:53.818Z,4.00
2019-05-14T20:23:24.324Z,7.23
2019-05-14T20:25:54.877Z,9.37
2019-05-14T20:28:25.018Z,9.60
2019-05-14T20:30:55.230Z,10.43
2019-05-14T20:33:25.254Z,10.93
2019-05-14T20:35:55.736Z,8.60
2019-05-14T20:38:25.926Z,6.17
2019-05-14T20:40:58.003Z,3.87
2019-05-14T20:43:29.046Z,2.43
2019-05-14T20:45:59.546Z,2.37
2019-05-14T20:48:30.012Z,2.53
2019-05-14T20:51:00.241Z,3.43
2019-05-14T20:53:30.307Z,2.40
2019-05-14T20:56:00.577Z,2.40
2019-05-14T20:58:30.765Z,4.43
2019-05-14T21:01:01.078Z,5.33
2019-05-14T21:03:31.272Z,6.43
2019-05-14T21:06:01.529Z,6.43
2019-05-14T21:08:31.751Z,6.00
2019-05-14T21:11:01.861Z,5.97
2019-05-14T21:13:32.098Z,6.20
2019-05-14T21:16:02.104Z,6.23
2019-05-14T21:18:35.061Z,5.33
2019-05-14T21:21:04.332Z,4.67
2019-05-14T21:23:34.629Z,4.20
2019-05-14T21:26:05.259Z,3.47
2019-05-14T21:28:35.585Z,3.83
2019-05-14T21:31:09.964Z,3.87
2019-05-14T21:33:39.065Z,4.00
2019-05-14T21:36:12.294Z,3.53
2019-05-14T21:38:41.557Z,3.80
2019-05-14T21:41:11.803Z,3.50
2019-05-14T21:43:42.240Z,3.47
2019-05-14T21:46:12.457Z,3.40
2019-05-14T21:48:43.952Z,3.30
2019-05-14T21:51:14.451Z,3.33
2019-05-14T21:53:44.865Z,2.93
2019-05-14T21:56:15.181Z,2.90
2019-05-14T21:58:48.148Z,2.33
2019-05-14T22:01:18.993Z,2.57
2019-05-14T22:03:49.865Z,2.27
2019-05-14T22:06:20.098Z,2.20
2019-05-14T22:08:50.605Z,2.23
2019-05-14T22:11:20.884Z,2.40
2019-05-14T22:13:51.356Z,2.70
2019-05-14T22:16:21.978Z,2.50
2019-05-14T22:18:52.330Z,2.67
2019-05-14T22:21:22.189Z,2.83
2019-05-14T22:23:52.444Z,2.80
2019-05-14T22:26:22.670Z,2.73
2019-05-14T22:28:52.679Z,3.20
2019-05-14T22:31:22.947Z,2.77
2019-05-14T22:33:53.359Z,2.80
2019-05-14T22:36:23.673Z,3.03
2019-05-14T22:38:55.218Z,3.00
2019-05-14T22:41:25.520Z,2.80
2019-05-14T22:43:57.614Z,3.07
2019-05-14T22:46:27.525Z,3.13
2019-05-14T22:48:58.663Z,3.30
2019-05-14T22:51:29.304Z,3.53
2019-05-14T22:54:00.139Z,3.07
2019-05-14T22:56:30.576Z,3.33
2019-05-14T22:59:01.195Z,3.60
2019-05-14T23:01:31.500Z,3.93
2019-05-14T23:04:02.391Z,3.70
2019-05-14T23:06:32.810Z,3.50
2019-05-14T23:09:04.314Z,3.27
2019-05-14T23:11:34.752Z,3.00
2019-05-14T23:14:05.278Z,3.30
2019-05-14T23:16:39.268Z,3.23
2019-05-14T23:19:08.085Z,3.37
2019-05-14T23:21:39.231Z,3.00
2019-05-14T23:24:09.569Z,3.00
2019-05-14T23:26:40.358Z,2.93
2019-05-14T23:29:10.716Z,3.00
2019-05-14T23:31:41.292Z,3.07
2019-05-14T23:34:11.635Z,2.73
2019-05-14T23:36:42.436Z,3.40
2019-05-14T23:39:12.875Z,2.83
2019-05-14T23:41:43.618Z,3.00
2019-05-14T23:44:13.799Z,2.67
2019-05-14T23:46:43.729Z,2.80
2019-05-14T23:49:13.965Z,2.37
2019-05-14T23:51:43.970Z,2.40
2019-05-14T23:54:14.209Z,2.80
2019-05-14T23:56:44.301Z,3.00
2019-05-14T23:59:14.644Z,2.60
