createdAt,value
2018-03-01T00:01:41.727Z,11.52
2018-03-01T00:04:10.913Z,13.80
2018-03-01T00:06:39.610Z,10.25
2018-03-01T00:09:08.051Z,11.37
2018-03-01T00:11:36.467Z,12.90
2018-03-01T00:14:05.642Z,12.03
2018-03-01T00:16:34.064Z,12.23
2018-03-01T00:19:02.530Z,9.87
2018-03-01T00:21:31.714Z,11.13
2018-03-01T00:24:00.416Z,12.48
2018-03-01T00:26:28.829Z,12.50
2018-03-01T00:28:57.258Z,13.07
2018-03-01T00:31:25.955Z,14.33
2018-03-01T00:33:55.238Z,12.00
2018-03-01T00:36:23.933Z,14.00
2018-03-01T00:38:53.122Z,13.37
2018-03-01T00:41:21.673Z,12.33
2018-03-01T00:43:50.273Z,12.20
2018-03-01T00:46:18.689Z,15.13
2018-03-01T00:48:47.758Z,14.05
2018-03-01T00:51:17.135Z,11.27
2018-03-01T00:53:45.554Z,11.23
2018-03-01T00:56:14.241Z,13.73
2018-03-01T00:58:42.669Z,13.90
2018-03-01T01:01:11.137Z,13.10
2018-03-01T01:03:39.629Z,14.57
2018-03-01T01:06:08.001Z,14.80
2018-03-01T01:08:36.435Z,15.17
2018-03-01T01:11:04.846Z,11.63
2018-03-01T01:13:33.265Z,11.93
2018-03-01T01:16:01.949Z,13.32
2018-03-01T01:18:30.482Z,12.20
2018-03-01T01:20:58.896Z,15.00
2018-03-01T01:23:27.622Z,13.43
2018-03-01T01:25:56.042Z,14.70
2018-03-01T01:28:24.460Z,12.37
2018-03-01T01:30:53.154Z,12.15
2018-03-01T01:33:21.870Z,12.35
2018-03-01T01:35:51.345Z,13.32
2018-03-01T01:38:20.538Z,12.60
2018-03-01T01:40:49.269Z,11.33
2018-03-01T01:43:17.681Z,14.33
2018-03-01T01:45:46.897Z,13.80
2018-03-01T01:48:16.385Z,13.67
2018-03-01T01:50:56.212Z,14.20
2018-03-01T01:53:25.033Z,14.43
2018-03-01T01:55:54.268Z,12.87
2018-03-01T01:58:23.102Z,16.80
2018-03-01T02:00:51.584Z,15.93
2018-03-01T02:03:20.834Z,14.23
2018-03-01T02:05:49.250Z,16.63
2018-03-01T02:08:17.657Z,12.10
2018-03-01T02:10:46.338Z,14.97
2018-03-01T02:13:15.515Z,10.70
2018-03-01T02:15:44.253Z,12.90
2018-03-01T02:18:12.458Z,15.13
2018-03-01T02:20:41.098Z,16.43
2018-03-01T02:23:09.782Z,12.83
2018-03-01T02:25:38.838Z,13.98
2018-03-01T02:28:07.538Z,14.53
2018-03-01T02:30:36.741Z,14.20
2018-03-01T02:33:05.097Z,14.25
2018-03-01T02:35:34.006Z,14.85
2018-03-01T02:38:03.190Z,15.70
2018-03-01T02:40:31.655Z,14.37
2018-03-01T02:43:00.070Z,16.50
2018-03-01T02:45:28.799Z,13.85
2018-03-01T02:47:57.578Z,12.60
2018-03-01T02:50:26.119Z,14.63
2018-03-01T02:52:54.594Z,16.07
2018-03-01T02:55:24.101Z,13.30
2018-03-01T02:57:52.796Z,15.07
2018-03-01T03:00:21.982Z,13.47
2018-03-01T03:02:50.541Z,14.90
2018-03-01T03:05:19.861Z,14.07
2018-03-01T03:07:48.569Z,14.17
2018-03-01T03:10:17.143Z,13.30
2018-03-01T03:12:45.613Z,13.23
2018-03-01T03:15:14.920Z,15.27
2018-03-01T03:17:43.602Z,14.73
2018-03-01T03:20:12.308Z,15.48
2018-03-01T03:22:40.799Z,16.13
2018-03-01T03:25:09.225Z,15.37
2018-03-01T03:27:37.637Z,15.03
2018-03-01T03:30:06.078Z,14.83
2018-03-01T03:32:34.790Z,15.02
2018-03-01T03:35:03.487Z,14.83
2018-03-01T03:37:31.914Z,13.50
2018-03-01T03:40:00.523Z,13.47
2018-03-01T03:42:28.952Z,15.00
2018-03-01T03:44:57.354Z,14.70
2018-03-01T03:47:25.803Z,14.37
2018-03-01T03:49:54.322Z,15.27
2018-03-01T03:52:23.025Z,14.82
2018-03-01T03:54:51.794Z,13.73
2018-03-01T03:57:20.226Z,17.50
2018-03-01T03:59:48.637Z,14.10
2018-03-01T04:02:17.258Z,13.23
2018-03-01T04:04:45.801Z,12.83
2018-03-01T04:07:14.225Z,16.50
2018-03-01T04:09:43.413Z,17.30
2018-03-01T04:12:11.902Z,12.77
2018-03-01T04:14:41.133Z,15.80
2018-03-01T04:17:09.558Z,15.80
2018-03-01T04:19:38.254Z,14.18
2018-03-01T04:22:06.938Z,14.38
2018-03-01T04:24:36.245Z,15.40
2018-03-01T04:27:04.949Z,15.93
2018-03-01T04:29:33.651Z,15.20
2018-03-01T04:32:03.720Z,14.18
2018-03-01T04:34:33.093Z,14.73
2018-03-01T04:37:01.514Z,13.53
2018-03-01T04:39:30.750Z,15.97
2018-03-01T04:42:00.198Z,15.77
2018-03-01T04:44:28.861Z,16.30
2018-03-01T04:46:57.565Z,14.33
2018-03-01T04:49:26.441Z,15.25
2018-03-01T04:51:55.103Z,16.37
2018-03-01T04:54:23.511Z,15.40
2018-03-01T04:56:51.963Z,15.10
2018-03-01T04:59:20.962Z,14.18
2018-03-01T05:01:49.354Z,16.60
2018-03-01T05:04:17.743Z,14.20
2018-03-01T05:06:46.438Z,13.93
2018-03-01T05:09:15.115Z,16.03
2018-03-01T05:11:43.498Z,15.57
2018-03-01T05:14:12.674Z,16.80
2018-03-01T05:16:41.066Z,15.03
2018-03-01T05:19:09.810Z,13.90
2018-03-01T05:21:38.200Z,15.60
2018-03-01T05:24:06.865Z,15.32
2018-03-01T05:26:36.126Z,14.83
2018-03-01T05:29:04.798Z,13.70
2018-03-01T05:31:33.397Z,15.77
2018-03-01T05:34:02.581Z,14.07
2018-03-01T05:36:31.253Z,14.43
2018-03-01T05:38:59.928Z,14.07
2018-03-01T05:41:28.529Z,13.90
2018-03-01T05:43:57.200Z,13.98
2018-03-01T05:46:25.589Z,14.13
2018-03-01T05:48:54.273Z,12.05
2018-03-01T05:51:22.949Z,13.10
2018-03-01T05:53:51.349Z,13.13
2018-03-01T05:56:19.985Z,13.27
2018-03-01T05:58:49.422Z,12.43
2018-03-01T06:01:17.801Z,15.90
2018-03-01T06:03:46.415Z,15.30
2018-03-01T06:06:15.758Z,16.00
2018-03-01T06:08:44.166Z,15.03
2018-03-01T06:11:12.650Z,13.80
2018-03-01T06:13:41.079Z,15.57
2018-03-01T06:16:09.468Z,15.93
2018-03-01T06:18:37.862Z,14.33
2018-03-01T06:21:07.874Z,13.60
2018-03-01T06:23:36.840Z,15.43
2018-03-01T06:26:05.446Z,13.70
2018-03-01T06:28:33.834Z,11.40
2018-03-01T06:31:02.234Z,13.63
2018-03-01T06:33:31.445Z,13.20
2018-03-01T06:36:00.110Z,12.82
2018-03-01T06:38:28.690Z,15.87
2018-03-01T06:40:57.382Z,15.40
2018-03-01T06:43:25.973Z,13.50
2018-03-01T06:45:54.651Z,14.83
2018-03-01T06:48:23.317Z,16.70
2018-03-01T06:50:51.798Z,15.73
2018-03-01T06:53:20.289Z,14.07
2018-03-01T06:55:48.823Z,14.17
2018-03-01T06:58:17.466Z,11.57
2018-03-01T07:00:46.629Z,13.47
2018-03-01T07:03:15.394Z,13.83
2018-03-01T07:05:43.787Z,14.50
2018-03-01T07:08:12.177Z,13.60
2018-03-01T07:10:40.570Z,15.20
2018-03-01T07:13:09.254Z,16.05
2018-03-01T07:15:37.646Z,15.57
2018-03-01T07:18:06.070Z,18.23
2018-03-01T07:20:34.274Z,14.60
2018-03-01T07:23:02.714Z,13.70
2018-03-01T07:25:32.175Z,15.90
2018-03-01T07:28:00.570Z,16.77
2018-03-01T07:30:29.206Z,13.97
2018-03-01T07:32:57.641Z,13.97
2018-03-01T07:35:26.470Z,15.80
2018-03-01T07:37:54.993Z,14.10
2018-03-01T07:40:23.586Z,11.87
2018-03-01T07:42:52.739Z,16.53
2018-03-01T07:45:20.945Z,16.20
2018-03-01T07:47:50.101Z,15.73
2018-03-01T07:50:18.714Z,12.83
2018-03-01T07:52:47.243Z,12.47
2018-03-01T07:55:16.502Z,14.60
2018-03-01T07:57:45.663Z,13.20
2018-03-01T08:00:14.277Z,14.90
2018-03-01T08:02:43.434Z,15.60
2018-03-01T08:05:12.653Z,15.77
2018-03-01T08:07:41.037Z,14.47
2018-03-01T08:10:09.703Z,16.17
2018-03-01T08:12:38.367Z,15.67
2018-03-01T08:15:07.047Z,16.10
2018-03-01T08:17:35.691Z,14.37
2018-03-01T08:20:04.163Z,15.30
2018-03-01T08:22:32.551Z,15.43
2018-03-01T08:25:01.814Z,14.07
2018-03-01T08:27:30.017Z,13.53
2018-03-01T08:29:58.403Z,15.50
2018-03-01T08:32:27.070Z,14.40
2018-03-01T08:34:56.354Z,16.63
2018-03-01T08:37:25.552Z,17.53
2018-03-01T08:39:54.396Z,16.53
2018-03-01T08:42:23.066Z,15.07
2018-03-01T08:44:51.669Z,18.23
2018-03-01T08:47:20.105Z,16.60
2018-03-01T08:49:48.770Z,14.32
2018-03-01T08:52:17.442Z,15.53
2018-03-01T08:54:45.902Z,15.83
2018-03-01T08:57:15.154Z,14.40
2018-03-01T08:59:44.610Z,17.07
2018-03-01T09:02:13.087Z,14.27
2018-03-01T09:04:41.633Z,16.10
2018-03-01T09:07:10.782Z,16.70
2018-03-01T09:09:40.214Z,14.43
2018-03-01T09:12:08.597Z,16.00
2018-03-01T09:14:37.771Z,17.07
2018-03-01T09:17:06.489Z,17.43
2018-03-01T09:19:35.645Z,15.47
2018-03-01T09:22:04.024Z,15.30
2018-03-01T09:24:32.681Z,16.02
2018-03-01T09:27:02.128Z,16.33
2018-03-01T09:29:32.429Z,14.33
2018-03-01T09:32:01.333Z,16.48
2018-03-01T09:34:30.319Z,13.77
2018-03-01T09:36:58.893Z,15.77
2018-03-01T09:39:27.756Z,15.70
2018-03-01T09:41:57.256Z,16.25
2018-03-01T09:44:26.686Z,15.27
2018-03-01T09:46:55.087Z,14.77
2018-03-01T09:49:23.765Z,15.63
2018-03-01T09:51:52.437Z,14.93
2018-03-01T09:54:20.879Z,14.77
2018-03-01T09:56:49.546Z,12.80
2018-03-01T09:59:17.951Z,18.27
2018-03-01T10:01:47.371Z,15.93
2018-03-01T10:04:15.759Z,16.00
2018-03-01T10:06:44.442Z,15.07
2018-03-01T10:09:12.834Z,15.57
2018-03-01T10:11:41.726Z,17.00
2018-03-01T10:14:10.403Z,15.93
2018-03-01T10:16:38.778Z,16.37
2018-03-01T10:19:07.438Z,16.77
2018-03-01T10:21:35.914Z,18.47
2018-03-01T10:24:04.077Z,16.50
2018-03-01T10:26:32.110Z,15.87
2018-03-01T10:29:00.762Z,15.90
2018-03-01T10:31:29.166Z,17.17
2018-03-01T10:33:57.845Z,16.70
2018-03-01T10:36:26.553Z,13.97
2018-03-01T10:38:55.726Z,15.17
2018-03-01T10:41:24.102Z,14.43
2018-03-01T10:43:52.691Z,15.00
2018-03-01T10:46:21.074Z,16.43
2018-03-01T10:48:49.475Z,16.60
2018-03-01T10:51:18.622Z,16.25
2018-03-01T10:53:47.943Z,17.03
2018-03-01T10:56:16.341Z,16.83
2018-03-01T10:58:44.859Z,15.87
2018-03-01T11:01:19.296Z,17.40
2018-03-01T11:03:47.830Z,18.10
2018-03-01T11:06:16.489Z,16.27
2018-03-01T11:08:45.172Z,16.50
2018-03-01T11:11:13.367Z,16.67
2018-03-01T11:13:42.395Z,17.23
2018-03-01T11:16:11.288Z,13.17
2018-03-01T11:18:39.621Z,16.50
2018-03-01T11:21:09.013Z,15.50
2018-03-01T11:23:38.631Z,16.62
2018-03-01T11:26:07.008Z,14.53
2018-03-01T11:28:35.672Z,16.62
2018-03-01T11:31:04.059Z,17.20
2018-03-01T11:33:32.707Z,17.90
2018-03-01T11:36:01.382Z,16.70
2018-03-01T11:38:29.766Z,17.90
2018-03-01T11:40:58.156Z,15.03
2018-03-01T11:43:26.362Z,17.33
2018-03-01T11:45:54.914Z,18.57
2018-03-01T11:48:23.294Z,17.40
2018-03-01T11:50:51.848Z,15.70
2018-03-01T11:53:21.290Z,16.35
2018-03-01T11:55:49.946Z,15.30
2018-03-01T11:58:18.338Z,16.13
2018-03-01T12:00:47.333Z,16.50
2018-03-01T12:03:15.725Z,16.93
2018-03-01T12:05:45.807Z,16.43
2018-03-01T12:08:14.233Z,17.73
2018-03-01T12:10:42.621Z,18.97
2018-03-01T12:13:11.854Z,18.50
2018-03-01T12:15:40.249Z,16.40
2018-03-01T12:18:08.643Z,18.57
2018-03-01T12:20:37.311Z,18.60
2018-03-01T12:23:05.699Z,19.33
2018-03-01T12:25:34.091Z,17.70
2018-03-01T12:28:02.630Z,18.70
2018-03-01T12:30:31.034Z,17.13
2018-03-01T12:32:59.506Z,20.50
2018-03-01T12:35:28.042Z,17.70
2018-03-01T12:37:57.396Z,17.87
2018-03-01T12:40:26.088Z,19.97
2018-03-01T12:42:54.694Z,19.97
2018-03-01T12:45:23.182Z,18.13
2018-03-01T12:47:52.009Z,19.52
2018-03-01T12:50:20.246Z,17.20
2018-03-01T12:52:48.705Z,18.23
2018-03-01T12:55:17.275Z,17.40
2018-03-01T12:57:45.469Z,20.20
2018-03-01T13:00:14.155Z,18.20
2018-03-01T13:02:42.619Z,19.35
2018-03-01T13:05:12.665Z,19.23
2018-03-01T13:07:41.045Z,19.60
2018-03-01T13:10:09.891Z,19.62
2018-03-01T13:12:38.396Z,18.10
2018-03-01T13:15:07.953Z,17.57
2018-03-01T13:17:37.101Z,20.67
2018-03-01T13:20:05.396Z,17.80
2018-03-01T13:22:33.883Z,16.35
2018-03-01T13:25:02.351Z,18.30
2018-03-01T13:27:30.786Z,18.70
2018-03-01T13:29:58.980Z,19.40
2018-03-01T13:32:31.971Z,17.63
2018-03-01T13:35:01.371Z,18.17
2018-03-01T13:37:29.851Z,18.23
2018-03-01T13:39:59.128Z,18.10
2018-03-01T13:42:27.682Z,16.92
2018-03-01T13:44:55.882Z,17.60
2018-03-01T13:47:34.095Z,17.50
2018-03-01T13:50:02.572Z,19.67
2018-03-01T13:52:31.536Z,18.13
2018-03-01T13:54:59.956Z,17.97
2018-03-01T13:57:28.835Z,17.93
2018-03-01T13:59:57.033Z,18.90
2018-03-01T14:02:25.418Z,18.33
2018-03-01T14:04:53.883Z,18.50
2018-03-01T14:10:23.842Z,18.20
2018-03-01T14:12:54.241Z,19.90
2018-03-01T14:15:22.671Z,18.10
2018-03-01T14:21:14.626Z,19.40
2018-03-01T14:23:53.781Z,19.17
2018-03-01T14:26:21.969Z,16.37
2018-03-01T14:28:56.180Z,17.55
2018-03-01T14:31:24.562Z,17.90
2018-03-01T14:33:53.230Z,16.67
2018-03-01T14:36:21.605Z,17.00
2018-03-01T14:38:50.265Z,18.23
2018-03-01T14:41:18.781Z,17.80
2018-03-01T14:43:47.445Z,18.58
2018-03-01T14:46:15.827Z,21.10
2018-03-01T14:48:44.491Z,18.70
2018-03-01T14:51:13.813Z,17.57
2018-03-01T14:53:42.271Z,16.87
2018-03-01T14:56:11.438Z,19.02
2018-03-01T14:58:40.112Z,17.37
2018-03-01T15:01:08.953Z,19.43
2018-03-01T15:03:37.343Z,17.73
2018-03-01T15:06:05.828Z,17.40
2018-03-01T15:08:34.148Z,18.25
2018-03-01T15:11:03.311Z,19.70
2018-03-01T15:13:31.974Z,17.83
2018-03-01T15:16:01.295Z,19.63
2018-03-01T15:18:29.682Z,18.23
2018-03-01T15:20:58.070Z,18.63
2018-03-01T15:23:26.746Z,19.00
2018-03-01T15:25:55.382Z,19.57
2018-03-01T15:28:24.586Z,19.27
2018-03-01T15:30:53.274Z,18.25
2018-03-01T15:33:22.575Z,19.87
2018-03-01T15:35:51.136Z,19.00
2018-03-01T15:38:19.610Z,19.27
2018-03-01T15:40:48.410Z,20.63
2018-03-01T15:43:17.720Z,19.30
2018-03-01T15:45:46.394Z,19.40
2018-03-01T15:48:14.878Z,20.00
2018-03-01T15:50:43.407Z,19.47
2018-03-01T15:53:11.799Z,18.63
2018-03-01T15:55:40.382Z,18.07
2018-03-01T15:58:09.038Z,20.40
2018-03-01T16:00:37.238Z,17.03
2018-03-01T16:03:06.411Z,20.70
2018-03-01T16:05:35.921Z,19.77
2018-03-01T16:08:04.493Z,18.77
2018-03-01T16:10:33.033Z,19.27
2018-03-01T16:13:01.464Z,20.10
2018-03-01T16:15:30.118Z,19.67
2018-03-01T16:17:59.518Z,18.47
2018-03-01T16:20:28.098Z,18.67
2018-03-01T16:22:56.759Z,19.15
2018-03-01T16:25:26.103Z,19.97
2018-03-01T16:27:55.825Z,18.08
2018-03-01T16:30:24.203Z,18.03
2018-03-01T16:32:52.677Z,18.37
2018-03-01T16:35:21.053Z,19.80
2018-03-01T16:37:50.551Z,19.00
2018-03-01T16:40:19.215Z,18.90
2018-03-01T16:42:47.886Z,19.00
2018-03-01T16:45:15.942Z,20.60
2018-03-01T16:47:44.338Z,21.50
2018-03-01T16:50:13.047Z,19.03
2018-03-01T16:52:41.706Z,19.40
2018-03-01T16:55:10.078Z,19.30
2018-03-01T16:57:38.463Z,21.20
2018-03-01T17:00:06.958Z,20.93
2018-03-01T17:02:35.363Z,19.40
2018-03-01T17:05:03.846Z,20.27
2018-03-01T17:07:32.513Z,21.40
2018-03-01T17:10:01.197Z,20.23
2018-03-01T17:12:30.976Z,19.45
2018-03-01T17:14:59.366Z,20.50
2018-03-01T17:17:27.761Z,18.00
2018-03-01T17:19:57.285Z,19.00
2018-03-01T17:22:25.846Z,21.93
2018-03-01T17:24:54.355Z,19.87
2018-03-01T17:27:22.681Z,22.10
2018-03-01T17:29:52.117Z,20.12
2018-03-01T17:32:20.777Z,20.27
2018-03-01T17:34:49.167Z,21.27
2018-03-01T17:37:17.757Z,21.53
2018-03-01T17:39:46.166Z,19.50
2018-03-01T17:42:14.576Z,22.13
2018-03-01T17:44:42.982Z,20.40
2018-03-01T17:47:11.382Z,23.33
2018-03-01T17:49:39.774Z,21.10
2018-03-01T17:52:08.927Z,20.70
2018-03-01T17:54:37.650Z,20.42
2018-03-01T17:57:06.318Z,21.37
2018-03-01T17:59:34.978Z,21.77
2018-03-01T18:02:03.365Z,22.93
2018-03-01T18:04:31.962Z,21.80
2018-03-01T18:07:00.622Z,21.07
2018-03-01T18:09:29.017Z,19.70
2018-03-01T18:11:57.604Z,20.37
2018-03-01T18:14:26.054Z,19.83
2018-03-01T18:16:54.467Z,21.43
2018-03-01T18:19:23.109Z,18.00
2018-03-01T18:21:51.483Z,21.53
2018-03-01T18:24:20.917Z,23.03
2018-03-01T18:26:49.586Z,17.27
2018-03-01T18:29:18.255Z,21.10
2018-03-01T18:31:46.741Z,24.03
2018-03-01T18:34:15.127Z,19.73
2018-03-01T18:36:43.535Z,20.70
2018-03-01T18:39:12.184Z,21.58
2018-03-01T18:41:40.687Z,19.90
2018-03-01T18:44:09.283Z,19.73
2018-03-01T18:46:37.834Z,21.67
2018-03-01T18:49:07.262Z,22.77
2018-03-01T18:51:36.673Z,21.93
2018-03-01T18:54:05.573Z,21.73
2018-03-01T18:56:33.962Z,21.10
2018-03-01T18:59:02.510Z,21.60
2018-03-01T19:01:31.518Z,21.62
2018-03-01T19:04:00.424Z,22.90
2018-03-01T19:06:29.772Z,23.60
2018-03-01T19:08:59.194Z,24.83
2018-03-01T19:11:27.753Z,21.43
2018-03-01T19:13:56.329Z,23.73
2018-03-01T19:16:24.814Z,20.53
2018-03-01T19:18:53.201Z,21.77
2018-03-01T19:21:21.993Z,21.70
2018-03-01T19:23:50.461Z,23.50
2018-03-01T19:26:19.768Z,22.87
2018-03-01T19:28:48.435Z,23.65
2018-03-01T19:31:17.869Z,21.93
2018-03-01T19:33:46.265Z,25.10
2018-03-01T19:36:14.655Z,23.20
2018-03-01T19:38:43.321Z,21.80
2018-03-01T19:41:12.067Z,22.57
2018-03-01T19:43:40.882Z,21.43
2018-03-01T19:46:09.415Z,25.00
2018-03-01T19:48:37.799Z,24.70
2018-03-01T19:51:06.215Z,23.27
2018-03-01T19:53:34.666Z,24.27
2018-03-01T19:56:04.094Z,22.83
2018-03-01T19:58:32.491Z,25.30
2018-03-01T20:01:00.887Z,23.50
2018-03-01T20:03:29.279Z,23.07
2018-03-01T20:05:57.914Z,24.17
2018-03-01T20:08:26.579Z,24.90
2018-03-01T20:10:56.004Z,22.02
2018-03-01T20:13:24.674Z,24.55
2018-03-01T20:15:53.658Z,23.73
2018-03-01T20:18:23.124Z,24.92
2018-03-01T20:20:52.098Z,25.67
2018-03-01T20:23:20.665Z,22.80
2018-03-01T20:25:49.314Z,22.93
2018-03-01T20:28:17.746Z,24.27
2018-03-01T20:30:46.427Z,26.27
2018-03-01T20:33:14.829Z,24.00
2018-03-01T20:35:43.515Z,25.65
2018-03-01T20:38:12.123Z,25.23
2018-03-01T20:40:40.517Z,25.43
2018-03-01T20:43:09.425Z,26.77
2018-03-01T20:45:37.997Z,24.40
2018-03-01T20:48:07.067Z,24.67
2018-03-01T20:50:35.454Z,26.20
2018-03-01T20:53:04.034Z,22.50
2018-03-01T20:55:33.572Z,25.23
2018-03-01T20:58:02.285Z,25.90
2018-03-01T21:00:31.895Z,23.83
2018-03-01T21:03:01.389Z,26.00
2018-03-01T21:05:29.908Z,25.50
2018-03-01T21:07:58.494Z,25.07
2018-03-01T21:10:27.945Z,26.17
2018-03-01T21:12:57.295Z,25.13
2018-03-01T21:15:25.777Z,27.43
2018-03-01T21:17:54.349Z,25.30
2018-03-01T21:20:23.103Z,25.97
2018-03-01T21:22:51.741Z,24.90
2018-03-01T21:25:20.183Z,27.50
2018-03-01T21:27:48.847Z,24.90
2018-03-01T21:30:17.574Z,25.70
2018-03-01T21:32:45.960Z,26.00
2018-03-01T21:35:15.398Z,23.30
2018-03-01T21:37:44.069Z,23.95
2018-03-01T21:40:12.649Z,24.13
2018-03-01T21:42:40.838Z,26.27
2018-03-01T21:45:09.574Z,27.90
2018-03-01T21:47:40.157Z,23.38
2018-03-01T21:50:08.561Z,25.30
2018-03-01T21:52:37.896Z,23.83
2018-03-01T21:55:06.288Z,21.57
2018-03-01T21:57:34.675Z,22.83
2018-03-01T22:00:03.489Z,24.45
2018-03-01T22:02:32.934Z,26.10
2018-03-01T22:05:02.311Z,24.00
2018-03-01T22:07:31.053Z,24.50
2018-03-01T22:09:59.558Z,23.73
2018-03-01T22:12:28.006Z,25.30
2018-03-01T22:14:56.524Z,24.97
2018-03-01T22:17:25.686Z,24.50
2018-03-01T22:19:54.085Z,25.77
2018-03-01T22:22:22.470Z,28.00
2018-03-01T22:24:51.137Z,25.30
2018-03-01T22:27:19.797Z,23.77
2018-03-01T22:29:48.427Z,25.57
2018-03-01T22:32:17.225Z,25.20
2018-03-01T22:34:46.395Z,23.53
2018-03-01T22:37:14.991Z,23.90
2018-03-01T22:39:43.647Z,26.17
2018-03-01T22:42:12.298Z,25.73
2018-03-01T22:44:40.699Z,26.73
2018-03-01T22:47:08.927Z,22.70
2018-03-01T22:49:38.299Z,25.50
2018-03-01T22:52:06.675Z,23.90
2018-03-01T22:54:35.195Z,24.83
2018-03-01T22:57:03.883Z,28.10
2018-03-01T22:59:32.507Z,24.60
2018-03-01T23:02:01.187Z,24.10
2018-03-01T23:04:29.894Z,23.58
2018-03-01T23:06:58.588Z,26.00
2018-03-01T23:09:26.630Z,23.53
2018-03-01T23:11:55.286Z,25.77
2018-03-01T23:14:23.970Z,25.15
2018-03-01T23:16:52.526Z,22.97
2018-03-01T23:19:21.027Z,24.37
2018-03-01T23:21:49.574Z,22.87
2018-03-01T23:24:17.978Z,25.50
2018-03-01T23:26:47.117Z,23.77
2018-03-01T23:29:15.809Z,25.70
2018-03-01T23:31:45.408Z,26.27
2018-03-01T23:34:13.806Z,22.40
2018-03-01T23:36:42.301Z,22.03
2018-03-01T23:39:11.541Z,25.80
2018-03-01T23:41:40.237Z,26.70
2018-03-01T23:44:09.030Z,24.30
2018-03-01T23:46:37.799Z,22.77
2018-03-01T23:49:06.192Z,26.42
2018-03-01T23:51:35.050Z,24.97
2018-03-01T23:54:03.611Z,28.23
2018-03-01T23:56:32.275Z,23.47
2018-03-01T23:59:00.775Z,23.07
