createdAt,value
2022-08-22T00:02:01.335Z,2.10
2022-08-22T00:05:00.677Z,2.10
2022-08-22T00:08:40.276Z,1.90
2022-08-22T00:11:39.300Z,2.53
2022-08-22T00:14:37.112Z,2.10
2022-08-22T00:17:47.037Z,2.15
2022-08-22T00:20:51.107Z,2.22
2022-08-22T00:24:01.767Z,2.28
2022-08-22T00:26:55.696Z,2.25
2022-08-22T00:29:42.050Z,2.40
2022-08-22T00:32:35.306Z,2.38
2022-08-22T00:35:26.672Z,2.10
2022-08-22T00:38:33.829Z,2.20
2022-08-22T00:41:34.840Z,2.60
2022-08-22T00:44:41.978Z,2.50
2022-08-22T00:47:27.951Z,2.35
2022-08-22T00:51:04.231Z,2.67
2022-08-22T00:54:19.498Z,2.55
2022-08-22T00:57:24.617Z,2.83
2022-08-22T01:00:26.494Z,2.85
2022-08-22T01:03:37.656Z,2.67
2022-08-22T01:06:52.745Z,2.72
2022-08-22T01:09:50.320Z,2.75
2022-08-22T01:13:15.093Z,2.80
2022-08-22T01:16:35.010Z,2.70
2022-08-22T01:19:29.798Z,3.20
2022-08-22T01:22:39.865Z,2.90
2022-08-22T01:25:42.164Z,2.67
2022-08-22T01:28:40.220Z,2.72
2022-08-22T01:32:00.065Z,2.80
2022-08-22T01:35:00.348Z,3.05
2022-08-22T01:38:19.120Z,2.70
2022-08-22T01:41:06.240Z,2.72
2022-08-22T01:44:01.232Z,3.05
2022-08-22T01:47:14.140Z,3.03
2022-08-22T01:50:20.829Z,2.63
2022-08-22T01:53:12.716Z,3.13
2022-08-22T01:56:13.383Z,2.90
2022-08-22T01:59:11.068Z,3.03
2022-08-22T02:01:57.200Z,2.55
2022-08-22T02:04:53.169Z,2.55
2022-08-22T02:08:03.522Z,2.58
2022-08-22T02:11:06.135Z,2.80
2022-08-22T02:13:59.177Z,2.63
2022-08-22T02:16:52.531Z,2.67
2022-08-22T02:19:56.422Z,2.60
2022-08-22T02:22:57.772Z,2.45
2022-08-22T02:25:53.315Z,2.70
2022-08-22T02:29:06.675Z,2.53
2022-08-22T02:32:08.462Z,3.38
2022-08-22T02:35:17.052Z,2.70
2022-08-22T02:38:25.294Z,2.78
2022-08-22T02:41:44.017Z,2.60
2022-08-22T02:44:47.734Z,3.30
2022-08-22T02:47:47.741Z,2.72
2022-08-22T02:50:54.898Z,2.40
2022-08-22T02:53:40.660Z,3.00
2022-08-22T02:56:44.442Z,2.95
2022-08-22T02:59:34.778Z,3.05
2022-08-22T03:02:38.780Z,2.42
2022-08-22T03:05:36.906Z,3.00
2022-08-22T03:08:31.207Z,3.25
2022-08-22T03:11:28.158Z,3.13
2022-08-22T03:14:22.534Z,2.78
2022-08-22T03:17:19.009Z,2.83
2022-08-22T03:20:15.633Z,2.97
2022-08-22T03:23:09.786Z,2.70
2022-08-22T03:26:07.835Z,2.90
2022-08-22T03:29:00.372Z,3.00
2022-08-22T03:32:21.261Z,3.28
2022-08-22T03:35:21.414Z,2.88
2022-08-22T03:38:44.676Z,3.00
2022-08-22T03:41:50.009Z,3.15
2022-08-22T03:44:41.833Z,3.33
2022-08-22T03:47:45.696Z,3.10
2022-08-22T03:50:49.345Z,3.40
2022-08-22T03:54:05.615Z,3.05
2022-08-22T03:57:00.660Z,2.88
2022-08-22T03:59:49.238Z,3.58
2022-08-22T04:03:11.889Z,3.28
2022-08-22T04:06:30.782Z,3.30
2022-08-22T04:09:50.204Z,3.10
2022-08-22T04:13:03.998Z,2.92
2022-08-22T04:16:19.481Z,3.58
2022-08-22T04:19:05.740Z,3.40
2022-08-22T04:22:02.484Z,3.22
2022-08-22T04:24:52.104Z,2.92
2022-08-22T04:28:08.917Z,3.15
2022-08-22T04:31:17.598Z,3.35
2022-08-22T04:34:32.027Z,3.70
2022-08-22T04:37:29.072Z,3.75
2022-08-22T04:40:39.897Z,3.58
2022-08-22T04:43:51.431Z,3.92
2022-08-22T04:46:45.599Z,3.85
2022-08-22T04:49:38.749Z,3.60
2022-08-22T04:52:57.578Z,3.88
2022-08-22T04:56:15.301Z,3.22
2022-08-22T04:59:07.584Z,3.55
2022-08-22T05:01:55.986Z,3.58
2022-08-22T05:04:46.811Z,3.47
2022-08-22T05:07:57.937Z,3.72
2022-08-22T05:10:46.848Z,3.83
2022-08-22T05:13:47.175Z,3.50
2022-08-22T05:16:37.884Z,4.57
2022-08-22T05:19:32.235Z,4.10
2022-08-22T05:22:27.916Z,4.25
2022-08-22T05:25:18.775Z,4.65
2022-08-22T05:28:13.661Z,4.63
2022-08-22T05:31:04.420Z,4.32
2022-08-22T05:33:54.425Z,4.30
2022-08-22T05:37:18.973Z,4.35
2022-08-22T05:40:05.458Z,4.00
2022-08-22T05:42:51.853Z,4.22
2022-08-22T05:45:39.411Z,4.00
2022-08-22T05:48:40.335Z,4.28
2022-08-22T05:51:59.859Z,3.85
2022-08-22T05:55:32.086Z,3.50
2022-08-22T05:58:38.539Z,4.15
2022-08-22T06:01:58.341Z,3.80
2022-08-22T06:04:58.674Z,3.97
2022-08-22T06:07:48.686Z,4.18
2022-08-22T06:10:48.275Z,4.03
2022-08-22T06:13:41.824Z,3.83
2022-08-22T06:16:35.301Z,4.28
2022-08-22T06:19:21.953Z,4.50
2022-08-22T06:22:08.938Z,5.03
2022-08-22T06:25:11.359Z,5.50
2022-08-22T06:28:01.575Z,4.75
2022-08-22T06:30:48.705Z,4.95
2022-08-22T06:33:38.477Z,10.43
2022-08-22T06:36:32.330Z,6.65
2022-08-22T06:39:24.181Z,7.80
2022-08-22T06:42:15.891Z,10.88
2022-08-22T06:45:16.925Z,6.97
2022-08-22T06:48:06.087Z,6.07
2022-08-22T06:50:56.225Z,7.43
2022-08-22T06:53:51.634Z,5.10
2022-08-22T06:56:43.796Z,4.53
2022-08-22T06:59:31.593Z,4.53
2022-08-22T07:02:36.059Z,4.60
2022-08-22T07:05:26.083Z,4.40
2022-08-22T07:08:19.691Z,5.15
2022-08-22T07:11:24.636Z,4.90
2022-08-22T07:14:16.311Z,5.05
2022-08-22T07:17:07.491Z,4.97
2022-08-22T07:20:23.695Z,4.45
2022-08-22T07:23:12.747Z,3.88
2022-08-22T07:26:25.255Z,3.88
2022-08-22T07:29:44.219Z,4.00
2022-08-22T07:32:47.604Z,4.13
2022-08-22T07:36:00.781Z,4.00
2022-08-22T07:39:41.783Z,4.57
2022-08-22T07:42:42.633Z,4.28
2022-08-22T07:45:35.825Z,4.20
2022-08-22T07:48:48.634Z,4.03
2022-08-22T07:51:52.945Z,4.00
2022-08-22T07:54:51.878Z,4.43
2022-08-22T07:57:44.591Z,4.50
2022-08-22T08:00:31.512Z,4.00
2022-08-22T08:03:20.846Z,4.63
2022-08-22T08:06:06.771Z,4.50
2022-08-22T08:08:54.029Z,4.63
2022-08-22T08:11:43.629Z,4.10
2022-08-22T08:14:30.887Z,4.20
2022-08-22T08:17:23.645Z,3.90
2022-08-22T08:20:12.810Z,4.25
2022-08-22T08:22:59.543Z,4.40
2022-08-22T08:26:11.500Z,3.83
2022-08-22T08:28:58.474Z,3.60
2022-08-22T08:31:45.049Z,4.40
2022-08-22T08:34:35.408Z,4.20
2022-08-22T08:37:27.570Z,4.00
2022-08-22T08:40:31.369Z,3.53
2022-08-22T08:43:34.826Z,3.50
2022-08-22T08:46:55.495Z,3.55
2022-08-22T08:49:42.115Z,4.18
2022-08-22T08:52:52.569Z,4.03
2022-08-22T08:56:06.173Z,3.78
2022-08-22T08:59:18.807Z,3.88
2022-08-22T09:02:23.701Z,4.43
2022-08-22T09:05:36.264Z,4.38
2022-08-22T09:08:55.942Z,4.57
2022-08-22T09:12:07.678Z,3.97
2022-08-22T09:15:11.962Z,4.00
2022-08-22T09:18:08.820Z,3.58
2022-08-22T09:21:31.317Z,3.53
2022-08-22T09:24:52.359Z,3.22
2022-08-22T09:27:42.653Z,3.42
2022-08-22T09:30:54.207Z,3.17
2022-08-22T09:33:50.155Z,2.97
2022-08-22T09:40:15.705Z,2.65
2022-08-22T09:40:39.952Z,2.70
2022-08-22T09:43:39.609Z,2.60
2022-08-22T09:46:52.290Z,2.80
2022-08-22T09:50:12.405Z,2.35
2022-08-22T09:53:12.044Z,2.40
2022-08-22T09:56:11.554Z,2.30
2022-08-22T09:59:26.379Z,2.20
2022-08-22T10:02:43.868Z,2.53
2022-08-22T10:05:44.889Z,2.28
2022-08-22T10:08:45.902Z,2.20
2022-08-22T10:11:50.188Z,1.95
2022-08-22T10:15:04.308Z,2.40
2022-08-22T10:18:31.068Z,2.13
2022-08-22T10:21:32.352Z,2.63
2022-08-22T10:24:58.657Z,1.88
2022-08-22T10:28:10.524Z,2.45
2022-08-22T10:30:56.176Z,2.08
2022-08-22T10:34:07.976Z,1.90
2022-08-22T10:37:08.598Z,2.40
2022-08-22T10:40:27.977Z,1.77
2022-08-22T10:43:56.357Z,1.80
2022-08-22T10:47:20.948Z,1.83
2022-08-22T10:50:20.083Z,2.53
2022-08-22T10:53:35.420Z,2.20
2022-08-22T10:56:43.734Z,2.45
2022-08-22T10:59:46.423Z,2.00
2022-08-22T11:02:53.306Z,2.20
2022-08-22T11:05:40.509Z,1.63
2022-08-22T11:08:47.409Z,1.83
2022-08-22T11:11:44.077Z,2.00
2022-08-22T11:14:50.844Z,2.10
2022-08-22T11:18:14.662Z,2.45
2022-08-22T11:21:07.300Z,1.70
2022-08-22T11:24:17.244Z,1.75
2022-08-22T11:27:43.708Z,1.80
2022-08-22T11:30:31.806Z,1.73
2022-08-22T11:33:46.379Z,1.88
2022-08-22T11:36:41.472Z,1.90
2022-08-22T11:39:43.422Z,1.98
2022-08-22T11:43:01.021Z,2.00
2022-08-22T11:45:53.315Z,1.88
2022-08-22T11:49:06.300Z,1.40
2022-08-22T11:52:09.715Z,1.60
2022-08-22T11:55:12.034Z,1.83
2022-08-22T11:58:21.962Z,2.05
2022-08-22T12:01:23.370Z,1.80
2022-08-22T12:04:15.707Z,1.75
2022-08-22T12:07:18.384Z,1.70
2022-08-22T12:10:19.345Z,2.00
2022-08-22T12:13:34.828Z,1.65
2022-08-22T12:16:48.050Z,1.70
2022-08-22T12:19:42.021Z,1.60
2022-08-22T12:22:50.085Z,1.83
2022-08-22T12:25:44.547Z,1.85
2022-08-22T12:28:46.350Z,1.92
2022-08-22T12:31:37.581Z,1.70
2022-08-22T12:34:43.085Z,1.80
2022-08-22T12:37:56.902Z,1.80
2022-08-22T12:41:12.014Z,1.83
2022-08-22T12:44:20.401Z,1.85
2022-08-22T12:47:34.436Z,2.10
2022-08-22T12:50:43.690Z,2.20
2022-08-22T12:53:57.973Z,1.77
2022-08-22T12:57:03.346Z,1.92
2022-08-22T13:00:06.741Z,1.70
2022-08-22T13:02:54.729Z,1.92
2022-08-22T13:05:46.244Z,1.70
2022-08-22T13:08:45.556Z,1.95
2022-08-22T13:11:37.406Z,2.00
2022-08-22T13:14:27.543Z,2.00
2022-08-22T13:17:24.349Z,1.90
2022-08-22T13:20:26.716Z,1.70
2022-08-22T13:23:14.606Z,1.70
2022-08-22T13:26:32.091Z,1.90
2022-08-22T13:29:27.322Z,1.90
2022-08-22T13:32:40.254Z,2.17
2022-08-22T13:35:52.035Z,1.90
2022-08-22T13:38:57.765Z,2.78
2022-08-22T13:41:51.403Z,2.30
2022-08-22T13:44:48.568Z,1.80
2022-08-22T13:47:46.153Z,2.05
2022-08-22T13:50:53.570Z,2.03
2022-08-22T13:54:00.449Z,1.95
2022-08-22T13:57:10.970Z,1.70
2022-08-22T14:00:05.769Z,1.60
2022-08-22T14:03:05.693Z,1.80
2022-08-22T14:05:59.016Z,1.80
2022-08-22T14:09:38.609Z,1.88
2022-08-22T14:12:50.575Z,1.70
2022-08-22T14:15:44.795Z,1.73
2022-08-22T14:18:36.480Z,2.20
2022-08-22T14:21:46.000Z,1.80
2022-08-22T14:24:45.544Z,1.95
2022-08-22T14:27:53.912Z,1.60
2022-08-22T14:31:13.247Z,1.80
2022-08-22T14:34:07.712Z,1.60
2022-08-22T14:37:12.977Z,1.50
2022-08-22T14:40:12.141Z,1.80
2022-08-22T14:43:08.960Z,1.90
2022-08-22T14:46:02.216Z,1.70
2022-08-22T14:49:03.211Z,1.80
2022-08-22T14:51:54.749Z,1.88
2022-08-22T14:54:40.388Z,1.75
2022-08-22T14:57:28.541Z,1.60
2022-08-22T15:00:24.494Z,2.10
2022-08-22T15:03:20.319Z,2.03
2022-08-22T15:06:13.266Z,2.10
2022-08-22T15:09:00.449Z,1.88
2022-08-22T15:11:53.782Z,1.58
2022-08-22T15:14:52.174Z,1.88
2022-08-22T15:17:51.143Z,1.75
2022-08-22T15:20:49.159Z,1.60
2022-08-22T15:23:44.989Z,1.70
2022-08-22T15:26:38.113Z,1.98
2022-08-22T15:29:29.039Z,1.77
2022-08-22T15:32:20.957Z,1.40
2022-08-22T15:35:17.819Z,1.92
2022-08-22T15:38:08.156Z,2.10
2022-08-22T15:41:36.507Z,1.75
2022-08-22T15:44:30.863Z,2.00
2022-08-22T15:47:39.316Z,1.77
2022-08-22T15:50:39.061Z,2.08
2022-08-22T15:53:44.847Z,2.08
2022-08-22T15:56:35.267Z,2.17
2022-08-22T15:59:26.612Z,1.90
2022-08-22T16:02:39.857Z,1.80
2022-08-22T16:05:42.728Z,2.63
2022-08-22T16:08:48.725Z,1.73
2022-08-22T16:11:38.843Z,2.25
2022-08-22T16:14:46.385Z,1.98
2022-08-22T16:17:31.681Z,1.80
2022-08-22T16:20:19.909Z,1.98
2022-08-22T16:23:07.531Z,2.00
2022-08-22T16:25:53.279Z,2.17
2022-08-22T16:28:58.878Z,1.90
2022-08-22T16:31:44.785Z,2.10
2022-08-22T16:34:36.513Z,1.98
2022-08-22T16:37:25.311Z,2.00
2022-08-22T16:40:24.373Z,2.20
2022-08-22T16:43:19.359Z,2.13
2022-08-22T16:46:36.576Z,2.03
2022-08-22T16:49:30.150Z,1.85
2022-08-22T16:52:24.497Z,2.00
2022-08-22T16:55:29.256Z,1.88
2022-08-22T16:58:15.006Z,2.20
2022-08-22T17:01:17.263Z,1.90
2022-08-22T17:04:30.565Z,1.55
2022-08-22T17:07:35.794Z,2.38
2022-08-22T17:10:48.042Z,1.67
2022-08-22T17:13:33.814Z,1.85
2022-08-22T17:16:41.156Z,1.70
2022-08-22T17:20:06.632Z,1.73
2022-08-22T17:23:08.175Z,2.25
2022-08-22T17:26:11.112Z,2.10
2022-08-22T17:29:26.964Z,1.80
2022-08-22T17:32:32.485Z,1.90
2022-08-22T17:35:34.681Z,1.83
2022-08-22T17:38:40.856Z,1.88
2022-08-22T17:41:36.740Z,2.30
2022-08-22T17:44:22.931Z,1.80
2022-08-22T17:47:16.956Z,2.15
2022-08-22T17:50:10.894Z,2.10
2022-08-22T17:53:11.727Z,2.00
2022-08-22T17:56:17.062Z,1.90
2022-08-22T17:59:09.708Z,1.88
2022-08-22T18:02:01.330Z,2.05
2022-08-22T18:05:02.896Z,4.03
2022-08-22T18:11:45.144Z,2.00
2022-08-22T18:14:53.823Z,2.00
2022-08-22T18:17:56.870Z,1.60
2022-08-22T18:21:14.958Z,2.08
2022-08-22T18:24:31.277Z,2.30
2022-08-22T18:27:34.138Z,1.77
2022-08-22T18:30:24.615Z,2.20
2022-08-22T18:33:37.797Z,1.90
2022-08-22T18:36:30.919Z,2.08
2022-08-22T18:39:29.114Z,1.75
2022-08-22T18:42:26.519Z,1.73
2022-08-22T18:45:44.713Z,2.05
2022-08-22T18:48:59.442Z,2.25
2022-08-22T18:52:07.225Z,2.03
2022-08-22T18:55:11.603Z,1.95
2022-08-22T18:58:32.503Z,1.80
2022-08-22T19:01:42.084Z,1.98
2022-08-22T19:04:40.239Z,1.83
2022-08-22T19:07:51.164Z,1.75
2022-08-22T19:10:55.851Z,2.22
2022-08-22T19:14:00.590Z,2.75
2022-08-22T19:17:33.721Z,2.65
2022-08-22T19:20:45.557Z,2.78
2022-08-22T19:23:43.521Z,2.47
2022-08-22T19:26:38.019Z,3.47
2022-08-22T19:29:24.368Z,2.70
2022-08-22T19:32:31.829Z,3.35
2022-08-22T19:35:19.774Z,3.35
2022-08-22T19:38:07.110Z,2.58
2022-08-22T19:40:56.141Z,2.70
2022-08-22T19:43:44.234Z,2.83
2022-08-22T19:46:40.090Z,2.30
2022-08-22T19:49:31.329Z,1.95
2022-08-22T19:52:16.987Z,2.13
2022-08-22T19:55:22.356Z,2.10
2022-08-22T19:58:33.045Z,2.42
2022-08-22T20:01:56.458Z,2.95
2022-08-22T20:05:22.153Z,2.40
2022-08-22T20:08:32.453Z,2.10
2022-08-22T20:11:37.789Z,2.00
2022-08-22T20:14:30.374Z,2.38
2022-08-22T20:17:25.929Z,2.22
2022-08-22T20:20:35.411Z,2.30
2022-08-22T20:23:30.311Z,2.00
2022-08-22T20:26:16.133Z,2.15
2022-08-22T20:29:04.992Z,2.17
2022-08-22T20:31:58.146Z,2.15
2022-08-22T20:34:46.594Z,2.13
2022-08-22T20:38:05.228Z,2.30
2022-08-22T20:41:01.854Z,2.00
2022-08-22T20:43:54.674Z,2.60
2022-08-22T20:46:46.275Z,1.92
2022-08-22T20:49:47.360Z,2.35
2022-08-22T20:52:38.273Z,2.17
2022-08-22T20:55:27.252Z,2.30
2022-08-22T20:58:27.372Z,2.50
2022-08-22T21:01:15.339Z,2.35
2022-08-22T21:04:04.135Z,2.75
2022-08-22T21:07:00.031Z,2.58
2022-08-22T21:10:20.162Z,2.40
2022-08-22T21:13:22.538Z,2.83
2022-08-22T21:16:13.272Z,2.65
2022-08-22T21:19:01.662Z,2.58
2022-08-22T21:21:48.054Z,3.22
2022-08-22T21:24:33.835Z,2.85
2022-08-22T21:27:26.520Z,2.60
2022-08-22T21:30:22.841Z,2.30
2022-08-22T21:33:08.438Z,2.65
2022-08-22T21:36:00.436Z,2.67
2022-08-22T21:38:50.365Z,2.10
2022-08-22T21:41:42.314Z,2.65
2022-08-22T21:44:30.992Z,2.40
2022-08-22T21:47:31.634Z,2.47
2022-08-22T21:50:23.508Z,2.67
2022-08-22T21:53:24.732Z,2.58
2022-08-22T21:56:13.155Z,2.67
2022-08-22T21:59:24.929Z,2.42
2022-08-22T22:02:29.178Z,2.70
2022-08-22T22:05:17.931Z,2.60
2022-08-22T22:08:04.661Z,2.50
2022-08-22T22:10:51.041Z,2.50
2022-08-22T22:13:37.311Z,2.45
2022-08-22T22:16:26.379Z,2.42
2022-08-22T22:19:12.003Z,2.88
2022-08-22T22:21:57.576Z,2.80
2022-08-22T22:24:43.457Z,2.80
2022-08-22T22:27:29.447Z,2.40
2022-08-22T22:30:18.606Z,2.67
2022-08-22T22:33:06.459Z,2.72
2022-08-22T22:35:54.250Z,2.35
2022-08-22T22:38:40.948Z,2.40
2022-08-22T22:41:27.092Z,2.30
2022-08-22T22:44:12.428Z,2.53
2022-08-22T22:46:59.749Z,2.60
2022-08-22T22:49:46.123Z,2.40
2022-08-22T22:52:32.011Z,2.20
2022-08-22T22:55:24.929Z,2.38
2022-08-22T22:58:13.497Z,2.58
2022-08-22T23:01:12.909Z,2.22
2022-08-22T23:04:05.445Z,2.60
2022-08-22T23:06:51.716Z,2.53
2022-08-22T23:09:38.543Z,2.50
2022-08-22T23:12:30.996Z,2.40
2022-08-22T23:15:17.063Z,2.72
2022-08-22T23:18:02.970Z,2.47
2022-08-22T23:20:49.219Z,2.70
2022-08-22T23:23:35.039Z,2.55
2022-08-22T23:26:20.502Z,2.55
2022-08-22T23:29:06.562Z,2.67
2022-08-22T23:31:58.323Z,2.22
2022-08-22T23:34:46.426Z,2.90
2022-08-22T23:37:32.551Z,2.60
2022-08-22T23:40:18.275Z,2.28
2022-08-22T23:43:04.006Z,2.38
2022-08-22T23:45:49.872Z,2.13
2022-08-22T23:48:35.702Z,2.10
2022-08-22T23:51:23.325Z,2.67
2022-08-22T23:54:09.418Z,2.60
2022-08-22T23:56:58.048Z,2.38
2022-08-22T23:59:46.292Z,2.50
