createdAt,value
2023-05-25T00:00:10.233Z,0.00
2023-05-25T00:01:10.165Z,0.00
2023-05-25T00:02:10.167Z,0.00
2023-05-25T00:03:10.123Z,0.00
2023-05-25T00:04:10.043Z,0.00
2023-05-25T00:05:09.842Z,0.00
2023-05-25T00:06:09.760Z,0.00
2023-05-25T00:07:09.683Z,0.00
2023-05-25T00:08:09.609Z,0.00
2023-05-25T00:09:09.528Z,0.00
2023-05-25T00:10:09.482Z,0.00
2023-05-25T00:11:09.368Z,0.00
2023-05-25T00:12:09.278Z,0.00
2023-05-25T00:13:09.202Z,0.00
2023-05-25T00:14:09.146Z,0.00
2023-05-25T00:15:09.062Z,0.00
2023-05-25T00:16:08.971Z,0.00
2023-05-25T00:17:08.921Z,0.00
2023-05-25T00:18:08.870Z,0.00
2023-05-25T00:19:08.739Z,0.00
2023-05-25T00:20:08.694Z,0.00
2023-05-25T00:21:08.578Z,0.00
2023-05-25T00:22:08.490Z,0.00
2023-05-25T00:23:08.401Z,0.00
2023-05-25T00:24:08.344Z,0.00
2023-05-25T00:25:08.243Z,0.00
2023-05-25T00:26:08.170Z,0.00
2023-05-25T00:27:08.094Z,0.00
2023-05-25T00:28:08.007Z,0.00
2023-05-25T00:29:07.954Z,0.00
2023-05-25T00:30:07.858Z,0.00
2023-05-25T00:31:07.846Z,0.00
2023-05-25T00:32:07.692Z,0.00
2023-05-25T00:33:07.631Z,0.00
2023-05-25T00:34:07.556Z,0.00
2023-05-25T00:35:07.462Z,0.00
2023-05-25T00:36:07.372Z,0.00
2023-05-25T00:37:07.297Z,0.00
2023-05-25T00:38:07.218Z,0.00
2023-05-25T00:39:07.148Z,0.00
2023-05-25T00:40:07.075Z,0.00
2023-05-25T00:41:06.979Z,0.00
2023-05-25T00:42:06.901Z,0.00
2023-05-25T00:43:06.820Z,0.00
2023-05-25T00:44:06.766Z,0.00
2023-05-25T00:45:06.662Z,0.00
2023-05-25T00:46:06.594Z,0.00
2023-05-25T00:47:06.505Z,0.00
2023-05-25T00:48:06.482Z,0.00
2023-05-25T00:49:06.374Z,0.00
2023-05-25T00:50:06.287Z,0.00
2023-05-25T00:51:06.195Z,0.00
2023-05-25T00:52:06.114Z,0.00
2023-05-25T00:53:06.024Z,0.00
2023-05-25T00:54:05.945Z,0.00
2023-05-25T00:55:05.871Z,0.00
2023-05-25T00:56:05.788Z,0.00
2023-05-25T00:57:05.734Z,0.00
2023-05-25T00:58:05.622Z,0.00
2023-05-25T00:59:05.545Z,0.00
2023-05-25T01:00:05.483Z,0.00
2023-05-25T01:01:05.397Z,0.00
2023-05-25T01:02:05.343Z,0.00
2023-05-25T01:03:05.295Z,0.00
2023-05-25T01:04:05.222Z,0.00
2023-05-25T01:05:05.070Z,0.00
2023-05-25T01:06:04.990Z,0.00
2023-05-25T01:07:04.919Z,0.00
2023-05-25T01:08:04.832Z,0.00
2023-05-25T01:09:04.755Z,0.00
2023-05-25T01:10:04.668Z,0.00
2023-05-25T01:11:04.644Z,0.00
2023-05-25T01:12:04.517Z,0.00
2023-05-25T01:13:04.439Z,0.00
2023-05-25T01:14:04.353Z,0.00
2023-05-25T01:15:04.270Z,0.00
2023-05-25T01:16:04.257Z,0.00
2023-05-25T01:17:04.117Z,0.00
2023-05-25T01:18:04.078Z,0.00
2023-05-25T01:19:03.951Z,0.00
2023-05-25T01:20:10.563Z,0.00
2023-05-25T01:21:03.826Z,0.00
2023-05-25T01:22:03.722Z,0.00
2023-05-25T01:23:03.638Z,0.00
2023-05-25T01:24:03.571Z,0.00
2023-05-25T01:25:03.480Z,0.00
2023-05-25T01:26:03.414Z,0.00
2023-05-25T01:27:03.324Z,0.00
2023-05-25T01:28:03.250Z,0.00
2023-05-25T01:29:03.167Z,0.00
2023-05-25T01:30:03.078Z,0.00
2023-05-25T01:31:03.014Z,0.00
2023-05-25T01:32:02.961Z,0.00
2023-05-25T01:33:02.971Z,0.00
2023-05-25T01:34:02.760Z,0.00
2023-05-25T01:35:02.685Z,0.00
2023-05-25T01:36:02.603Z,0.00
2023-05-25T01:37:02.531Z,0.00
2023-05-25T01:38:02.447Z,0.00
2023-05-25T01:39:02.363Z,0.00
2023-05-25T01:40:02.287Z,0.00
2023-05-25T01:41:02.205Z,0.00
2023-05-25T01:42:02.123Z,0.00
2023-05-25T01:43:02.062Z,0.00
2023-05-25T01:44:01.971Z,0.00
2023-05-25T01:45:01.894Z,0.00
2023-05-25T01:46:01.854Z,0.00
2023-05-25T01:47:01.734Z,0.00
2023-05-25T01:48:01.668Z,0.00
2023-05-25T01:49:01.567Z,0.00
2023-05-25T01:50:01.518Z,0.00
2023-05-25T01:51:01.413Z,0.00
2023-05-25T01:52:01.391Z,0.00
2023-05-25T01:53:01.248Z,0.00
2023-05-25T01:54:01.167Z,0.00
2023-05-25T01:55:01.119Z,0.00
2023-05-25T01:56:01.009Z,0.00
2023-05-25T01:57:00.931Z,0.00
2023-05-25T01:58:00.852Z,0.00
2023-05-25T01:59:00.776Z,0.00
2023-05-25T02:00:00.697Z,0.00
2023-05-25T02:01:00.639Z,0.00
2023-05-25T02:02:00.615Z,0.00
2023-05-25T02:03:00.507Z,0.00
2023-05-25T02:04:00.414Z,0.00
2023-05-25T02:05:00.290Z,0.00
2023-05-25T02:06:00.215Z,0.00
2023-05-25T02:07:00.135Z,0.00
2023-05-25T02:08:00.066Z,0.00
2023-05-25T02:08:59.982Z,0.00
2023-05-25T02:09:59.897Z,0.00
2023-05-25T02:10:59.818Z,0.00
2023-05-25T02:11:59.736Z,0.00
2023-05-25T02:12:59.661Z,0.00
2023-05-25T02:13:59.582Z,0.00
2023-05-25T02:14:59.496Z,0.00
2023-05-25T02:15:59.459Z,0.00
2023-05-25T02:16:59.346Z,0.00
2023-05-25T02:17:59.294Z,0.00
2023-05-25T02:18:59.188Z,0.00
2023-05-25T02:19:59.233Z,0.00
2023-05-25T02:20:59.036Z,0.00
2023-05-25T02:21:58.945Z,0.00
2023-05-25T02:22:58.873Z,0.00
2023-05-25T02:23:58.788Z,0.00
2023-05-25T02:24:58.709Z,0.00
2023-05-25T02:25:58.708Z,0.00
2023-05-25T02:26:58.557Z,0.00
2023-05-25T02:27:58.471Z,0.00
2023-05-25T02:28:58.387Z,0.00
2023-05-25T02:29:58.317Z,0.00
2023-05-25T02:30:58.267Z,0.00
2023-05-25T02:31:58.150Z,0.00
2023-05-25T02:32:58.121Z,0.00
2023-05-25T02:33:58.012Z,0.00
2023-05-25T02:34:57.915Z,0.00
2023-05-25T02:35:57.834Z,0.00
2023-05-25T02:36:57.773Z,0.00
2023-05-25T02:37:57.677Z,0.00
2023-05-25T02:38:57.594Z,0.00
2023-05-25T02:39:57.516Z,0.00
2023-05-25T02:40:57.442Z,0.00
2023-05-25T02:41:57.378Z,0.00
2023-05-25T02:42:57.295Z,0.00
2023-05-25T02:43:57.205Z,0.00
2023-05-25T02:44:57.128Z,0.00
2023-05-25T02:45:57.038Z,0.00
2023-05-25T02:46:57.030Z,0.00
2023-05-25T02:47:56.916Z,0.00
2023-05-25T02:48:56.800Z,0.00
2023-05-25T02:49:56.731Z,0.00
2023-05-25T02:50:56.649Z,0.00
2023-05-25T02:51:56.559Z,0.00
2023-05-25T02:52:56.478Z,0.00
2023-05-25T02:53:56.401Z,0.00
2023-05-25T02:54:56.321Z,0.00
2023-05-25T02:55:56.237Z,0.00
2023-05-25T02:56:56.167Z,0.00
2023-05-25T02:57:56.086Z,0.00
2023-05-25T02:58:55.997Z,0.00
2023-05-25T02:59:55.922Z,0.00
2023-05-25T03:00:55.890Z,0.00
2023-05-25T03:01:55.767Z,0.00
2023-05-25T03:02:55.798Z,0.00
2023-05-25T03:03:55.661Z,0.00
2023-05-25T03:04:55.522Z,0.00
2023-05-25T03:05:55.445Z,0.00
2023-05-25T03:06:55.373Z,0.00
2023-05-25T03:07:55.287Z,0.00
2023-05-25T03:08:55.241Z,0.00
2023-05-25T03:09:55.129Z,0.00
2023-05-25T03:10:55.054Z,0.00
2023-05-25T03:11:54.976Z,0.00
2023-05-25T03:12:54.894Z,0.00
2023-05-25T03:13:54.808Z,0.00
2023-05-25T03:14:54.759Z,0.00
2023-05-25T03:15:54.664Z,0.00
2023-05-25T03:16:54.599Z,0.00
2023-05-25T03:17:54.553Z,0.00
2023-05-25T03:18:54.411Z,0.00
2023-05-25T03:19:54.345Z,0.00
2023-05-25T03:20:54.251Z,0.00
2023-05-25T03:21:54.176Z,0.00
2023-05-25T03:22:54.095Z,0.00
2023-05-25T03:23:54.017Z,0.00
2023-05-25T03:24:53.934Z,0.00
2023-05-25T03:25:53.859Z,0.00
2023-05-25T03:26:53.773Z,0.00
2023-05-25T03:27:53.701Z,0.00
2023-05-25T03:28:53.619Z,0.00
2023-05-25T03:29:53.532Z,5.63
2023-05-25T03:30:53.479Z,5.63
2023-05-25T03:31:53.421Z,5.63
2023-05-25T03:32:53.322Z,5.63
2023-05-25T03:33:53.215Z,5.63
2023-05-25T03:34:53.145Z,5.63
2023-05-25T03:35:53.065Z,5.63
2023-05-25T03:36:52.980Z,5.63
2023-05-25T03:37:52.896Z,5.63
2023-05-25T03:38:52.821Z,11.25
2023-05-25T03:39:52.751Z,11.25
2023-05-25T03:40:52.657Z,11.25
2023-05-25T03:41:52.597Z,11.25
2023-05-25T03:42:52.506Z,11.25
2023-05-25T03:43:52.435Z,11.25
2023-05-25T03:44:52.343Z,16.88
2023-05-25T03:45:52.275Z,16.88
2023-05-25T03:46:52.188Z,16.88
2023-05-25T03:47:52.133Z,16.88
2023-05-25T03:48:52.025Z,16.88
2023-05-25T03:49:51.947Z,22.50
2023-05-25T03:50:51.881Z,22.50
2023-05-25T03:51:51.787Z,22.50
2023-05-25T03:52:51.703Z,22.50
2023-05-25T03:53:51.621Z,22.50
2023-05-25T03:54:51.551Z,22.50
2023-05-25T03:55:51.469Z,22.50
2023-05-25T03:56:51.383Z,28.13
2023-05-25T03:57:51.306Z,28.13
2023-05-25T03:58:51.229Z,28.13
2023-05-25T03:59:51.150Z,28.13
2023-05-25T04:00:51.066Z,28.13
2023-05-25T04:01:50.993Z,28.13
2023-05-25T04:02:50.945Z,33.75
2023-05-25T04:03:50.991Z,33.75
2023-05-25T04:04:50.887Z,33.75
2023-05-25T04:05:50.670Z,33.75
2023-05-25T04:06:50.593Z,33.75
2023-05-25T04:07:50.515Z,33.75
2023-05-25T04:08:50.426Z,28.13
2023-05-25T04:09:50.349Z,28.13
2023-05-25T04:10:50.267Z,28.13
2023-05-25T04:11:50.187Z,28.13
2023-05-25T04:12:50.116Z,28.13
2023-05-25T04:13:50.034Z,28.13
2023-05-25T04:14:49.951Z,28.13
2023-05-25T04:15:49.870Z,28.13
2023-05-25T04:16:49.896Z,33.75
2023-05-25T04:17:49.768Z,33.75
2023-05-25T04:18:49.631Z,39.38
2023-05-25T04:19:49.549Z,39.38
2023-05-25T04:20:49.482Z,45.00
2023-05-25T04:21:49.391Z,45.00
2023-05-25T04:22:49.316Z,50.63
2023-05-25T04:23:49.231Z,56.25
2023-05-25T04:24:49.152Z,56.25
2023-05-25T04:25:49.076Z,61.88
2023-05-25T04:26:49.005Z,67.50
2023-05-25T04:27:48.921Z,67.50
2023-05-25T04:28:48.836Z,73.13
2023-05-25T04:29:48.761Z,84.38
2023-05-25T04:30:48.676Z,90.00
2023-05-25T04:31:48.623Z,95.63
2023-05-25T04:32:48.607Z,95.63
2023-05-25T04:33:48.451Z,90.00
2023-05-25T04:34:48.414Z,90.00
2023-05-25T04:35:48.279Z,101.25
2023-05-25T04:36:48.198Z,101.25
2023-05-25T04:37:48.121Z,101.25
2023-05-25T04:38:48.110Z,101.25
2023-05-25T04:39:47.958Z,106.88
2023-05-25T04:40:47.878Z,106.88
2023-05-25T04:41:47.800Z,101.25
2023-05-25T04:42:47.730Z,106.88
2023-05-25T04:44:04.731Z,106.88
2023-05-25T04:44:47.560Z,106.88
2023-05-25T04:45:47.731Z,106.88
2023-05-25T04:46:47.406Z,106.88
2023-05-25T04:47:47.364Z,112.50
2023-05-25T04:48:47.248Z,112.50
2023-05-25T04:49:47.165Z,112.50
2023-05-25T04:50:47.087Z,123.75
2023-05-25T04:51:47.010Z,118.13
2023-05-25T04:52:46.931Z,118.13
2023-05-25T04:53:46.852Z,123.75
2023-05-25T04:54:46.773Z,123.75
2023-05-25T04:55:46.858Z,118.13
2023-05-25T04:56:46.621Z,123.75
2023-05-25T04:57:46.533Z,129.38
2023-05-25T04:58:46.457Z,140.63
2023-05-25T04:59:46.368Z,140.63
2023-05-25T05:00:46.437Z,140.63
2023-05-25T05:01:46.340Z,146.25
2023-05-25T05:02:46.229Z,151.88
2023-05-25T05:03:46.104Z,146.25
2023-05-25T05:04:45.974Z,135.00
2023-05-25T05:05:46.074Z,140.63
2023-05-25T05:06:45.821Z,140.63
2023-05-25T05:07:45.738Z,135.00
2023-05-25T05:08:45.661Z,129.38
2023-05-25T05:09:45.587Z,123.75
2023-05-25T05:10:45.706Z,123.75
2023-05-25T05:11:45.426Z,129.38
2023-05-25T05:12:45.339Z,123.75
2023-05-25T05:13:45.268Z,135.00
2023-05-25T05:14:45.210Z,135.00
2023-05-25T05:15:45.243Z,135.00
2023-05-25T05:16:45.053Z,135.00
2023-05-25T05:17:45.000Z,135.00
2023-05-25T05:18:44.866Z,135.00
2023-05-25T05:19:44.787Z,135.00
2023-05-25T05:20:44.813Z,135.00
2023-05-25T05:21:44.638Z,135.00
2023-05-25T05:22:44.550Z,140.63
2023-05-25T05:23:44.473Z,140.63
2023-05-25T05:24:44.416Z,140.63
2023-05-25T05:25:44.517Z,140.63
2023-05-25T05:26:55.581Z,140.63
2023-05-25T05:27:44.151Z,146.25
2023-05-25T05:28:44.072Z,140.63
2023-05-25T05:29:43.990Z,140.63
2023-05-25T05:30:43.910Z,140.63
2023-05-25T05:31:43.856Z,146.25
2023-05-25T05:32:45.310Z,146.25
2023-05-25T05:33:43.742Z,146.25
2023-05-25T05:34:43.596Z,146.25
2023-05-25T05:35:43.780Z,146.25
2023-05-25T05:36:55.800Z,146.25
2023-05-25T05:37:43.369Z,146.25
2023-05-25T05:38:43.276Z,146.25
2023-05-25T05:39:43.196Z,146.25
2023-05-25T05:40:43.132Z,146.25
2023-05-25T05:41:43.042Z,151.88
2023-05-25T05:42:42.967Z,151.88
2023-05-25T05:43:42.897Z,151.88
2023-05-25T05:44:42.800Z,151.88
2023-05-25T05:45:43.068Z,157.50
2023-05-25T05:46:42.716Z,151.88
2023-05-25T05:47:42.592Z,151.88
2023-05-25T05:48:42.496Z,151.88
2023-05-25T05:49:42.411Z,151.88
2023-05-25T05:50:42.626Z,151.88
2023-05-25T05:51:42.250Z,151.88
2023-05-25T05:52:42.171Z,151.88
2023-05-25T05:53:42.092Z,151.88
2023-05-25T05:54:42.015Z,157.50
2023-05-25T05:55:42.011Z,157.50
2023-05-25T05:56:41.851Z,157.50
2023-05-25T05:57:41.787Z,157.50
2023-05-25T05:58:41.697Z,157.50
2023-05-25T05:59:41.621Z,157.50
2023-05-25T06:00:41.548Z,163.13
2023-05-25T06:01:41.497Z,174.38
2023-05-25T06:02:42.039Z,180.00
2023-05-25T06:03:41.298Z,185.63
2023-05-25T06:04:41.222Z,180.00
2023-05-25T06:05:41.199Z,174.38
2023-05-25T06:06:41.069Z,163.13
2023-05-25T06:07:40.987Z,157.50
2023-05-25T06:08:40.921Z,157.50
2023-05-25T06:09:40.828Z,157.50
2023-05-25T06:10:40.757Z,157.50
2023-05-25T06:11:40.669Z,157.50
2023-05-25T06:12:40.586Z,157.50
2023-05-25T06:13:40.514Z,157.50
2023-05-25T06:14:40.456Z,163.13
2023-05-25T06:15:40.365Z,157.50
2023-05-25T06:16:40.280Z,157.50
2023-05-25T06:17:40.233Z,163.13
2023-05-25T06:18:40.124Z,163.13
2023-05-25T06:19:40.035Z,163.13
2023-05-25T06:20:39.991Z,163.13
2023-05-25T06:21:39.881Z,163.13
2023-05-25T06:22:39.808Z,163.13
2023-05-25T06:23:39.737Z,163.13
2023-05-25T06:24:39.651Z,163.13
2023-05-25T06:25:39.562Z,163.13
2023-05-25T06:26:39.484Z,163.13
2023-05-25T06:27:39.408Z,163.13
2023-05-25T06:28:39.340Z,163.13
2023-05-25T06:29:39.249Z,163.13
2023-05-25T06:30:39.178Z,163.13
2023-05-25T06:31:39.126Z,163.13
2023-05-25T06:32:39.085Z,163.13
2023-05-25T06:33:38.935Z,163.13
2023-05-25T06:34:38.864Z,163.13
2023-05-25T06:35:38.784Z,163.13
2023-05-25T06:36:38.704Z,163.13
2023-05-25T06:37:38.623Z,163.13
2023-05-25T06:38:38.540Z,168.75
2023-05-25T06:39:38.467Z,174.38
2023-05-25T06:40:38.408Z,168.75
2023-05-25T06:41:38.304Z,168.75
2023-05-25T06:42:38.234Z,168.75
2023-05-25T06:43:38.148Z,168.75
2023-05-25T06:44:38.076Z,168.75
2023-05-25T06:45:37.990Z,168.75
2023-05-25T06:46:37.936Z,168.75
2023-05-25T06:47:37.839Z,168.75
2023-05-25T06:48:37.753Z,168.75
2023-05-25T06:49:37.686Z,168.75
2023-05-25T06:50:37.599Z,168.75
2023-05-25T06:51:37.584Z,168.75
2023-05-25T06:52:37.453Z,168.75
2023-05-25T06:53:37.356Z,174.38
2023-05-25T06:54:37.290Z,168.75
2023-05-25T06:55:37.210Z,168.75
2023-05-25T06:56:37.217Z,168.75
2023-05-25T06:57:37.054Z,168.75
2023-05-25T06:58:36.966Z,168.75
2023-05-25T06:59:36.890Z,168.75
2023-05-25T07:00:36.809Z,168.75
2023-05-25T07:01:36.879Z,168.75
2023-05-25T07:02:36.704Z,168.75
2023-05-25T07:03:36.582Z,168.75
2023-05-25T07:04:36.523Z,168.75
2023-05-25T07:05:36.423Z,168.75
2023-05-25T07:06:36.338Z,174.38
2023-05-25T07:07:36.266Z,174.38
2023-05-25T07:08:36.188Z,174.38
2023-05-25T07:09:36.108Z,174.38
2023-05-25T07:10:36.030Z,174.38
2023-05-25T07:11:35.956Z,174.38
2023-05-25T07:12:35.877Z,174.38
2023-05-25T07:13:35.791Z,174.38
2023-05-25T07:14:35.714Z,174.38
2023-05-25T07:15:35.637Z,174.38
2023-05-25T07:16:35.659Z,174.38
2023-05-25T07:17:35.496Z,174.38
2023-05-25T07:18:35.398Z,174.38
2023-05-25T07:19:35.328Z,174.38
2023-05-25T07:20:35.336Z,174.38
2023-05-25T07:21:35.167Z,174.38
2023-05-25T07:22:35.085Z,174.38
2023-05-25T07:23:35.013Z,174.38
2023-05-25T07:24:34.943Z,174.38
2023-05-25T07:25:34.853Z,174.38
2023-05-25T07:26:34.779Z,174.38
2023-05-25T07:27:34.697Z,174.38
2023-05-25T07:28:34.628Z,174.38
2023-05-25T07:29:34.544Z,174.38
2023-05-25T07:30:34.461Z,174.38
2023-05-25T07:31:34.399Z,174.38
2023-05-25T07:32:34.317Z,174.38
2023-05-25T07:33:34.240Z,174.38
2023-05-25T07:34:34.146Z,174.38
2023-05-25T07:35:34.075Z,174.38
2023-05-25T07:36:34.002Z,174.38
2023-05-25T07:37:33.925Z,174.38
2023-05-25T07:38:33.839Z,174.38
2023-05-25T07:39:33.768Z,174.38
2023-05-25T07:40:33.687Z,174.38
2023-05-25T07:41:33.607Z,174.38
2023-05-25T07:42:33.527Z,174.38
2023-05-25T07:43:33.441Z,174.38
2023-05-25T07:44:33.374Z,174.38
2023-05-25T07:45:33.286Z,174.38
2023-05-25T07:46:33.254Z,174.38
2023-05-25T07:47:33.159Z,174.38
2023-05-25T07:48:33.063Z,174.38
2023-05-25T07:49:33.003Z,174.38
2023-05-25T07:50:32.916Z,180.00
2023-05-25T07:51:32.858Z,174.38
2023-05-25T07:52:32.754Z,180.00
2023-05-25T07:53:32.671Z,180.00
2023-05-25T07:54:32.626Z,180.00
2023-05-25T07:55:32.513Z,180.00
2023-05-25T07:56:32.441Z,180.00
2023-05-25T07:57:32.358Z,180.00
2023-05-25T07:58:32.282Z,180.00
2023-05-25T07:59:32.196Z,180.00
2023-05-25T08:00:32.143Z,180.00
2023-05-25T08:01:32.039Z,180.00
2023-05-25T08:02:32.050Z,180.00
2023-05-25T08:03:44.280Z,180.00
2023-05-25T08:04:31.959Z,180.00
2023-05-25T08:05:31.734Z,180.00
2023-05-25T08:06:31.659Z,180.00
2023-05-25T08:07:31.833Z,180.00
2023-05-25T08:08:31.498Z,180.00
2023-05-25T08:09:31.427Z,180.00
2023-05-25T08:10:31.365Z,180.00
2023-05-25T08:11:31.268Z,180.00
2023-05-25T08:12:47.058Z,180.00
2023-05-25T08:13:31.104Z,180.00
2023-05-25T08:14:31.039Z,180.00
2023-05-25T08:15:30.956Z,180.00
2023-05-25T08:16:30.915Z,180.00
2023-05-25T08:17:30.821Z,180.00
2023-05-25T08:18:30.730Z,180.00
2023-05-25T08:19:30.638Z,180.00
2023-05-25T08:20:30.610Z,185.63
2023-05-25T08:21:31.025Z,185.63
2023-05-25T08:22:30.413Z,185.63
2023-05-25T08:23:30.329Z,185.63
2023-05-25T08:24:30.256Z,185.63
2023-05-25T08:25:30.182Z,185.63
2023-05-25T08:26:41.837Z,185.63
2023-05-25T08:27:30.019Z,185.63
2023-05-25T08:28:29.946Z,185.63
2023-05-25T08:29:29.864Z,185.63
2023-05-25T08:30:29.783Z,185.63
2023-05-25T08:31:29.749Z,185.63
2023-05-25T08:32:29.656Z,185.63
2023-05-25T08:33:29.564Z,191.25
2023-05-25T08:34:29.472Z,191.25
2023-05-25T08:35:29.398Z,185.63
2023-05-25T08:36:29.321Z,185.63
2023-05-25T08:37:29.255Z,185.63
2023-05-25T08:38:29.169Z,185.63
2023-05-25T08:39:29.089Z,185.63
2023-05-25T08:40:29.015Z,191.25
2023-05-25T08:41:28.930Z,191.25
2023-05-25T08:42:28.867Z,191.25
2023-05-25T08:43:28.781Z,191.25
2023-05-25T08:44:28.705Z,191.25
2023-05-25T08:45:35.832Z,191.25
2023-05-25T08:46:28.550Z,191.25
2023-05-25T08:47:28.496Z,191.25
2023-05-25T08:48:40.045Z,191.25
2023-05-25T08:49:28.381Z,191.25
2023-05-25T08:50:28.236Z,191.25
2023-05-25T08:51:28.163Z,191.25
2023-05-25T08:52:28.080Z,191.25
2023-05-25T08:53:28.005Z,196.88
2023-05-25T08:54:27.937Z,202.50
2023-05-25T08:55:27.868Z,196.88
2023-05-25T08:56:27.777Z,196.88
2023-05-25T08:57:27.707Z,196.88
2023-05-25T08:58:27.616Z,196.88
2023-05-25T08:59:27.565Z,196.88
2023-05-25T09:00:27.470Z,196.88
2023-05-25T09:01:27.445Z,196.88
2023-05-25T09:02:27.329Z,196.88
2023-05-25T09:03:27.310Z,196.88
2023-05-25T09:04:27.173Z,196.88
2023-05-25T09:05:27.082Z,196.88
2023-05-25T09:06:27.018Z,196.88
2023-05-25T09:07:26.929Z,196.88
2023-05-25T09:08:26.853Z,196.88
2023-05-25T09:09:26.773Z,196.88
2023-05-25T09:10:26.696Z,202.50
2023-05-25T09:11:37.290Z,202.50
2023-05-25T09:12:26.542Z,202.50
2023-05-25T09:13:26.463Z,202.50
2023-05-25T09:14:26.390Z,202.50
2023-05-25T09:15:26.309Z,202.50
2023-05-25T09:16:26.326Z,202.50
2023-05-25T09:17:26.153Z,202.50
2023-05-25T09:18:26.169Z,202.50
2023-05-25T09:19:26.005Z,202.50
2023-05-25T09:20:26.005Z,202.50
2023-05-25T09:21:25.849Z,202.50
2023-05-25T09:22:25.775Z,202.50
2023-05-25T09:23:25.699Z,202.50
2023-05-25T09:24:25.617Z,202.50
2023-05-25T09:25:25.543Z,202.50
2023-05-25T09:26:25.467Z,202.50
2023-05-25T09:27:25.392Z,202.50
2023-05-25T09:28:27.344Z,202.50
2023-05-25T09:29:25.241Z,202.50
2023-05-25T09:30:25.173Z,202.50
2023-05-25T09:31:25.153Z,202.50
2023-05-25T09:32:25.112Z,208.13
2023-05-25T09:33:24.946Z,208.13
2023-05-25T09:34:24.867Z,208.13
2023-05-25T09:35:24.778Z,208.13
2023-05-25T09:36:24.772Z,208.13
2023-05-25T09:37:24.712Z,208.13
2023-05-25T09:38:24.705Z,208.13
2023-05-25T09:39:24.601Z,208.13
2023-05-25T09:40:24.399Z,208.13
2023-05-25T09:41:24.321Z,208.13
2023-05-25T09:42:24.254Z,208.13
2023-05-25T09:43:36.516Z,208.13
2023-05-25T09:44:24.095Z,208.13
2023-05-25T09:45:24.014Z,208.13
2023-05-25T09:46:23.972Z,213.75
2023-05-25T09:47:23.890Z,213.75
2023-05-25T09:48:23.783Z,213.75
2023-05-25T09:49:23.722Z,213.75
2023-05-25T09:50:23.638Z,213.75
2023-05-25T09:51:23.556Z,213.75
2023-05-25T09:52:23.497Z,213.75
2023-05-25T09:53:23.400Z,213.75
2023-05-25T09:54:23.330Z,213.75
2023-05-25T09:55:23.258Z,213.75
2023-05-25T09:56:23.175Z,213.75
2023-05-25T09:57:23.103Z,219.38
2023-05-25T09:58:23.020Z,219.38
2023-05-25T09:59:22.944Z,219.38
2023-05-25T10:00:22.865Z,219.38
2023-05-25T10:01:22.819Z,219.38
2023-05-25T10:02:22.751Z,225.00
2023-05-25T10:03:22.686Z,225.00
2023-05-25T10:04:22.573Z,225.00
2023-05-25T10:05:22.482Z,225.00
2023-05-25T10:06:22.418Z,225.00
2023-05-25T10:07:22.326Z,230.63
2023-05-25T10:08:22.255Z,230.63
2023-05-25T10:09:22.193Z,230.63
2023-05-25T10:10:22.104Z,230.63
2023-05-25T10:11:22.025Z,230.63
2023-05-25T10:12:21.952Z,236.25
2023-05-25T10:13:21.884Z,236.25
2023-05-25T10:14:21.798Z,236.25
2023-05-25T10:15:21.720Z,241.88
2023-05-25T10:16:21.664Z,241.88
2023-05-25T10:17:21.584Z,241.88
2023-05-25T10:18:21.493Z,241.88
2023-05-25T10:19:21.419Z,241.88
2023-05-25T10:20:21.379Z,247.50
2023-05-25T10:21:21.262Z,247.50
2023-05-25T10:22:21.202Z,247.50
2023-05-25T10:23:21.113Z,247.50
2023-05-25T10:24:21.043Z,247.50
2023-05-25T10:25:20.972Z,247.50
2023-05-25T10:26:20.889Z,253.13
2023-05-25T10:27:26.908Z,253.13
2023-05-25T10:28:20.728Z,253.13
2023-05-25T10:29:20.671Z,258.75
2023-05-25T10:30:20.585Z,258.75
2023-05-25T10:31:20.526Z,264.38
2023-05-25T10:32:20.450Z,264.38
2023-05-25T10:33:20.392Z,270.00
2023-05-25T10:34:20.278Z,270.00
2023-05-25T10:35:20.203Z,270.00
2023-05-25T10:36:20.120Z,275.63
2023-05-25T10:37:20.050Z,281.25
2023-05-25T10:38:19.976Z,281.25
2023-05-25T10:39:19.900Z,286.88
2023-05-25T10:40:19.819Z,292.50
2023-05-25T10:41:19.751Z,298.13
2023-05-25T10:42:19.669Z,298.13
2023-05-25T10:43:19.598Z,286.88
2023-05-25T10:44:19.521Z,303.75
2023-05-25T10:45:19.444Z,303.75
2023-05-25T10:46:19.400Z,303.75
2023-05-25T10:47:19.417Z,309.38
2023-05-25T10:48:19.211Z,309.38
2023-05-25T10:49:19.142Z,309.38
2023-05-25T10:50:19.066Z,303.75
2023-05-25T10:51:18.991Z,309.38
2023-05-25T10:52:18.923Z,309.38
2023-05-25T10:53:18.847Z,309.38
2023-05-25T10:54:18.765Z,320.63
2023-05-25T10:55:18.692Z,320.63
2023-05-25T10:56:18.623Z,315.00
2023-05-25T10:57:18.548Z,326.25
2023-05-25T10:58:18.465Z,326.25
2023-05-25T10:59:18.392Z,320.63
2023-05-25T11:00:18.361Z,331.88
2023-05-25T11:01:18.300Z,326.25
2023-05-25T11:02:18.226Z,331.88
2023-05-25T11:03:18.085Z,337.50
2023-05-25T11:04:18.048Z,331.88
2023-05-25T11:05:17.961Z,337.50
2023-05-25T11:06:17.861Z,337.50
2023-05-25T11:07:17.785Z,337.50
2023-05-25T11:08:17.710Z,343.13
2023-05-25T11:09:17.640Z,343.13
2023-05-25T11:10:17.556Z,343.13
2023-05-25T11:11:17.482Z,348.75
2023-05-25T11:12:17.418Z,348.75
2023-05-25T11:13:17.347Z,348.75
2023-05-25T11:14:17.264Z,348.75
2023-05-25T11:15:17.185Z,354.38
2023-05-25T11:16:17.132Z,354.38
2023-05-25T11:17:17.145Z,360.00
2023-05-25T11:18:16.961Z,360.00
2023-05-25T11:19:16.892Z,360.00
2023-05-25T11:20:16.843Z,360.00
2023-05-25T11:21:16.737Z,360.00
2023-05-25T11:22:16.693Z,365.63
2023-05-25T11:23:16.586Z,365.63
2023-05-25T11:24:16.526Z,365.63
2023-05-25T11:25:16.442Z,371.25
2023-05-25T11:26:16.369Z,371.25
2023-05-25T11:27:16.298Z,371.25
2023-05-25T11:28:16.221Z,371.25
2023-05-25T11:29:16.212Z,376.88
2023-05-25T11:30:16.068Z,376.88
2023-05-25T11:31:16.036Z,376.88
2023-05-25T11:32:15.929Z,382.50
2023-05-25T11:33:15.901Z,382.50
2023-05-25T11:34:15.797Z,382.50
2023-05-25T11:35:15.705Z,388.13
2023-05-25T11:36:15.632Z,388.13
2023-05-25T11:37:15.553Z,388.13
2023-05-25T11:38:15.480Z,393.75
2023-05-25T11:39:22.419Z,393.75
2023-05-25T11:40:15.436Z,393.75
2023-05-25T11:41:15.251Z,399.38
2023-05-25T11:42:15.178Z,399.38
2023-05-25T11:43:15.107Z,405.00
2023-05-25T11:44:15.030Z,405.00
2023-05-25T11:45:14.959Z,405.00
2023-05-25T11:46:14.917Z,410.63
2023-05-25T11:47:14.807Z,410.63
2023-05-25T11:48:14.827Z,416.25
2023-05-25T11:49:14.664Z,416.25
2023-05-25T11:50:14.586Z,416.25
2023-05-25T11:51:14.518Z,421.88
2023-05-25T11:52:14.436Z,421.88
2023-05-25T11:53:14.357Z,421.88
2023-05-25T11:54:14.288Z,427.50
2023-05-25T11:55:14.214Z,427.50
2023-05-25T11:56:18.131Z,433.13
2023-05-25T11:57:14.071Z,433.13
2023-05-25T11:58:14.002Z,433.13
2023-05-25T11:59:13.931Z,433.13
2023-05-25T12:00:13.855Z,433.13
2023-05-25T12:01:13.778Z,433.13
2023-05-25T12:02:13.736Z,438.75
2023-05-25T12:04:13.677Z,438.75
2023-05-25T12:05:13.488Z,444.38
2023-05-25T12:06:13.397Z,444.38
2023-05-25T12:07:13.329Z,444.38
2023-05-25T12:08:13.259Z,444.38
2023-05-25T12:09:13.179Z,455.63
2023-05-25T12:10:13.103Z,438.75
2023-05-25T12:11:13.039Z,444.38
2023-05-25T12:12:12.964Z,450.00
2023-05-25T12:13:12.904Z,455.63
2023-05-25T12:14:12.808Z,461.25
2023-05-25T12:15:12.738Z,388.13
2023-05-25T12:16:12.699Z,466.88
2023-05-25T12:17:12.689Z,472.50
2023-05-25T12:18:12.546Z,472.50
2023-05-25T12:19:12.444Z,478.13
2023-05-25T12:20:12.404Z,478.13
2023-05-25T12:21:12.299Z,483.75
2023-05-25T12:22:12.224Z,483.75
2023-05-25T12:23:12.156Z,489.38
2023-05-25T12:24:12.085Z,495.00
2023-05-25T12:25:12.007Z,489.38
2023-05-25T12:26:11.928Z,489.38
2023-05-25T12:27:12.176Z,495.00
2023-05-25T12:28:11.781Z,495.00
2023-05-25T12:29:11.716Z,500.63
2023-05-25T12:30:11.641Z,506.25
2023-05-25T12:31:11.595Z,506.25
2023-05-25T12:32:11.503Z,511.88
2023-05-25T12:33:11.472Z,511.88
2023-05-25T12:34:11.366Z,517.50
2023-05-25T12:35:11.271Z,517.50
2023-05-25T12:36:11.205Z,523.13
2023-05-25T12:37:11.135Z,528.75
2023-05-25T12:38:11.060Z,534.38
2023-05-25T12:39:10.993Z,528.75
2023-05-25T12:40:10.915Z,534.38
2023-05-25T12:41:10.837Z,540.00
2023-05-25T12:42:10.767Z,540.00
2023-05-25T12:43:10.696Z,551.25