createdAt,value
2018-01-11T00:00:49.573Z,0
2018-01-11T00:01:49.553Z,0
2018-01-11T00:02:49.820Z,0
2018-01-11T00:03:50.072Z,0
2018-01-11T00:04:49.498Z,0
2018-01-11T00:05:49.754Z,0
2018-01-11T00:06:49.739Z,0
2018-01-11T00:07:49.993Z,0
2018-01-11T00:08:49.444Z,0
2018-01-11T00:09:49.953Z,0
2018-01-11T00:10:49.675Z,0
2018-01-11T00:11:49.372Z,0
2018-01-11T00:12:49.920Z,0
2018-01-11T00:13:49.350Z,0
2018-01-11T00:14:49.603Z,0
2018-01-11T00:15:49.565Z,0
2018-01-11T00:16:49.834Z,0
2018-01-11T00:17:49.803Z,0
2018-01-11T00:18:49.531Z,0
2018-01-11T00:19:49.516Z,0
2018-01-11T00:20:49.479Z,0
2018-01-11T00:21:49.730Z,0
2018-01-11T00:22:49.442Z,0
2018-01-11T00:23:49.432Z,0
2018-01-11T00:24:49.132Z,0
2018-01-11T00:25:49.112Z,0
2018-01-11T00:26:49.678Z,0
2018-01-11T00:27:49.633Z,0
2018-01-11T00:28:49.329Z,0
2018-01-11T00:29:49.605Z,0
2018-01-11T00:30:49.857Z,0
2018-01-11T00:31:49.275Z,0
2018-01-11T00:32:48.984Z,0
2018-01-11T00:33:49.508Z,0
2018-01-11T00:34:48.959Z,0
2018-01-11T00:35:49.252Z,0
2018-01-11T00:36:48.912Z,0
2018-01-11T00:37:49.435Z,0
2018-01-11T00:38:49.690Z,0
2018-01-11T00:39:49.139Z,0
2018-01-11T00:40:49.111Z,0
2018-01-11T00:41:49.667Z,0
2018-01-11T00:42:49.066Z,0
2018-01-11T00:43:49.052Z,0
2018-01-11T00:44:48.766Z,0
2018-01-11T00:45:49.290Z,0
2018-01-11T00:46:49.266Z,0
2018-01-11T00:47:48.979Z,0
2018-01-11T00:48:48.719Z,0
2018-01-11T00:49:48.946Z,0
2018-01-11T00:50:48.654Z,0
2018-01-11T00:51:48.634Z,0
2018-01-11T00:52:48.884Z,0
2018-01-11T00:53:48.876Z,0
2018-01-11T00:54:49.127Z,0
2018-01-11T00:55:48.851Z,0
2018-01-11T00:56:49.093Z,0
2018-01-11T00:57:48.855Z,0
2018-01-11T00:58:48.504Z,0
2018-01-11T00:59:48.756Z,0
2018-01-11T01:00:49.016Z,0
2018-01-11T01:01:48.453Z,0
2018-01-11T01:02:48.448Z,0
2018-01-11T01:03:48.956Z,0
2018-01-11T01:04:48.666Z,0
2018-01-11T01:05:48.380Z,0
2018-01-11T01:06:48.910Z,0
2018-01-11T01:07:48.614Z,0
2018-01-11T01:08:48.360Z,0
2018-01-11T01:09:49.137Z,0
2018-01-11T01:10:48.847Z,0
2018-01-11T01:11:48.268Z,0
2018-01-11T01:12:48.522Z,0
2018-01-11T01:13:48.233Z,0
2018-01-11T01:14:48.477Z,0
2018-01-11T01:15:48.733Z,0
2018-01-11T01:16:48.450Z,0
2018-01-11T01:17:48.426Z,0
2018-01-11T01:18:48.965Z,0
2018-01-11T01:19:48.389Z,0
2018-01-11T01:20:48.671Z,0
2018-01-11T01:21:48.625Z,0
2018-01-11T01:22:48.882Z,0
2018-01-11T01:23:48.583Z,0
2018-01-11T01:24:48.572Z,0
2018-01-11T01:25:48.557Z,0
2018-01-11T01:26:48.262Z,0
2018-01-11T01:27:47.972Z,0
2018-01-11T01:28:47.948Z,0
2018-01-11T01:29:48.498Z,0
2018-01-11T01:30:48.465Z,0
2018-01-11T01:31:48.178Z,0
2018-01-11T01:32:47.879Z,0
2018-01-11T01:33:48.406Z,0
2018-01-11T01:34:47.842Z,0
2018-01-11T01:35:47.827Z,0
2018-01-11T01:36:48.109Z,0
2018-01-11T01:37:48.071Z,0
2018-01-11T01:38:48.316Z,0
2018-01-11T01:39:47.745Z,0
2018-01-11T01:40:48.547Z,0
2018-01-11T01:41:47.713Z,0
2018-01-11T01:42:47.703Z,0
2018-01-11T01:43:47.944Z,0
2018-01-11T01:44:47.676Z,0
2018-01-11T01:45:47.913Z,0
2018-01-11T01:46:47.618Z,0
2018-01-11T01:47:48.414Z,0
2018-01-11T01:48:47.878Z,0
2018-01-11T01:49:47.827Z,0
2018-01-11T01:50:47.554Z,0
2018-01-11T01:51:47.526Z,0
2018-01-11T01:52:47.786Z,0
2018-01-11T01:53:47.483Z,0
2018-01-11T01:54:47.466Z,0
2018-01-11T01:55:47.447Z,0
2018-01-11T01:56:47.979Z,0
2018-01-11T01:57:47.958Z,0
2018-01-11T01:58:47.415Z,0
2018-01-11T01:59:47.669Z,0
2018-01-11T02:00:47.630Z,0
2018-01-11T02:01:47.619Z,0
2018-01-11T02:02:47.866Z,0
2018-01-11T02:03:48.129Z,0
2018-01-11T02:04:47.844Z,0
2018-01-11T02:05:48.103Z,0
2018-01-11T02:06:47.518Z,0
2018-01-11T02:07:47.503Z,0
2018-01-11T02:08:47.483Z,0
2018-01-11T02:09:47.188Z,0
2018-01-11T02:10:47.725Z,0
2018-01-11T02:11:47.435Z,0
2018-01-11T02:12:47.401Z,0
2018-01-11T02:13:47.410Z,0
2018-01-11T02:14:47.097Z,0
2018-01-11T02:15:47.629Z,0
2018-01-11T02:16:47.058Z,0
2018-01-11T02:17:47.851Z,0
2018-01-11T02:18:47.845Z,0
2018-01-11T02:19:47.290Z,0
2018-01-11T02:20:47.250Z,0
2018-01-11T02:21:47.044Z,0
2018-01-11T02:22:47.517Z,0
2018-01-11T02:23:47.203Z,0
2018-01-11T02:24:47.186Z,0
2018-01-11T02:25:47.449Z,0
2018-01-11T02:26:46.874Z,0
2018-01-11T02:27:47.399Z,0
2018-01-11T02:28:47.118Z,0
2018-01-11T02:29:47.091Z,0
2018-01-11T02:30:47.352Z,0
2018-01-11T02:31:47.602Z,0
2018-01-11T02:32:47.334Z,0
2018-01-11T02:33:47.020Z,0
2018-01-11T02:34:47.027Z,0
2018-01-11T02:35:46.708Z,0
2018-01-11T02:36:46.980Z,0
2018-01-11T02:37:46.947Z,0
2018-01-11T02:38:46.924Z,0
2018-01-11T02:39:47.180Z,0
2018-01-11T02:40:46.616Z,0
2018-01-11T02:41:47.163Z,0
2018-01-11T02:42:46.587Z,0
2018-01-11T02:43:46.850Z,0
2018-01-11T02:45:19.172Z,0
2018-01-11T02:45:47.066Z,0
2018-01-11T02:46:46.781Z,0
2018-01-11T02:47:46.488Z,0
2018-01-11T02:48:46.743Z,0
2018-01-11T02:49:46.742Z,0
2018-01-11T02:50:46.712Z,0
2018-01-11T02:51:46.954Z,0
2018-01-11T02:52:46.666Z,0
2018-01-11T02:53:46.948Z,0
2018-01-11T02:54:46.372Z,0
2018-01-11T02:55:46.578Z,0
2018-01-11T02:56:46.646Z,0
2018-01-11T02:57:46.303Z,0
2018-01-11T02:58:47.113Z,0
2018-01-11T02:59:46.563Z,0
2018-01-11T03:00:46.264Z,0
2018-01-11T03:01:46.230Z,0
2018-01-11T03:02:46.771Z,0
2018-01-11T03:03:46.507Z,0
2018-01-11T03:04:46.895Z,0
2018-01-11T03:05:46.427Z,0
2018-01-11T03:06:46.139Z,0
2018-01-11T03:07:46.729Z,0
2018-01-11T03:08:46.647Z,0
2018-01-11T03:09:46.374Z,0
2018-01-11T03:10:46.062Z,0
2018-01-11T03:11:46.319Z,0
2018-01-11T03:12:46.593Z,0
2018-01-11T03:13:46.290Z,0
2018-01-11T03:14:46.293Z,0
2018-01-11T03:15:46.243Z,0
2018-01-11T03:16:46.223Z,0
2018-01-11T03:17:46.501Z,0
2018-01-11T03:18:46.226Z,0
2018-01-11T03:19:46.164Z,0
2018-01-11T03:20:46.202Z,0
2018-01-11T03:21:46.422Z,0
2018-01-11T03:22:46.419Z,0
2018-01-11T03:23:45.829Z,0
2018-01-11T03:24:46.359Z,0
2018-01-11T03:25:46.323Z,0
2018-01-11T03:26:45.781Z,0
2018-01-11T03:27:46.059Z,0
2018-01-11T03:28:45.746Z,0
2018-01-11T03:29:45.711Z,0
2018-01-11T03:30:45.965Z,0
2018-01-11T03:31:45.959Z,0
2018-01-11T03:32:45.657Z,0
2018-01-11T03:33:45.632Z,0
2018-01-11T03:34:45.897Z,0
2018-01-11T03:35:45.599Z,0
2018-01-11T03:36:45.598Z,0
2018-01-11T03:37:45.850Z,0
2018-01-11T03:38:46.388Z,0
2018-01-11T03:39:46.066Z,0
2018-01-11T03:40:46.064Z,0
2018-01-11T03:41:45.485Z,0
2018-01-11T03:42:45.734Z,0
2018-01-11T03:43:45.728Z,0
2018-01-11T03:44:45.432Z,0
2018-01-11T03:45:46.227Z,0
2018-01-11T03:46:45.671Z,0
2018-01-11T03:47:45.650Z,0
2018-01-11T03:48:45.635Z,0
2018-01-11T03:49:45.614Z,0
2018-01-11T03:50:45.873Z,0
2018-01-11T03:51:45.837Z,0
2018-01-11T03:52:45.555Z,0
2018-01-11T03:53:45.293Z,0
2018-01-11T03:54:45.538Z,0
2018-01-11T03:55:45.503Z,0
2018-01-11T03:56:45.507Z,0
2018-01-11T03:57:45.460Z,0
2018-01-11T03:58:45.711Z,0
2018-01-11T03:59:45.744Z,0
2018-01-11T04:00:45.139Z,0
2018-01-11T04:01:45.115Z,0
2018-01-11T04:02:45.364Z,0
2018-01-11T04:03:45.082Z,0
2018-01-11T04:04:45.059Z,0
2018-01-11T04:05:45.583Z,0
2018-01-11T04:06:45.021Z,0
2018-01-11T04:07:45.020Z,0
2018-01-11T04:08:45.528Z,0
2018-01-11T04:09:45.507Z,0
2018-01-11T04:10:44.970Z,0
2018-01-11T04:11:45.486Z,0
2018-01-11T04:12:45.198Z,0
2018-01-11T04:13:45.434Z,0
2018-01-11T04:14:45.167Z,0
2018-01-11T04:15:45.125Z,0
2018-01-11T04:16:44.837Z,0
2018-01-11T04:17:44.816Z,0
2018-01-11T04:18:44.830Z,0
2018-01-11T04:19:45.342Z,0
2018-01-11T04:20:45.032Z,0
2018-01-11T04:21:45.027Z,0
2018-01-11T04:22:44.752Z,0
2018-01-11T04:23:44.984Z,0
2018-01-11T04:24:44.684Z,0
2018-01-11T04:25:45.520Z,0
2018-01-11T04:26:44.935Z,0
2018-01-11T04:27:44.913Z,0
2018-01-11T04:28:44.635Z,0
2018-01-11T04:29:44.897Z,0
2018-01-11T04:30:44.844Z,0
2018-01-11T04:31:44.552Z,0
2018-01-11T04:32:45.115Z,0
2018-01-11T04:33:44.804Z,0
2018-01-11T04:34:44.768Z,0
2018-01-11T04:35:45.145Z,0
2018-01-11T04:36:45.021Z,0
2018-01-11T04:37:44.735Z,0
2018-01-11T04:38:45.005Z,0
2018-01-11T04:39:44.677Z,0
2018-01-11T04:40:44.399Z,0
2018-01-11T04:41:44.674Z,0
2018-01-11T04:42:44.898Z,0
2018-01-11T04:43:44.533Z,0
2018-01-11T04:44:44.585Z,0
2018-01-11T04:45:45.131Z,0
2018-01-11T04:46:44.541Z,0
2018-01-11T04:47:44.268Z,0
2018-01-11T04:48:44.808Z,0
2018-01-11T04:49:44.549Z,0
2018-01-11T04:50:44.205Z,0
2018-01-11T04:51:44.182Z,0
2018-01-11T04:52:44.457Z,0
2018-01-11T04:53:44.418Z,0
2018-01-11T04:54:44.132Z,0
2018-01-11T04:55:44.380Z,0
2018-01-11T04:56:44.632Z,0
2018-01-11T04:57:44.355Z,0
2018-01-11T04:58:44.324Z,0
2018-01-11T04:59:44.048Z,0
2018-01-11T05:00:44.290Z,0
2018-01-11T05:01:44.537Z,0
2018-01-11T05:02:44.100Z,0
2018-01-11T05:03:44.234Z,0
2018-01-11T05:04:44.212Z,0
2018-01-11T05:05:44.191Z,0
2018-01-11T05:06:44.440Z,0
2018-01-11T05:07:44.723Z,0
2018-01-11T05:08:44.138Z,0
2018-01-11T05:09:44.399Z,0
2018-01-11T05:10:44.114Z,0
2018-01-11T05:11:44.353Z,0
2018-01-11T05:12:43.787Z,0
2018-01-11T05:13:44.334Z,0
2018-01-11T05:14:44.304Z,0
2018-01-11T05:15:44.547Z,0
2018-01-11T05:16:44.321Z,0
2018-01-11T05:17:44.235Z,0
2018-01-11T05:18:43.986Z,0
2018-01-11T05:19:43.925Z,0
2018-01-11T05:20:44.186Z,0
2018-01-11T05:21:44.188Z,0
2018-01-11T05:22:44.408Z,0
2018-01-11T05:23:43.848Z,0
2018-01-11T05:24:43.847Z,0
2018-01-11T05:25:43.813Z,0
2018-01-11T05:26:44.066Z,0
2018-01-11T05:27:44.068Z,0
2018-01-11T05:28:44.039Z,0
2018-01-11T05:29:43.467Z,0
2018-01-11T05:30:43.988Z,0
2018-01-11T05:31:43.698Z,0
2018-01-11T05:32:43.426Z,0
2018-01-11T05:33:43.935Z,0
2018-01-11T05:34:43.379Z,0
2018-01-11T05:35:43.627Z,0
2018-01-11T05:36:43.609Z,0
2018-01-11T05:37:43.586Z,0
2018-01-11T05:38:43.596Z,0
2018-01-11T05:39:43.560Z,0
2018-01-11T05:40:43.825Z,0
2018-01-11T05:41:43.239Z,0
2018-01-11T05:42:43.493Z,0
2018-01-11T05:43:43.492Z,0
2018-01-11T05:44:43.182Z,0
2018-01-11T05:45:43.706Z,0
2018-01-11T05:46:43.699Z,0
2018-01-11T05:47:43.686Z,0
2018-01-11T05:48:43.651Z,0
2018-01-11T05:49:43.651Z,0
2018-01-11T05:50:43.343Z,0
2018-01-11T05:51:43.053Z,0
2018-01-11T05:52:43.035Z,0
2018-01-11T05:53:43.287Z,0
2018-01-11T05:54:43.262Z,0
2018-01-11T05:55:43.261Z,0
2018-01-11T05:56:43.504Z,0
2018-01-11T05:57:43.482Z,0
2018-01-11T05:58:43.733Z,0
2018-01-11T05:59:43.168Z,0
2018-01-11T06:00:42.877Z,0
2018-01-11T06:01:43.155Z,0
2018-01-11T06:02:42.854Z,0
2018-01-11T06:03:43.101Z,0
2018-01-11T06:04:43.354Z,0
2018-01-11T06:05:43.057Z,0
2018-01-11T06:06:43.320Z,0
2018-01-11T06:07:43.295Z,0
2018-01-11T06:08:42.729Z,0
2018-01-11T06:09:43.253Z,0
2018-01-11T06:10:42.965Z,0
2018-01-11T06:11:43.488Z,0
2018-01-11T06:12:43.220Z,0
2018-01-11T06:13:43.459Z,0
2018-01-11T06:14:42.891Z,0
2018-01-11T06:15:42.874Z,0
2018-01-11T06:16:43.128Z,0
2018-01-11T06:17:43.103Z,0
2018-01-11T06:18:43.088Z,0
2018-01-11T06:19:42.541Z,0
2018-01-11T06:20:42.505Z,0
2018-01-11T06:21:42.493Z,0
2018-01-11T06:22:42.462Z,0
2018-01-11T06:23:42.721Z,0
2018-01-11T06:24:42.980Z,0
2018-01-11T06:25:42.408Z,0
2018-01-11T06:26:42.669Z,0
2018-01-11T06:27:42.658Z,0
2018-01-11T06:28:42.391Z,0
2018-01-11T06:29:42.870Z,0
2018-01-11T06:30:42.870Z,0
2018-01-11T06:31:42.290Z,0
2018-01-11T06:32:43.088Z,0
2018-01-11T06:33:42.258Z,0
2018-01-11T06:34:42.239Z,0
2018-01-11T06:35:42.762Z,4
2018-01-11T06:36:42.474Z,4
2018-01-11T06:37:42.451Z,4
2018-01-11T06:38:42.450Z,0
2018-01-11T06:39:42.434Z,4
2018-01-11T06:40:42.680Z,4
2018-01-11T06:41:42.381Z,4
2018-01-11T06:42:42.358Z,8
2018-01-11T06:43:42.604Z,8
2018-01-11T06:44:42.866Z,8
2018-01-11T06:45:42.571Z,12
2018-01-11T06:46:42.303Z,16
2018-01-11T06:47:42.550Z,12
2018-01-11T06:48:42.515Z,16
2018-01-11T06:49:42.497Z,20
2018-01-11T06:50:42.222Z,20
2018-01-11T06:51:42.185Z,28
2018-01-11T06:52:42.440Z,32
2018-01-11T06:53:42.417Z,32
2018-01-11T06:54:42.171Z,36
2018-01-11T06:55:41.841Z,44
2018-01-11T06:56:42.361Z,52
2018-01-11T06:57:42.346Z,56
2018-01-11T06:58:42.061Z,64
2018-01-11T06:59:42.050Z,72
2018-01-11T07:00:42.017Z,76
2018-01-11T07:01:42.557Z,84
2018-01-11T07:02:41.716Z,96
2018-01-11T07:03:41.953Z,108
2018-01-11T07:04:42.261Z,116
2018-01-11T07:05:41.926Z,124
2018-01-11T07:06:42.188Z,136
2018-01-11T07:07:41.880Z,148
2018-01-11T07:08:41.591Z,156
2018-01-11T07:09:42.389Z,172
2018-01-11T07:10:41.819Z,184
2018-01-11T07:11:42.077Z,196
2018-01-11T07:12:41.516Z,208
2018-01-11T07:13:41.765Z,224
2018-01-11T07:14:42.028Z,240
2018-01-11T07:15:41.752Z,260
2018-01-11T07:16:41.730Z,276
2018-01-11T07:17:41.704Z,292
2018-01-11T07:18:41.399Z,312
2018-01-11T07:19:42.198Z,332
2018-01-11T07:20:41.645Z,356
2018-01-11T07:21:41.356Z,376
2018-01-11T07:22:41.864Z,396
2018-01-11T07:23:41.579Z,412
2018-01-11T07:24:41.558Z,432
2018-01-11T07:25:41.816Z,452
2018-01-11T07:26:41.820Z,476
2018-01-11T07:27:41.500Z,492
2018-01-11T07:28:41.795Z,516
2018-01-11T07:29:41.470Z,536
2018-01-11T07:30:41.443Z,560
2018-01-11T07:31:41.428Z,580
2018-01-11T07:32:41.147Z,604
2018-01-11T07:33:41.665Z,628
2018-01-11T07:34:41.094Z,648
2018-01-11T07:35:41.640Z,672
2018-01-11T07:36:41.604Z,700
2018-01-11T07:37:41.317Z,720
2018-01-11T07:38:41.569Z,744
2018-01-11T07:39:41.274Z,772
2018-01-11T07:40:41.251Z,804
2018-01-11T07:41:41.303Z,836
2018-01-11T07:42:41.506Z,872
2018-01-11T07:43:40.929Z,900
2018-01-11T07:44:41.446Z,936
2018-01-11T07:45:41.464Z,964
2018-01-11T07:46:41.416Z,996
2018-01-11T07:47:41.396Z,1020
2018-01-11T07:48:41.116Z,1044
2018-01-11T07:49:41.358Z,1072
2018-01-11T07:50:41.080Z,1092
2018-01-11T07:51:41.582Z,1116
2018-01-11T07:52:41.574Z,1136
2018-01-11T07:53:41.552Z,1156
2018-01-11T07:54:41.007Z,1168
2018-01-11T07:55:40.977Z,1184
2018-01-11T07:56:41.240Z,1204
2018-01-11T07:57:40.661Z,1232
2018-01-11T07:58:40.916Z,1264
2018-01-11T07:59:40.900Z,1300
2018-01-11T08:00:40.898Z,1332
2018-01-11T08:01:40.870Z,1372
2018-01-11T08:02:40.568Z,1408
2018-01-11T08:03:41.093Z,1448
2018-01-11T08:04:40.807Z,1476
2018-01-11T08:05:40.515Z,1504
2018-01-11T08:06:40.769Z,1528
2018-01-11T08:07:40.477Z,1548
2018-01-11T08:08:40.476Z,1576
2018-01-11T08:09:41.003Z,1616
2018-01-11T08:10:40.965Z,1660
2018-01-11T08:11:40.677Z,1716
2018-01-11T08:12:40.688Z,1788
2018-01-11T08:13:40.910Z,1860
2018-01-11T08:14:40.622Z,1932
2018-01-11T08:15:40.616Z,1992
2018-01-11T08:16:41.095Z,2040
2018-01-11T08:17:40.565Z,2072
2018-01-11T08:18:40.549Z,2108
2018-01-11T08:19:41.082Z,2132
2018-01-11T08:20:40.793Z,2156
2018-01-11T08:21:40.492Z,2180
2018-01-11T08:22:41.029Z,2196
2018-01-11T08:23:40.464Z,2212
2018-01-11T08:24:40.168Z,2232
2018-01-11T08:25:40.716Z,2252
2018-01-11T08:26:40.127Z,2280
2018-01-11T08:27:40.656Z,2324
2018-01-11T08:28:40.366Z,2372
2018-01-11T08:29:40.100Z,2416
2018-01-11T08:30:40.340Z,2484
2018-01-11T08:31:40.848Z,2592
2018-01-11T08:32:40.312Z,2688
2018-01-11T08:33:40.842Z,2780
2018-01-11T08:34:40.532Z,2860
2018-01-11T08:35:40.243Z,2936
2018-01-11T08:36:39.951Z,3008
2018-01-11T08:37:39.935Z,3080
2018-01-11T08:38:40.203Z,3108
2018-01-11T08:39:40.187Z,3092
2018-01-11T08:40:40.440Z,3084
2018-01-11T08:41:39.866Z,3092
2018-01-11T08:42:40.418Z,3112
2018-01-11T08:43:40.097Z,3128
2018-01-11T08:44:40.380Z,3156
2018-01-11T08:45:40.337Z,3168
2018-01-11T08:46:39.779Z,3184
2018-01-11T08:47:40.329Z,3204
2018-01-11T08:48:40.284Z,3228
2018-01-11T08:49:40.012Z,3240
2018-01-11T08:50:39.710Z,3256
2018-01-11T08:51:39.963Z,3264
2018-01-11T08:52:40.271Z,3256
2018-01-11T08:53:40.220Z,3236
2018-01-11T08:54:39.644Z,3216
2018-01-11T08:55:39.634Z,3192
2018-01-11T08:56:39.877Z,3164
2018-01-11T08:57:40.169Z,3128
2018-01-11T08:58:39.855Z,3056
2018-01-11T08:59:39.832Z,2960
2018-01-11T09:00:40.100Z,2864
2018-01-11T09:01:39.816Z,2780
2018-01-11T09:02:39.780Z,2708
2018-01-11T09:03:40.045Z,2628
2018-01-11T09:04:39.478Z,2600
2018-01-11T09:05:39.739Z,2576
2018-01-11T09:06:39.439Z,2556
2018-01-11T09:07:39.697Z,2552
2018-01-11T09:08:39.677Z,2588
2018-01-11T09:09:39.934Z,2608
2018-01-11T09:10:39.369Z,2616
2018-01-11T09:11:39.364Z,2608
2018-01-11T09:12:39.338Z,2576
2018-01-11T09:13:39.600Z,2548
2018-01-11T09:14:39.587Z,2492
2018-01-11T09:15:39.285Z,2460
2018-01-11T09:16:39.539Z,2424
2018-01-11T09:17:39.797Z,2404
2018-01-11T09:18:39.518Z,2372
2018-01-11T09:19:39.816Z,2356
2018-01-11T09:20:39.497Z,2360
2018-01-11T09:21:39.191Z,2376
2018-01-11T09:22:39.455Z,2400
2018-01-11T09:23:39.701Z,2408
2018-01-11T09:24:39.674Z,2404
2018-01-11T09:25:39.711Z,2408
2018-01-11T09:26:39.392Z,2412
2018-01-11T09:27:39.370Z,2412
2018-01-11T09:28:39.629Z,2420
2018-01-11T09:29:39.336Z,2428
2018-01-11T09:30:39.044Z,2436
2018-01-11T09:31:39.576Z,2440
2018-01-11T09:32:39.302Z,2440
2018-01-11T09:33:39.264Z,2440
2018-01-11T09:34:39.533Z,2444
2018-01-11T09:35:38.960Z,2452
2018-01-11T09:36:39.220Z,2460
2018-01-11T09:37:39.200Z,2472
2018-01-11T09:38:39.532Z,2472
2018-01-11T09:39:39.184Z,2472
2018-01-11T09:40:39.156Z,2484
2018-01-11T09:41:39.414Z,2504
2018-01-11T09:42:39.119Z,2540
2018-01-11T09:43:38.835Z,2580
2018-01-11T09:44:38.813Z,2616
2018-01-11T09:45:39.365Z,2648
2018-01-11T09:46:39.330Z,2668
2018-01-11T09:47:38.766Z,2672
2018-01-11T09:48:38.809Z,2672
2018-01-11T09:49:38.744Z,2668
2018-01-11T09:50:39.014Z,2676
2018-01-11T09:51:38.702Z,2692
2018-01-11T09:52:38.960Z,2708
2018-01-11T09:53:38.669Z,2732
2018-01-11T09:54:39.200Z,2760
2018-01-11T09:55:38.675Z,2772
2018-01-11T09:56:38.636Z,2772
2018-01-11T09:57:38.606Z,2752
2018-01-11T09:58:39.140Z,2724
2018-01-11T09:59:39.123Z,2688
2018-01-11T10:00:39.110Z,2632
2018-01-11T10:01:38.544Z,2600
2018-01-11T10:02:38.581Z,2552
2018-01-11T10:03:38.792Z,2520
2018-01-11T10:04:39.043Z,2508
2018-01-11T10:05:39.044Z,2484
2018-01-11T10:06:38.485Z,2472
2018-01-11T10:07:38.998Z,2476
2018-01-11T10:08:38.709Z,2496
2018-01-11T10:09:38.436Z,2516
2018-01-11T10:10:38.458Z,2540
2018-01-11T10:11:39.228Z,2556
2018-01-11T10:12:38.669Z,2556
2018-01-11T10:13:38.359Z,2528
2018-01-11T10:14:38.612Z,2472
2018-01-11T10:15:38.327Z,2408
2018-01-11T10:16:38.606Z,2332
2018-01-11T10:17:39.177Z,2188
2018-01-11T10:18:38.569Z,2132
2018-01-11T10:19:38.540Z,2080
2018-01-11T10:20:38.532Z,2072
2018-01-11T10:21:39.089Z,2068
2018-01-11T10:22:38.512Z,2060
2018-01-11T10:23:38.770Z,2056
2018-01-11T10:24:38.465Z,2112
2018-01-11T10:25:38.173Z,2148
2018-01-11T10:26:38.704Z,2180
2018-01-11T10:27:38.419Z,2148
2018-01-11T10:28:38.674Z,2132
2018-01-11T10:29:38.383Z,2100
2018-01-11T10:30:38.937Z,2128
2018-01-11T10:31:38.380Z,2116
2018-01-11T10:32:38.340Z,2136
2018-01-11T10:33:38.666Z,2168
2018-01-11T10:34:38.322Z,2200
2018-01-11T10:35:38.024Z,2244
2018-01-11T10:36:38.605Z,2248
2018-01-11T10:37:37.993Z,2192
2018-01-11T10:38:37.979Z,2176
2018-01-11T10:39:37.956Z,2180
2018-01-11T10:40:38.239Z,2248
2018-01-11T10:41:38.202Z,2352
2018-01-11T10:42:38.186Z,2460
2018-01-11T10:43:37.901Z,2540
2018-01-11T10:44:38.154Z,2580
2018-01-11T10:45:38.415Z,2596
2018-01-11T10:46:37.854Z,2636
2018-01-11T10:47:38.121Z,2744
2018-01-11T10:48:38.098Z,2776
2018-01-11T10:49:38.082Z,2828
2018-01-11T10:50:37.802Z,2828
2018-01-11T10:51:38.320Z,2836
2018-01-11T10:52:37.781Z,2836
2018-01-11T10:53:38.573Z,2852
2018-01-11T10:54:37.736Z,2868
2018-01-11T10:55:38.268Z,2884
2018-01-11T10:56:38.273Z,2900
2018-01-11T10:57:37.693Z,2912
2018-01-11T10:58:38.237Z,2896
2018-01-11T10:59:37.938Z,2876
2018-01-11T11:00:37.924Z,2856
2018-01-11T11:01:37.905Z,2824
2018-01-11T11:02:38.164Z,2800
2018-01-11T11:03:37.604Z,2792
2018-01-11T11:04:37.587Z,2800
2018-01-11T11:05:38.392Z,2844
2018-01-11T11:06:38.118Z,2940
2018-01-11T11:07:37.550Z,3056
2018-01-11T11:08:37.805Z,3220
2018-01-11T11:09:37.791Z,3420
2018-01-11T11:10:37.782Z,3632
2018-01-11T11:11:38.330Z,3784
2018-01-11T11:12:37.770Z,3884
2018-01-11T11:13:37.804Z,3964
2018-01-11T11:14:37.992Z,4020
2018-01-11T11:15:37.987Z,4108
2018-01-11T11:16:37.424Z,4204
2018-01-11T11:17:37.409Z,4336
2018-01-11T11:18:37.668Z,4304
2018-01-11T11:19:37.921Z,4288
2018-01-11T11:20:37.643Z,4256
2018-01-11T11:21:37.914Z,4228
2018-01-11T11:22:37.349Z,4188
2018-01-11T11:23:37.320Z,4112
2018-01-11T11:24:37.318Z,4040
2018-01-11T11:25:37.843Z,3932
2018-01-11T11:26:37.909Z,3816
2018-01-11T11:27:37.536Z,3676
2018-01-11T11:28:37.530Z,3536
2018-01-11T11:29:38.106Z,3420
2018-01-11T11:30:37.228Z,3292
2018-01-11T11:31:37.484Z,3172
2018-01-11T11:32:37.745Z,3104
2018-01-11T11:33:50.195Z,3032
2018-01-11T11:34:37.442Z,3052
2018-01-11T11:35:37.430Z,3096
2018-01-11T11:36:37.958Z,3096
2018-01-11T11:37:37.404Z,3100
2018-01-11T11:38:37.131Z,3112
2018-01-11T11:39:37.106Z,3124
2018-01-11T11:40:37.399Z,3148
2018-01-11T11:41:37.404Z,3192
2018-01-11T11:42:37.881Z,3268
2018-01-11T11:43:37.594Z,3372
2018-01-11T11:44:37.037Z,3460
2018-01-11T11:45:37.020Z,3524
2018-01-11T11:46:37.832Z,3568
2018-01-11T11:47:37.543Z,3560
2018-01-11T11:48:36.993Z,3548
2018-01-11T11:49:37.248Z,3536
2018-01-11T11:50:37.496Z,3556
2018-01-11T11:51:37.485Z,3592
2018-01-11T11:52:37.482Z,3672
2018-01-11T11:53:36.913Z,3780
2018-01-11T11:54:37.463Z,3912
2018-01-11T11:55:37.430Z,4052
2018-01-11T11:56:36.871Z,4144
2018-01-11T11:57:37.675Z,4204
2018-01-11T11:58:37.117Z,4224
2018-01-11T11:59:37.123Z,4208
2018-01-11T12:00:37.125Z,4180
2018-01-11T12:01:37.077Z,4152
2018-01-11T12:02:37.334Z,4132
2018-01-11T12:03:37.322Z,4124
2018-01-11T12:04:36.766Z,4120
2018-01-11T12:05:37.024Z,4108
2018-01-11T12:06:37.280Z,4092
2018-01-11T12:07:37.023Z,4072
2018-01-11T12:08:36.982Z,4060
2018-01-11T12:09:36.971Z,4044
2018-01-11T12:10:36.956Z,4040
2018-01-11T12:11:36.941Z,4036
2018-01-11T12:12:36.937Z,4040
2018-01-11T12:13:37.210Z,4028
2018-01-11T12:14:36.911Z,4020
2018-01-11T12:15:36.909Z,4016
2018-01-11T12:16:37.195Z,3988
2018-01-11T12:17:36.863Z,3944
2018-01-11T12:18:37.120Z,3896
2018-01-11T12:19:36.564Z,3840
2018-01-11T12:20:36.844Z,3792
2018-01-11T12:21:37.082Z,3752
2018-01-11T12:22:36.798Z,3732
2018-01-11T12:23:36.522Z,3724
2018-01-11T12:24:37.051Z,3712
2018-01-11T12:25:37.038Z,3692
2018-01-11T12:26:37.077Z,3672
2018-01-11T12:27:37.023Z,3632
2018-01-11T12:28:36.993Z,3584
2018-01-11T12:29:36.431Z,3540
2018-01-11T12:30:36.963Z,3508
2018-01-11T12:31:36.680Z,3480
2018-01-11T12:32:36.961Z,3472
2018-01-11T12:33:36.919Z,3488
2018-01-11T12:34:36.638Z,3532
2018-01-11T12:35:36.355Z,3560
2018-01-11T12:36:36.898Z,3576
2018-01-11T12:37:36.914Z,3576
2018-01-11T12:38:36.925Z,3560
2018-01-11T12:39:36.600Z,3536
2018-01-11T12:40:36.558Z,3508
2018-01-11T12:41:36.292Z,3480
2018-01-11T12:42:36.263Z,3452
2018-01-11T12:43:36.795Z,3424
2018-01-11T12:44:36.514Z,3396
2018-01-11T12:45:36.219Z,3364
2018-01-11T12:46:36.479Z,3336
2018-01-11T12:47:36.200Z,3296
2018-01-11T12:48:36.741Z,3260
2018-01-11T12:49:36.440Z,3224
2018-01-11T12:50:36.478Z,3184
2018-01-11T12:51:36.412Z,3144
2018-01-11T12:52:36.127Z,3112
2018-01-11T12:53:36.386Z,3084
2018-01-11T12:54:36.372Z,3060
2018-01-11T12:55:36.091Z,3048
2018-01-11T12:56:36.074Z,3036
2018-01-11T12:57:36.347Z,3024
2018-01-11T12:58:36.047Z,3020
2018-01-11T12:59:36.577Z,3012
2018-01-11T13:00:36.022Z,3008
2018-01-11T13:01:36.298Z,3012
2018-01-11T13:02:36.264Z,3024
2018-01-11T13:03:36.526Z,3036
2018-01-11T13:04:36.238Z,3044
2018-01-11T13:05:36.498Z,3044
2018-01-11T13:06:35.940Z,3036
2018-01-11T13:07:36.198Z,3024
2018-01-11T13:08:36.206Z,3000
2018-01-11T13:09:36.170Z,2968
2018-01-11T13:10:36.703Z,2940
2018-01-11T13:11:35.875Z,2908
2018-01-11T13:12:35.861Z,2872
2018-01-11T13:13:36.134Z,2848
2018-01-11T13:14:36.109Z,2840
2018-01-11T13:15:35.823Z,2840
2018-01-11T13:16:36.664Z,2852
2018-01-11T13:17:35.792Z,2884
2018-01-11T13:18:36.060Z,2920
2018-01-11T13:19:36.312Z,2956
2018-01-11T13:20:35.755Z,2992
2018-01-11T13:21:36.286Z,3008
2018-01-11T13:22:36.009Z,3016
2018-01-11T13:23:35.988Z,3008
2018-01-11T13:24:35.972Z,2992
2018-01-11T13:25:36.233Z,2968
2018-01-11T13:26:36.220Z,2940
2018-01-11T13:27:36.477Z,2904
2018-01-11T13:28:36.188Z,2864
2018-01-11T13:29:35.903Z,2820
2018-01-11T13:30:35.896Z,2780
2018-01-11T13:31:35.885Z,2740
2018-01-11T13:32:35.864Z,2704
2018-01-11T13:33:36.227Z,2664
2018-01-11T13:34:35.840Z,2624
2018-01-11T13:35:35.825Z,2592
2018-01-11T13:36:35.813Z,2556
2018-01-11T13:37:35.800Z,2520
2018-01-11T13:38:36.063Z,2480
2018-01-11T13:39:35.772Z,2444
2018-01-11T13:40:35.511Z,2412
2018-01-11T13:41:35.474Z,2388
2018-01-11T13:42:35.731Z,2364
2018-01-11T13:43:36.007Z,2344
2018-01-11T13:44:35.978Z,2324
2018-01-11T13:45:35.961Z,2300
2018-01-11T13:46:36.219Z,2280
2018-01-11T13:47:35.403Z,2256
2018-01-11T13:48:35.382Z,2232
2018-01-11T13:49:35.369Z,2208
2018-01-11T13:50:35.894Z,2180
2018-01-11T13:51:35.342Z,2152
2018-01-11T13:52:35.332Z,2120
2018-01-11T13:53:35.872Z,2088
2018-01-11T13:54:35.844Z,2048
2018-01-11T13:55:35.838Z,2012
2018-01-11T13:56:35.547Z,1980
2018-01-11T13:57:35.530Z,1948
2018-01-11T13:58:35.527Z,1912
2018-01-11T13:59:35.232Z,1868
2018-01-11T14:00:35.504Z,1832
2018-01-11T14:01:35.746Z,1792