createdAt,value
2023-03-02T00:02:41.021Z,101113.16
2023-03-02T00:05:50.618Z,101103.56
2023-03-02T00:08:42.114Z,101108.50
2023-03-02T00:11:39.249Z,101108.73
2023-03-02T00:14:34.672Z,101107.15
2023-03-02T00:17:38.500Z,101105.44
2023-03-02T00:20:19.890Z,101100.41
2023-03-02T00:23:01.339Z,101101.39
2023-03-02T00:25:57.205Z,101096.20
2023-03-02T00:28:42.429Z,101089.34
2023-03-02T00:31:47.220Z,101090.64
2023-03-02T00:34:43.520Z,101092.32
2023-03-02T00:37:38.282Z,101087.98
2023-03-02T00:40:43.898Z,101083.99
2023-03-02T00:43:36.045Z,101078.91
2023-03-02T00:46:53.064Z,101077.23
2023-03-02T00:49:45.372Z,101083.75
2023-03-02T00:52:56.498Z,101078.29
2023-03-02T00:55:44.391Z,101071.11
2023-03-02T00:58:31.327Z,101069.73
2023-03-02T01:01:18.768Z,101069.63
2023-03-02T01:04:16.787Z,101071.69
2023-03-02T01:07:07.011Z,101077.08
2023-03-02T01:10:02.145Z,101078.58
2023-03-02T01:13:17.538Z,101076.45
2023-03-02T01:16:09.709Z,101072.55
2023-03-02T01:19:04.028Z,101075.84
2023-03-02T01:21:58.237Z,101069.29
2023-03-02T01:25:56.885Z,101070.27
2023-03-02T01:28:11.998Z,101071.91
2023-03-02T01:31:00.110Z,101070.56
2023-03-02T01:33:50.277Z,101065.07
2023-03-02T01:37:11.292Z,101057.11
2023-03-02T01:40:10.230Z,101060.61
2023-03-02T01:43:27.984Z,101053.86
2023-03-02T01:46:49.861Z,101052.05
2023-03-02T01:49:48.591Z,101050.12
2023-03-02T01:53:31.512Z,101047.30
2023-03-02T01:57:01.233Z,101036.93
2023-03-02T02:00:04.447Z,101042.07
2023-03-02T02:12:22.717Z,101046.70
2023-03-02T02:14:52.079Z,101045.63
2023-03-02T02:17:29.187Z,101046.27
2023-03-02T02:20:17.024Z,101047.66
2023-03-02T02:23:11.964Z,101044.64
2023-03-02T02:26:18.541Z,101045.81
2023-03-02T02:28:58.234Z,101047.52
2023-03-02T02:31:52.645Z,101051.50
2023-03-02T02:34:44.862Z,101046.75
2023-03-02T02:37:45.811Z,101048.91
2023-03-02T02:40:18.702Z,101050.33
2023-03-02T02:42:48.760Z,101053.48
2023-03-02T02:45:25.442Z,101052.95
2023-03-02T02:47:55.457Z,101049.84
2023-03-02T02:50:31.573Z,101046.15
2023-03-02T02:53:03.140Z,101043.59
2023-03-02T02:55:31.918Z,101041.61
2023-03-02T02:58:01.938Z,101041.88
2023-03-02T03:00:31.145Z,101044.73
2023-03-02T03:03:05.670Z,101045.39
2023-03-02T03:05:34.050Z,101047.42
2023-03-02T03:08:09.642Z,101048.48
2023-03-02T03:10:40.441Z,101048.08
2023-03-02T03:13:09.531Z,101046.05
2023-03-02T03:15:39.958Z,101046.45
2023-03-02T03:18:09.675Z,101046.65
2023-03-02T03:20:38.461Z,101046.85
2023-03-02T03:23:07.252Z,101049.64
2023-03-02T03:25:35.841Z,101056.27
2023-03-02T03:28:05.522Z,101050.73
2023-03-02T03:30:33.958Z,101046.39
2023-03-02T03:33:03.740Z,101043.02
2023-03-02T03:35:43.246Z,101044.16
2023-03-02T03:38:12.898Z,101047.82
2023-03-02T03:40:41.287Z,101049.58
2023-03-02T03:43:10.065Z,101050.62
2023-03-02T03:45:38.755Z,101046.58
2023-03-02T03:48:07.645Z,101044.45
2023-03-02T03:50:36.744Z,101044.39
2023-03-02T03:53:05.429Z,101036.98
2023-03-02T03:55:34.301Z,101039.50
2023-03-02T03:58:03.216Z,101037.92
2023-03-02T04:00:32.208Z,101039.40
2023-03-02T04:03:03.986Z,101038.09
2023-03-02T04:05:33.967Z,101036.45
2023-03-02T04:08:03.905Z,101037.55
2023-03-02T04:10:34.148Z,101035.09
2023-03-02T04:13:03.517Z,101033.83
2023-03-02T04:15:33.988Z,101035.06
2023-03-02T04:18:03.381Z,101033.89
2023-03-02T04:20:36.052Z,101034.55
2023-03-02T04:23:05.147Z,101033.38
2023-03-02T04:25:33.946Z,101031.21
2023-03-02T04:28:08.351Z,101033.23
2023-03-02T04:30:44.258Z,101034.34
2023-03-02T04:33:12.925Z,101038.86
2023-03-02T04:35:41.368Z,101034.87
2023-03-02T04:38:09.884Z,101040.27
2023-03-02T04:40:38.470Z,101035.95
2023-03-02T04:43:06.850Z,101039.36
2023-03-02T04:45:37.898Z,101042.48
2023-03-02T04:48:06.989Z,101041.31
2023-03-02T04:50:35.377Z,101045.60
2023-03-02T04:53:03.759Z,101053.55
2023-03-02T04:55:32.853Z,101055.30
2023-03-02T04:58:01.133Z,101056.43
2023-03-02T05:00:30.580Z,101059.38
2023-03-02T05:03:00.665Z,101063.38
2023-03-02T05:05:32.118Z,101063.45
2023-03-02T05:08:00.604Z,101062.70
2023-03-02T05:10:32.362Z,101070.58
2023-03-02T05:13:05.448Z,101073.45
2023-03-02T05:15:36.196Z,101071.67
2023-03-02T05:18:06.033Z,101075.32
2023-03-02T05:20:35.265Z,101075.95
2023-03-02T05:23:07.383Z,101078.73
2023-03-02T05:25:38.210Z,101076.30
2023-03-02T05:28:07.133Z,101080.38
2023-03-02T05:30:38.066Z,101077.86
2023-03-02T05:33:06.627Z,101081.23
2023-03-02T05:35:35.350Z,101081.46
2023-03-02T05:38:04.114Z,101082.61
2023-03-02T05:40:32.632Z,101079.55
2023-03-02T05:43:01.075Z,101077.27
2023-03-02T05:45:32.145Z,101080.29
2023-03-02T05:48:03.206Z,101071.57
2023-03-02T05:50:34.520Z,101073.52
2023-03-02T05:53:04.456Z,101070.42
2023-03-02T05:55:37.287Z,101077.55
2023-03-02T05:58:09.431Z,101079.20
2023-03-02T06:00:40.872Z,101079.34
2023-03-02T06:03:09.614Z,101083.38
2023-03-02T06:05:38.728Z,101084.75
2023-03-02T06:08:07.128Z,101088.38
2023-03-02T06:10:36.041Z,101090.00
2023-03-02T06:13:04.374Z,101082.45
2023-03-02T06:15:37.365Z,101084.41
2023-03-02T06:18:07.049Z,101081.63
2023-03-02T06:20:35.587Z,101083.10
2023-03-02T06:23:04.281Z,101087.36
2023-03-02T06:25:32.942Z,101080.73
2023-03-02T06:28:01.422Z,101084.18
2023-03-02T06:30:30.019Z,101081.95
2023-03-02T06:33:00.536Z,101080.79
2023-03-02T06:35:30.540Z,101083.67
2023-03-02T06:37:59.247Z,101081.02
2023-03-02T06:40:29.166Z,101081.70
2023-03-02T06:43:01.733Z,101084.91
2023-03-02T06:45:34.205Z,101076.91
2023-03-02T06:48:03.017Z,101079.98
2023-03-02T06:50:31.597Z,101084.50
2023-03-02T06:52:59.977Z,101081.64
2023-03-02T06:55:28.565Z,101088.50
2023-03-02T06:57:57.150Z,101087.11
2023-03-02T07:00:28.360Z,101082.31
2023-03-02T07:02:56.989Z,101089.59
2023-03-02T07:05:25.568Z,101089.02
2023-03-02T07:07:54.977Z,101084.77
2023-03-02T07:10:26.526Z,101091.07
2023-03-02T07:12:55.118Z,101086.43
2023-03-02T07:15:28.210Z,101090.10
2023-03-02T07:17:58.534Z,101087.39
2023-03-02T07:20:27.322Z,101083.53
2023-03-02T07:22:55.704Z,101079.68
2023-03-02T07:25:24.802Z,101077.30
2023-03-02T07:27:57.175Z,101076.41
2023-03-02T07:30:26.049Z,101072.83
2023-03-02T07:32:54.455Z,101069.18
2023-03-02T07:35:23.490Z,101068.70
2023-03-02T07:37:52.723Z,101065.70
2023-03-02T07:40:21.057Z,101069.02
2023-03-02T07:42:49.721Z,101066.06
2023-03-02T07:45:22.163Z,101064.46
2023-03-02T07:47:51.086Z,101058.89
2023-03-02T07:50:19.778Z,101057.25
2023-03-02T07:52:49.050Z,101057.98
2023-03-02T07:55:17.568Z,101059.55
2023-03-02T07:57:46.880Z,101051.84
2023-03-02T08:00:15.659Z,101051.82
2023-03-02T08:02:45.100Z,101044.87
2023-03-02T08:05:13.751Z,101039.18
2023-03-02T08:07:42.947Z,101038.43
2023-03-02T08:10:12.368Z,101037.37
2023-03-02T08:12:43.295Z,101034.36
2023-03-02T08:15:12.702Z,101028.41
2023-03-02T08:17:41.399Z,101023.51
2023-03-02T08:20:15.712Z,101024.28
2023-03-02T08:22:44.298Z,101019.97
2023-03-02T08:25:12.880Z,101025.86
2023-03-02T08:27:44.128Z,101027.50
2023-03-02T08:30:13.758Z,101025.30
2023-03-02T08:32:42.558Z,101022.73
2023-03-02T08:35:13.593Z,101024.79
2023-03-02T08:37:42.161Z,101018.33
2023-03-02T08:40:11.600Z,101016.31
2023-03-02T08:42:41.364Z,101015.70
2023-03-02T08:45:13.968Z,101015.55
2023-03-02T08:47:42.959Z,101013.88
2023-03-02T08:50:12.257Z,101014.66
2023-03-02T08:52:46.962Z,101016.76
2023-03-02T08:55:37.691Z,101016.75
2023-03-02T08:58:06.176Z,101015.06
2023-03-02T09:00:36.500Z,101009.72
2023-03-02T09:03:04.979Z,101010.42
2023-03-02T09:05:33.361Z,101002.90
2023-03-02T09:08:03.756Z,101006.94
2023-03-02T09:10:33.299Z,101004.38
2023-03-02T09:13:01.882Z,101004.04
2023-03-02T09:15:30.265Z,101000.33
2023-03-02T09:18:01.342Z,100998.41
2023-03-02T09:20:30.102Z,100998.96
2023-03-02T09:22:58.381Z,101000.95
2023-03-02T09:25:27.278Z,101000.55
2023-03-02T09:27:55.961Z,101000.63
2023-03-02T09:30:26.567Z,100999.59
2023-03-02T09:32:55.926Z,100998.70
2023-03-02T09:35:24.283Z,100991.86
2023-03-02T09:37:53.197Z,101001.23
2023-03-02T09:40:26.686Z,101000.46
2023-03-02T09:43:10.417Z,100995.45
2023-03-02T09:45:50.795Z,100995.95
2023-03-02T09:48:20.797Z,100996.26
2023-03-02T09:51:13.040Z,100993.30
2023-03-02T09:53:47.705Z,100992.35
2023-03-02T09:56:19.821Z,100996.23
2023-03-02T09:59:03.065Z,100994.03
2023-03-02T10:01:41.029Z,100990.80
2023-03-02T10:04:24.554Z,100991.09
2023-03-02T10:06:56.877Z,100979.48
2023-03-02T10:09:25.279Z,100988.63
2023-03-02T10:12:29.176Z,100979.21
2023-03-02T10:15:03.397Z,100980.77
2023-03-02T10:17:57.092Z,100974.90
2023-03-02T10:20:35.581Z,100976.19
2023-03-02T10:23:10.622Z,100978.76
2023-03-02T10:25:48.864Z,100975.38
2023-03-02T10:28:22.280Z,100974.65
2023-03-02T10:30:59.031Z,100974.01
2023-03-02T10:33:27.390Z,100971.95
2023-03-02T10:35:56.001Z,100969.75
2023-03-02T10:38:24.992Z,100962.86
2023-03-02T10:41:00.114Z,100965.67
2023-03-02T10:43:36.002Z,100959.75
2023-03-02T10:46:09.730Z,100959.09
2023-03-02T10:48:49.679Z,100951.59
2023-03-02T10:51:32.546Z,100953.69
2023-03-02T10:54:05.701Z,100952.82
2023-03-02T10:56:35.280Z,100947.48
2023-03-02T10:59:29.234Z,100945.99
2023-03-02T11:02:03.083Z,100942.66
2023-03-02T11:04:33.446Z,100948.75
2023-03-02T11:07:15.782Z,100938.48
2023-03-02T11:10:02.178Z,100943.91
2023-03-02T11:12:31.141Z,100933.92
2023-03-02T11:15:17.325Z,100933.73
2023-03-02T11:17:46.787Z,100935.23
2023-03-02T11:20:23.355Z,100940.00
2023-03-02T11:23:00.947Z,100939.73
2023-03-02T11:25:40.083Z,100927.73
2023-03-02T11:28:34.894Z,100935.04
2023-03-02T11:31:05.014Z,100930.88
2023-03-02T11:33:40.327Z,100935.08
2023-03-02T11:36:16.517Z,100929.83
2023-03-02T11:38:50.540Z,100923.75
2023-03-02T11:41:30.120Z,100928.89
2023-03-02T11:44:09.510Z,100921.28
2023-03-02T11:46:38.013Z,100921.71
2023-03-02T11:49:11.825Z,100922.98
2023-03-02T11:51:53.220Z,100926.14
2023-03-02T11:54:41.576Z,100916.48
2023-03-02T11:57:36.279Z,100920.21
2023-03-02T12:00:12.201Z,100918.83
2023-03-02T12:02:40.679Z,100910.75
2023-03-02T12:05:24.793Z,100913.00
2023-03-02T12:08:05.713Z,100907.58
2023-03-02T12:10:40.256Z,100916.50
2023-03-02T12:13:15.988Z,100909.73
2023-03-02T12:15:46.120Z,100905.87
2023-03-02T12:18:26.578Z,100906.66
2023-03-02T12:21:09.805Z,100900.10
2023-03-02T12:23:58.496Z,100890.55
2023-03-02T12:26:30.899Z,100889.34
2023-03-02T12:29:14.874Z,100896.74
2023-03-02T12:31:44.384Z,100893.76
2023-03-02T12:34:43.222Z,100894.99
2023-03-02T12:37:17.926Z,100885.36
2023-03-02T12:40:11.801Z,100888.10
2023-03-02T12:42:54.456Z,100881.55
2023-03-02T12:45:50.861Z,100877.89
2023-03-02T12:48:31.377Z,100876.05
2023-03-02T12:51:01.565Z,100873.77
2023-03-02T12:53:30.133Z,100875.91
2023-03-02T12:55:58.512Z,100872.81
2023-03-02T12:58:28.945Z,100869.19
2023-03-02T13:01:00.773Z,100867.71
2023-03-02T13:03:30.839Z,100864.90
2023-03-02T13:06:14.395Z,100861.92
2023-03-02T13:08:44.710Z,100864.17
2023-03-02T13:11:13.324Z,100866.21
2023-03-02T13:13:44.158Z,100861.71
2023-03-02T13:16:26.253Z,100861.41
2023-03-02T13:19:02.193Z,100859.52
2023-03-02T13:21:33.324Z,100862.70
2023-03-02T13:24:01.997Z,100856.04
2023-03-02T13:26:33.487Z,100850.83
2023-03-02T13:29:23.279Z,100847.96
2023-03-02T13:31:51.782Z,100850.02
2023-03-02T13:34:31.467Z,100847.23
2023-03-02T13:37:00.155Z,100845.20
2023-03-02T13:39:31.769Z,100840.30
2023-03-02T13:42:01.752Z,100834.19
2023-03-02T13:44:34.824Z,100835.45
2023-03-02T13:47:03.922Z,100831.96
2023-03-02T13:49:38.290Z,100829.63
2023-03-02T13:52:14.259Z,100833.92
2023-03-02T13:54:44.010Z,100829.88
2023-03-02T13:57:16.074Z,100829.52
2023-03-02T13:59:45.073Z,100827.10
2023-03-02T14:02:25.232Z,100825.98
2023-03-02T14:04:53.705Z,100821.10
2023-03-02T14:07:22.818Z,100817.04
2023-03-02T14:09:51.103Z,100816.62
2023-03-02T14:12:26.449Z,100809.37
2023-03-02T14:14:56.191Z,100811.52
2023-03-02T14:17:25.369Z,100812.02
2023-03-02T14:19:53.827Z,100811.70
2023-03-02T14:22:23.473Z,100811.85
2023-03-02T14:24:53.832Z,100807.89
2023-03-02T14:27:22.247Z,100801.79
2023-03-02T14:29:50.632Z,100799.02
2023-03-02T14:32:19.181Z,100798.52
2023-03-02T14:34:47.811Z,100797.77
2023-03-02T14:37:18.629Z,100797.34
2023-03-02T14:39:54.122Z,100794.65
2023-03-02T14:42:23.503Z,100796.60
2023-03-02T14:44:52.184Z,100799.10
2023-03-02T14:47:22.006Z,100794.34
2023-03-02T14:49:50.993Z,100796.06
2023-03-02T14:52:25.085Z,100795.48
2023-03-02T14:54:56.113Z,100798.35
2023-03-02T14:57:26.569Z,100794.60
2023-03-02T14:59:55.245Z,100797.68
2023-03-02T15:02:26.941Z,100792.73
2023-03-02T15:05:15.175Z,100790.02
2023-03-02T15:07:44.598Z,100788.05
2023-03-02T15:10:18.025Z,100788.55
2023-03-02T15:12:46.990Z,100785.69
2023-03-02T15:15:17.016Z,100790.52
2023-03-02T15:17:46.002Z,100788.69
2023-03-02T15:20:16.288Z,100786.30
2023-03-02T15:22:44.640Z,100787.95
2023-03-02T15:25:13.532Z,100784.13
2023-03-02T15:27:42.918Z,100784.05
2023-03-02T15:30:12.533Z,100788.58
2023-03-02T15:32:40.994Z,100792.28
2023-03-02T15:35:14.858Z,100791.98
2023-03-02T15:38:09.620Z,100795.27
2023-03-02T15:41:07.598Z,100797.74
2023-03-02T15:43:37.401Z,100801.48
2023-03-02T15:46:06.574Z,100798.42
2023-03-02T15:48:34.965Z,100803.08
2023-03-02T15:51:07.029Z,100797.38
2023-03-02T15:53:38.267Z,100800.15
2023-03-02T15:56:07.710Z,100799.95
2023-03-02T15:58:36.501Z,100798.40
2023-03-02T16:01:08.810Z,100800.69
2023-03-02T16:03:45.854Z,100800.92
2023-03-02T16:06:15.897Z,100804.45
2023-03-02T16:08:44.275Z,100807.13
2023-03-02T16:11:13.184Z,100807.94
2023-03-02T16:13:41.816Z,100810.27
2023-03-02T16:16:11.290Z,100809.80
2023-03-02T16:18:43.025Z,100811.21
2023-03-02T16:21:13.338Z,100814.59
2023-03-02T16:23:41.589Z,100816.38
2023-03-02T16:26:12.224Z,100813.52
2023-03-02T16:28:41.152Z,100816.40
2023-03-02T16:31:14.821Z,100819.72
2023-03-02T16:33:44.267Z,100819.71
2023-03-02T16:36:15.711Z,100816.89
2023-03-02T16:38:45.537Z,100818.14
2023-03-02T16:41:21.580Z,100818.55
2023-03-02T16:43:56.663Z,100819.84
2023-03-02T16:46:26.849Z,100818.52
2023-03-02T16:49:15.073Z,100818.33
2023-03-02T16:51:44.287Z,100824.23
2023-03-02T16:54:15.693Z,100822.27
2023-03-02T16:56:47.734Z,100823.44
2023-03-02T16:59:17.218Z,100825.85
2023-03-02T17:01:45.792Z,100826.88
2023-03-02T17:04:14.410Z,100827.29
2023-03-02T17:06:59.993Z,100830.02
2023-03-02T17:09:29.376Z,100832.21
2023-03-02T17:11:57.833Z,100831.91
2023-03-02T17:14:26.627Z,100829.55
2023-03-02T17:16:57.281Z,100834.66
2023-03-02T17:19:27.285Z,100836.85
2023-03-02T17:21:59.778Z,100829.88
2023-03-02T17:24:36.041Z,100834.84
2023-03-02T17:27:13.074Z,100834.47
2023-03-02T17:29:48.964Z,100840.32
2023-03-02T17:32:17.975Z,100834.00
2023-03-02T17:34:48.096Z,100835.69
2023-03-02T17:37:17.903Z,100839.38
2023-03-02T17:39:46.482Z,100837.46
2023-03-02T17:42:14.981Z,100835.95
2023-03-02T17:44:45.243Z,100833.23
2023-03-02T17:47:15.228Z,100829.73
2023-03-02T17:49:46.640Z,100833.67
2023-03-02T17:52:18.828Z,100836.60
2023-03-02T17:54:47.730Z,100841.22
2023-03-02T17:57:22.045Z,100838.64
2023-03-02T17:59:50.841Z,100843.19
2023-03-02T18:02:19.140Z,100841.38
2023-03-02T18:04:47.797Z,100846.45
2023-03-02T18:07:16.814Z,100841.50
2023-03-02T18:09:45.278Z,100841.85
2023-03-02T18:12:13.690Z,100836.05
2023-03-02T18:14:42.079Z,100830.68
2023-03-02T18:17:12.623Z,100827.23
2023-03-02T18:19:42.691Z,100829.54
2023-03-02T18:22:11.083Z,100833.19
2023-03-02T18:24:39.456Z,100835.67
2023-03-02T18:27:13.172Z,100836.00
2023-03-02T18:29:41.650Z,100832.27
2023-03-02T18:32:10.571Z,100836.11
2023-03-02T18:34:40.366Z,100834.48
2023-03-02T18:37:09.251Z,100834.48
2023-03-02T18:39:38.134Z,100840.15
2023-03-02T18:42:07.246Z,100839.77
2023-03-02T18:44:35.511Z,100841.87
2023-03-02T18:47:03.931Z,100838.64
2023-03-02T18:49:32.551Z,100843.71
2023-03-02T18:52:05.925Z,100842.60
2023-03-02T18:54:34.193Z,100850.83
2023-03-02T18:57:02.902Z,100855.39
2023-03-02T18:59:31.293Z,100854.15
2023-03-02T19:01:59.894Z,100851.91
2023-03-02T19:04:31.182Z,100854.27
2023-03-02T19:07:03.216Z,100850.48
2023-03-02T19:09:32.432Z,100854.42
2023-03-02T19:12:01.386Z,100850.63
2023-03-02T19:14:31.651Z,100849.36
2023-03-02T19:17:00.178Z,100847.00
2023-03-02T19:19:29.029Z,100846.27
2023-03-02T19:21:58.128Z,100842.45
2023-03-02T19:24:26.819Z,100845.29
2023-03-02T19:26:55.687Z,100848.13
2023-03-02T19:29:26.731Z,100852.33
2023-03-02T19:32:02.943Z,100849.41
2023-03-02T19:34:35.601Z,100851.16
2023-03-02T19:37:05.925Z,100849.39
2023-03-02T19:39:40.204Z,100849.30
2023-03-02T19:42:09.548Z,100845.40
2023-03-02T19:44:38.853Z,100840.45
2023-03-02T19:47:12.711Z,100839.28
2023-03-02T19:49:41.446Z,100837.88
2023-03-02T19:52:13.007Z,100837.19
2023-03-02T19:54:43.851Z,100837.89
2023-03-02T19:57:19.192Z,100838.20
2023-03-02T19:59:48.081Z,100838.61
2023-03-02T20:02:16.843Z,100839.45
2023-03-02T20:04:47.606Z,100838.80
2023-03-02T20:07:16.509Z,100840.21
2023-03-02T20:09:45.708Z,100844.02
2023-03-02T20:12:16.134Z,100841.75
2023-03-02T20:14:49.766Z,100840.23
2023-03-02T20:17:22.514Z,100837.47
2023-03-02T20:19:53.043Z,100835.50
2023-03-02T20:22:24.472Z,100833.94
2023-03-02T20:24:58.414Z,100837.89
2023-03-02T20:27:27.317Z,100834.14
2023-03-02T20:29:55.991Z,100833.73
2023-03-02T20:32:25.116Z,100830.33
2023-03-02T20:35:13.608Z,100826.84
2023-03-02T20:37:51.748Z,100823.84
2023-03-02T20:40:25.702Z,100822.00
2023-03-02T20:42:57.114Z,100816.35
2023-03-02T20:45:25.605Z,100809.77
2023-03-02T20:47:55.421Z,100808.38
2023-03-02T20:50:26.645Z,100810.40
2023-03-02T20:53:10.506Z,100808.55
2023-03-02T20:55:38.881Z,100802.21
2023-03-02T20:58:09.825Z,100802.02
2023-03-02T21:01:59.199Z,100800.80
2023-03-02T21:04:27.766Z,100802.25
2023-03-02T21:06:56.586Z,100796.41
2023-03-02T21:09:33.565Z,100798.58
2023-03-02T21:12:12.106Z,100799.92
2023-03-02T21:14:41.486Z,100795.52
2023-03-02T21:17:16.430Z,100797.27
2023-03-02T21:19:49.523Z,100797.80
2023-03-02T21:22:21.022Z,100795.55
2023-03-02T21:24:57.323Z,100793.95
2023-03-02T21:27:25.625Z,100789.58
2023-03-02T21:29:53.900Z,100787.34
2023-03-02T21:32:30.794Z,100787.05
2023-03-02T21:34:59.260Z,100787.55
2023-03-02T21:37:28.101Z,100786.01
2023-03-02T21:40:00.524Z,100785.02
2023-03-02T21:42:40.585Z,100784.57
2023-03-02T21:45:12.890Z,100787.48
2023-03-02T21:47:44.228Z,100784.86
2023-03-02T21:50:33.484Z,100783.84
2023-03-02T21:53:11.316Z,100784.42
2023-03-02T21:55:51.436Z,100786.71
2023-03-02T21:58:26.575Z,100785.10
2023-03-02T22:00:58.028Z,100784.48
2023-03-02T22:03:27.607Z,100787.29
2023-03-02T22:06:05.446Z,100787.34
2023-03-02T22:08:42.625Z,100782.38
2023-03-02T22:11:32.972Z,100781.73
2023-03-02T22:14:13.589Z,100781.54
2023-03-02T22:19:38.619Z,100781.54
2023-03-02T22:22:12.424Z,100781.13
2023-03-02T22:24:41.549Z,100777.49
2023-03-02T22:27:26.859Z,100774.64
2023-03-02T22:30:02.986Z,100776.07
2023-03-02T22:32:37.462Z,100772.65
2023-03-02T22:35:25.270Z,100774.23
2023-03-02T22:38:04.563Z,100773.90
2023-03-02T22:40:34.691Z,100773.85
2023-03-02T22:43:15.066Z,100772.52
2023-03-02T22:45:44.567Z,100769.94
2023-03-02T22:48:21.205Z,100771.51
2023-03-02T22:50:50.197Z,100771.18
2023-03-02T22:56:53.966Z,100765.84
2023-03-02T22:59:33.172Z,100760.05
2023-03-02T23:02:02.672Z,100759.81
2023-03-02T23:04:38.301Z,100755.05
2023-03-02T23:07:20.352Z,100750.59
2023-03-02T23:09:50.791Z,100750.27
2023-03-02T23:12:35.277Z,100751.64
2023-03-02T23:15:11.850Z,100749.96
2023-03-02T23:17:41.227Z,100745.98
2023-03-02T23:20:30.506Z,100741.94
2023-03-02T23:23:00.742Z,100740.20
2023-03-02T23:25:29.432Z,100736.15
2023-03-02T23:27:57.722Z,100735.92
2023-03-02T23:30:27.407Z,100735.75
2023-03-02T23:32:57.110Z,100733.06
2023-03-02T23:35:26.231Z,100732.89
2023-03-02T23:37:54.618Z,100733.95
2023-03-02T23:40:27.422Z,100735.34
2023-03-02T23:43:01.174Z,100734.88
2023-03-02T23:45:31.759Z,100734.18
2023-03-02T23:48:02.848Z,100732.08
2023-03-02T23:50:31.263Z,100726.20
2023-03-02T23:53:00.047Z,100723.86
2023-03-02T23:55:28.608Z,100721.70
2023-03-02T23:57:57.100Z,100718.96
