createdAt,value
2018-09-17T00:02:07.318Z,48.40
2018-09-17T00:04:35.978Z,48.40
2018-09-17T00:07:04.537Z,48.90
2018-09-17T00:09:33.095Z,49.00
2018-09-17T00:12:01.636Z,48.90
2018-09-17T00:14:30.312Z,48.90
2018-09-17T00:16:58.875Z,48.40
2018-09-17T00:19:27.471Z,49.00
2018-09-17T00:21:56.067Z,49.00
2018-09-17T00:24:25.114Z,48.50
2018-09-17T00:26:53.728Z,49.00
2018-09-17T00:29:22.352Z,49.00
2018-09-17T00:31:50.942Z,49.00
2018-09-17T00:34:19.505Z,48.50
2018-09-17T00:36:48.061Z,49.00
2018-09-17T00:39:16.626Z,48.50
2018-09-17T00:41:59.728Z,48.50
2018-09-17T00:44:28.363Z,49.00
2018-09-17T00:46:56.975Z,49.00
2018-09-17T00:49:25.644Z,48.50
2018-09-17T00:51:54.175Z,49.00
2018-09-17T00:54:22.780Z,48.50
2018-09-17T00:56:51.353Z,48.50
2018-09-17T00:59:19.930Z,49.10
2018-09-17T01:01:48.635Z,49.10
2018-09-17T01:04:17.237Z,49.10
2018-09-17T01:06:45.787Z,49.10
2018-09-17T01:09:19.584Z,49.20
2018-09-17T01:11:48.127Z,49.20
2018-09-17T01:14:16.702Z,49.20
2018-09-17T01:16:45.362Z,49.20
2018-09-17T01:19:13.991Z,48.70
2018-09-17T01:21:42.617Z,48.70
2018-09-17T01:24:11.180Z,48.70
2018-09-17T01:26:39.920Z,48.70
2018-09-17T01:29:08.637Z,48.70
2018-09-17T01:31:37.278Z,49.20
2018-09-17T01:34:06.236Z,48.70
2018-09-17T01:36:35.513Z,48.70
2018-09-17T01:39:04.814Z,48.70
2018-09-17T01:41:33.977Z,48.70
2018-09-17T01:44:02.619Z,49.30
2018-09-17T01:46:31.169Z,48.70
2018-09-17T01:48:59.815Z,48.70
2018-09-17T01:51:28.390Z,49.30
2018-09-17T01:53:57.000Z,49.20
2018-09-17T01:56:25.789Z,49.30
2018-09-17T01:58:54.429Z,49.30
2018-09-17T02:01:23.031Z,48.70
2018-09-17T02:03:51.660Z,49.30
2018-09-17T02:06:20.189Z,49.20
2018-09-17T02:08:48.982Z,49.40
2018-09-17T02:11:17.523Z,48.80
2018-09-17T02:13:46.678Z,49.30
2018-09-17T02:16:15.231Z,49.30
2018-09-17T02:18:43.845Z,49.30
2018-09-17T02:21:13.216Z,49.20
2018-09-17T02:23:41.890Z,49.20
2018-09-17T02:26:10.492Z,49.20
2018-09-17T02:28:39.043Z,48.70
2018-09-17T02:31:07.702Z,49.30
2018-09-17T02:33:36.272Z,48.70
2018-09-17T02:36:04.851Z,49.30
2018-09-17T02:38:33.487Z,49.20
2018-09-17T02:41:02.044Z,48.60
2018-09-17T02:43:30.686Z,49.20
2018-09-17T02:45:59.225Z,49.10
2018-09-17T02:48:27.853Z,49.10
2018-09-17T02:50:56.402Z,49.10
2018-09-17T02:53:24.974Z,48.60
2018-09-17T02:55:53.519Z,49.20
2018-09-17T02:58:22.060Z,48.60
2018-09-17T03:00:50.646Z,49.10
2018-09-17T03:03:19.253Z,49.10
2018-09-17T03:05:47.984Z,49.10
2018-09-17T03:08:16.570Z,49.10
2018-09-17T03:10:51.759Z,48.60
2018-09-17T03:13:20.450Z,49.30
2018-09-17T03:15:51.184Z,49.20
2018-09-17T03:18:31.655Z,49.10
2018-09-17T03:21:00.255Z,49.20
2018-09-17T03:23:29.026Z,49.10
2018-09-17T03:25:57.662Z,49.20
2018-09-17T03:28:26.527Z,49.20
2018-09-17T03:30:55.568Z,48.60
2018-09-17T03:33:24.224Z,49.20
2018-09-17T03:35:52.990Z,49.10
2018-09-17T03:38:32.670Z,49.10
2018-09-17T03:41:02.811Z,48.60
2018-09-17T03:43:31.757Z,49.20
2018-09-17T03:46:00.379Z,49.20
2018-09-17T03:48:29.830Z,49.10
2018-09-17T03:50:58.650Z,49.20
2018-09-17T03:53:27.275Z,49.20
2018-09-17T03:55:55.884Z,48.60
2018-09-17T03:58:24.510Z,48.70
2018-09-17T04:00:53.099Z,49.20
2018-09-17T04:03:21.715Z,49.10
2018-09-17T04:05:50.346Z,49.20
2018-09-17T04:08:19.012Z,49.10
2018-09-17T04:10:47.656Z,49.10
2018-09-17T04:13:16.211Z,49.10
2018-09-17T04:15:44.792Z,49.10
2018-09-17T04:18:13.419Z,49.10
2018-09-17T04:20:41.998Z,49.10
2018-09-17T04:23:10.699Z,49.00
2018-09-17T04:28:07.550Z,48.40
2018-09-17T04:30:36.364Z,48.40
2018-09-17T04:33:06.337Z,49.00
2018-09-17T04:35:35.361Z,48.90
2018-09-17T04:38:04.032Z,48.90
2018-09-17T04:40:33.002Z,48.90
2018-09-17T04:43:01.633Z,50.20
2018-09-17T04:45:30.201Z,50.30
2018-09-17T04:47:58.834Z,49.90
2018-09-17T04:50:27.416Z,50.00
2018-09-17T04:52:55.956Z,50.00
2018-09-17T04:55:24.515Z,49.50
2018-09-17T04:57:53.079Z,49.60
2018-09-17T05:00:21.951Z,49.40
2018-09-17T05:02:50.544Z,49.20
2018-09-17T05:05:19.143Z,49.10
2018-09-17T05:07:48.903Z,49.10
2018-09-17T05:10:21.839Z,49.10
2018-09-17T05:12:50.786Z,49.10
2018-09-17T05:15:19.435Z,49.10
2018-09-17T05:17:47.983Z,48.90
2018-09-17T05:20:16.855Z,49.00
2018-09-17T05:22:45.427Z,49.60
2018-09-17T05:25:14.003Z,48.90
2018-09-17T05:27:42.647Z,49.50
2018-09-17T05:30:11.186Z,49.60
2018-09-17T05:32:39.840Z,49.20
2018-09-17T05:35:08.421Z,49.10
2018-09-17T05:37:36.964Z,49.10
2018-09-17T05:40:05.525Z,49.00
2018-09-17T05:42:34.079Z,48.90
2018-09-17T05:45:02.720Z,48.90
2018-09-17T05:47:31.299Z,49.00
2018-09-17T05:49:59.883Z,48.90
2018-09-17T05:52:28.486Z,48.90
2018-09-17T05:54:57.107Z,48.90
2018-09-17T05:57:25.819Z,48.40
2018-09-17T05:59:54.443Z,48.90
2018-09-17T06:02:22.983Z,48.40
2018-09-17T06:04:51.537Z,48.40
2018-09-17T06:07:20.104Z,48.90
2018-09-17T06:09:49.772Z,48.90
2018-09-17T06:12:18.638Z,48.30
2018-09-17T06:14:47.269Z,48.80
2018-09-17T06:17:16.081Z,48.80
2018-09-17T06:19:44.644Z,48.90
2018-09-17T06:22:13.263Z,49.50
2018-09-17T06:24:41.941Z,48.90
2018-09-17T06:27:10.489Z,48.80
2018-09-17T06:29:39.069Z,48.90
2018-09-17T06:32:07.654Z,48.90
2018-09-17T06:34:36.226Z,48.80
2018-09-17T06:37:04.855Z,48.80
2018-09-17T06:39:33.423Z,48.80
2018-09-17T06:42:01.996Z,48.80
2018-09-17T06:44:30.567Z,50.00
2018-09-17T06:46:59.175Z,49.50
2018-09-17T06:49:27.829Z,50.20
2018-09-17T06:51:56.463Z,50.00
2018-09-17T06:54:25.084Z,49.80
2018-09-17T06:56:53.674Z,50.40
2018-09-17T06:59:22.230Z,50.40
2018-09-17T07:01:50.864Z,51.30
2018-09-17T07:04:19.461Z,50.60
2018-09-17T07:06:48.115Z,50.50
2018-09-17T07:09:16.715Z,50.40
2018-09-17T07:11:45.291Z,50.50
2018-09-17T07:14:13.949Z,50.40
2018-09-17T07:16:42.537Z,50.50
2018-09-17T07:19:11.211Z,50.40
2018-09-17T07:21:39.812Z,50.40
2018-09-17T07:24:08.395Z,50.30
2018-09-17T07:26:36.977Z,50.30
2018-09-17T07:29:05.734Z,50.20
2018-09-17T07:31:34.329Z,50.30
2018-09-17T07:37:01.913Z,50.30
2018-09-17T07:39:30.561Z,50.20
2018-09-17T07:41:59.277Z,50.20
2018-09-17T07:44:27.821Z,50.20
2018-09-17T07:46:56.410Z,50.20
2018-09-17T07:49:25.000Z,50.20
2018-09-17T07:51:53.634Z,50.30
2018-09-17T07:54:22.343Z,50.10
2018-09-17T07:56:51.034Z,50.10
2018-09-17T07:59:19.601Z,50.10
2018-09-17T08:01:48.239Z,50.20
2018-09-17T08:04:16.826Z,50.10
2018-09-17T08:06:45.489Z,50.60
2018-09-17T08:09:14.954Z,50.20
2018-09-17T08:11:44.058Z,50.70
2018-09-17T08:14:13.856Z,50.10
2018-09-17T08:16:42.479Z,50.00
2018-09-17T08:19:11.031Z,50.00
2018-09-17T08:21:40.016Z,50.80
2018-09-17T08:24:08.593Z,50.10
2018-09-17T08:26:37.177Z,50.10
2018-09-17T08:29:05.950Z,50.10
2018-09-17T08:31:34.504Z,50.20
2018-09-17T08:34:03.116Z,50.20
2018-09-17T08:36:31.683Z,50.20
2018-09-17T08:39:00.248Z,50.20
2018-09-17T08:41:28.827Z,50.30
2018-09-17T08:43:57.520Z,50.30
2018-09-17T08:46:26.310Z,50.40
2018-09-17T08:48:54.850Z,50.50
2018-09-17T08:51:23.402Z,50.70
2018-09-17T08:53:52.023Z,50.70
2018-09-17T08:56:20.715Z,50.80
2018-09-17T08:58:54.490Z,50.60
2018-09-17T09:01:28.275Z,50.60
2018-09-17T09:04:02.049Z,50.60
2018-09-17T09:06:35.946Z,50.70
2018-09-17T09:09:06.623Z,50.80
2018-09-17T09:11:40.513Z,51.00
2018-09-17T09:14:14.249Z,51.00
2018-09-17T09:16:42.920Z,50.60
2018-09-17T09:19:11.504Z,51.10
2018-09-17T09:21:40.151Z,51.40
2018-09-17T09:24:09.297Z,51.00
2018-09-17T09:26:37.947Z,51.50
2018-09-17T09:29:06.543Z,51.50
2018-09-17T09:31:35.367Z,51.50
2018-09-17T09:34:03.969Z,51.50
2018-09-17T09:36:33.019Z,51.70
2018-09-17T09:39:02.255Z,51.80
2018-09-17T09:41:30.836Z,52.20
2018-09-17T09:43:59.391Z,51.80
2018-09-17T09:46:28.040Z,51.80
2018-09-17T09:48:56.622Z,51.70
2018-09-17T09:51:25.280Z,52.00
2018-09-17T09:53:53.888Z,52.00
2018-09-17T09:56:22.445Z,52.10
2018-09-17T09:58:51.048Z,52.20
2018-09-17T10:01:25.573Z,52.00
2018-09-17T10:03:59.558Z,52.00
2018-09-17T10:06:28.196Z,52.30
2018-09-17T10:09:02.791Z,52.40
2018-09-17T10:11:36.673Z,52.30
2018-09-17T10:14:10.457Z,52.40
2018-09-17T10:16:43.225Z,52.50
2018-09-17T10:19:17.214Z,52.70
2018-09-17T10:21:45.795Z,52.30
2018-09-17T10:24:14.416Z,52.90
2018-09-17T10:26:43.056Z,52.90
2018-09-17T10:29:11.619Z,52.90
2018-09-17T10:31:40.191Z,52.90
2018-09-17T10:34:08.806Z,52.90
2018-09-17T10:36:37.927Z,52.90
2018-09-17T10:39:08.891Z,53.20
2018-09-17T10:41:37.592Z,53.20
2018-09-17T10:44:06.208Z,54.20
2018-09-17T10:46:36.067Z,53.50
2018-09-17T10:49:04.642Z,53.50
2018-09-17T10:51:34.046Z,53.40
2018-09-17T10:54:02.702Z,53.30
2018-09-17T10:56:31.351Z,53.40
2018-09-17T10:58:59.998Z,52.90
2018-09-17T11:01:28.594Z,53.30
2018-09-17T11:03:57.118Z,53.30
2018-09-17T11:06:26.507Z,53.40
2018-09-17T11:08:55.121Z,53.30
2018-09-17T11:11:23.815Z,53.10
2018-09-17T11:13:52.615Z,53.10
2018-09-17T11:16:21.298Z,53.10
2018-09-17T11:18:49.835Z,53.10
2018-09-17T11:21:18.366Z,53.00
2018-09-17T11:23:46.992Z,53.00
2018-09-17T11:26:15.619Z,53.10
2018-09-17T11:28:44.254Z,53.00
2018-09-17T11:31:12.812Z,52.90
2018-09-17T11:33:41.474Z,52.70
2018-09-17T11:36:10.103Z,52.20
2018-09-17T11:38:38.658Z,52.70
2018-09-17T11:41:07.323Z,52.90
2018-09-17T11:43:35.923Z,52.90
2018-09-17T11:46:04.640Z,52.80
2018-09-17T11:48:33.238Z,52.80
2018-09-17T11:51:02.044Z,52.90
2018-09-17T11:53:31.164Z,52.90
2018-09-17T11:55:59.763Z,52.90
2018-09-17T11:58:28.341Z,52.90
2018-09-17T12:01:02.116Z,52.80
2018-09-17T12:03:35.909Z,52.70
2018-09-17T12:06:05.358Z,52.70
2018-09-17T12:08:33.896Z,52.70
2018-09-17T12:11:02.515Z,52.60
2018-09-17T12:13:31.107Z,52.60
2018-09-17T12:16:00.005Z,52.50
2018-09-17T12:18:29.187Z,52.00
2018-09-17T12:20:57.849Z,52.50
2018-09-17T12:23:26.463Z,52.50
2018-09-17T12:25:55.601Z,52.50
2018-09-17T12:28:24.256Z,52.50
2018-09-17T12:30:52.940Z,52.20
2018-09-17T12:33:21.505Z,52.80
2018-09-17T12:35:51.204Z,52.90
2018-09-17T12:38:19.936Z,52.90
2018-09-17T12:40:49.996Z,53.80
2018-09-17T12:43:18.659Z,53.60
2018-09-17T12:45:47.306Z,53.50
2018-09-17T12:48:15.973Z,53.30
2018-09-17T12:50:44.650Z,53.00
2018-09-17T12:53:13.460Z,52.60
2018-09-17T12:55:42.036Z,53.10
2018-09-17T12:58:10.620Z,52.50
2018-09-17T13:00:39.187Z,52.30
2018-09-17T13:03:07.851Z,52.20
2018-09-17T13:05:36.387Z,52.20
2018-09-17T13:08:04.995Z,52.30
2018-09-17T13:10:33.547Z,52.20
2018-09-17T13:13:02.103Z,52.10
2018-09-17T13:15:30.722Z,51.90
2018-09-17T13:17:59.291Z,51.20
2018-09-17T13:20:27.867Z,51.80
2018-09-17T13:22:56.462Z,51.70
2018-09-17T13:25:25.011Z,51.80
2018-09-17T13:27:53.731Z,51.80
2018-09-17T13:30:22.346Z,51.40
2018-09-17T13:32:50.932Z,51.90
2018-09-17T13:35:19.543Z,51.90
2018-09-17T13:37:48.091Z,51.80
2018-09-17T13:40:17.176Z,51.80
2018-09-17T13:42:45.809Z,51.80
2018-09-17T13:45:14.412Z,51.70
2018-09-17T13:47:42.974Z,51.50
2018-09-17T13:50:11.542Z,52.00
2018-09-17T13:52:40.162Z,51.40
2018-09-17T13:55:08.743Z,50.70
2018-09-17T13:57:37.299Z,51.20
2018-09-17T14:00:06.000Z,51.00
2018-09-17T14:02:34.592Z,51.00
2018-09-17T14:05:03.599Z,51.20
2018-09-17T14:07:32.615Z,50.90
2018-09-17T14:10:02.252Z,50.90
2018-09-17T14:12:30.911Z,50.70
2018-09-17T14:14:59.484Z,50.10
2018-09-17T14:17:28.065Z,50.70
2018-09-17T14:19:56.656Z,50.10
2018-09-17T14:22:25.331Z,50.60
2018-09-17T14:24:54.113Z,50.40
2018-09-17T14:27:22.755Z,50.20
2018-09-17T14:29:51.344Z,50.80
2018-09-17T14:32:25.351Z,50.50
2018-09-17T14:34:53.910Z,50.50
2018-09-17T14:37:22.472Z,50.50
2018-09-17T14:39:51.076Z,50.70
2018-09-17T14:42:19.707Z,50.80
2018-09-17T14:44:48.380Z,50.90
2018-09-17T14:47:17.044Z,51.00
2018-09-17T14:49:45.595Z,51.00
2018-09-17T14:52:14.222Z,51.00
2018-09-17T14:54:42.879Z,51.00
2018-09-17T14:57:42.057Z,50.50
2018-09-17T15:00:11.078Z,51.00
2018-09-17T15:02:39.671Z,51.10
2018-09-17T15:05:08.247Z,50.50
2018-09-17T15:07:36.893Z,50.50
2018-09-17T15:10:06.246Z,51.10
2018-09-17T15:12:35.133Z,50.60
2018-09-17T15:15:03.757Z,51.10
2018-09-17T15:17:32.363Z,50.70
2018-09-17T15:20:01.104Z,51.30
2018-09-17T15:22:29.831Z,51.20
2018-09-17T15:24:58.335Z,51.20
2018-09-17T15:27:26.931Z,51.30
2018-09-17T15:29:55.574Z,51.30
2018-09-17T15:32:24.278Z,51.30
2018-09-17T15:34:52.855Z,51.30
2018-09-17T15:37:21.527Z,51.30
2018-09-17T15:39:50.081Z,50.80
2018-09-17T15:42:18.670Z,51.30
2018-09-17T15:44:47.298Z,51.30
2018-09-17T15:47:15.848Z,51.30
2018-09-17T15:49:44.513Z,51.30
2018-09-17T15:52:13.043Z,50.80
2018-09-17T15:54:41.615Z,51.30
2018-09-17T15:57:10.148Z,51.80
2018-09-17T15:59:38.699Z,51.40
2018-09-17T16:02:07.611Z,52.00
2018-09-17T16:04:36.198Z,51.40
2018-09-17T16:07:04.826Z,51.40
2018-09-17T16:09:33.418Z,51.50
2018-09-17T16:12:01.979Z,51.60
2018-09-17T16:14:30.532Z,51.70
2018-09-17T16:16:59.162Z,52.20
2018-09-17T16:19:27.734Z,51.70
2018-09-17T16:21:56.297Z,52.30
2018-09-17T16:24:24.891Z,51.80
2018-09-17T16:26:53.541Z,52.30
2018-09-17T16:29:22.111Z,51.90
2018-09-17T16:31:50.699Z,52.40
2018-09-17T16:34:19.275Z,52.40
2018-09-17T16:36:47.839Z,52.00
2018-09-17T16:39:16.451Z,52.00
2018-09-17T16:41:45.032Z,52.00
2018-09-17T16:44:13.727Z,52.00
2018-09-17T16:46:42.324Z,52.00
2018-09-17T16:49:10.902Z,52.60
2018-09-17T16:51:39.452Z,52.10
2018-09-17T16:54:07.992Z,52.00
2018-09-17T16:56:36.703Z,52.70
2018-09-17T16:59:05.312Z,52.50
2018-09-17T17:01:33.937Z,52.00
2018-09-17T17:04:02.507Z,52.60
2018-09-17T17:06:31.047Z,52.50
2018-09-17T17:08:59.674Z,52.50
2018-09-17T17:11:28.264Z,52.50
2018-09-17T17:13:56.876Z,52.50
2018-09-17T17:16:25.480Z,52.00
2018-09-17T17:18:54.184Z,52.50
2018-09-17T17:21:22.809Z,52.40
2018-09-17T17:23:51.364Z,52.40
2018-09-17T17:26:19.965Z,52.40
2018-09-17T17:28:48.636Z,52.40
2018-09-17T17:31:17.264Z,52.40
2018-09-17T17:33:45.891Z,52.40
2018-09-17T17:36:14.563Z,52.40
2018-09-17T17:38:43.171Z,52.50
2018-09-17T17:41:11.783Z,52.50
2018-09-17T17:43:40.351Z,52.00
2018-09-17T17:46:09.122Z,52.50
2018-09-17T17:48:37.682Z,52.60
2018-09-17T17:51:06.554Z,52.70
2018-09-17T17:53:35.261Z,53.30
2018-09-17T17:56:03.882Z,53.20
2018-09-17T17:58:32.690Z,53.10
2018-09-17T18:01:01.590Z,52.50
2018-09-17T18:03:30.799Z,53.10
2018-09-17T18:05:59.388Z,52.50
2018-09-17T18:08:28.615Z,53.00
2018-09-17T18:10:57.182Z,52.40
2018-09-17T18:13:25.814Z,53.00
2018-09-17T18:15:55.012Z,53.20
2018-09-17T18:18:23.659Z,53.10
2018-09-17T18:20:52.280Z,53.00
2018-09-17T18:23:20.811Z,53.30
2018-09-17T18:25:49.347Z,53.20
2018-09-17T18:28:17.910Z,53.00
2018-09-17T18:30:46.489Z,52.40
2018-09-17T18:33:15.033Z,53.10
2018-09-17T18:35:43.646Z,52.50
2018-09-17T18:38:12.235Z,53.10
2018-09-17T18:40:40.787Z,52.50
2018-09-17T18:43:09.363Z,53.00
2018-09-17T18:45:37.948Z,53.00
2018-09-17T18:48:06.632Z,53.00
2018-09-17T18:50:35.214Z,53.10
2018-09-17T18:53:03.760Z,52.60
2018-09-17T18:55:33.196Z,52.70
2018-09-17T18:58:01.764Z,53.30
2018-09-17T19:00:30.350Z,52.90
2018-09-17T19:02:59.092Z,52.20
2018-09-17T19:05:27.622Z,52.70
2018-09-17T19:07:56.278Z,52.50
2018-09-17T19:10:24.853Z,52.30
2018-09-17T19:12:53.455Z,52.40
2018-09-17T19:15:27.207Z,52.30
2018-09-17T19:18:00.072Z,52.30
2018-09-17T19:20:28.929Z,52.30
2018-09-17T19:23:02.692Z,52.30
2018-09-17T19:25:31.296Z,52.30
2018-09-17T19:28:05.259Z,52.30
2018-09-17T19:30:34.404Z,52.40
2018-09-17T19:33:02.982Z,52.40
2018-09-17T19:35:31.564Z,52.50
2018-09-17T19:38:05.436Z,52.50
2018-09-17T19:40:34.035Z,52.50
2018-09-17T19:43:02.693Z,52.60
2018-09-17T19:46:36.999Z,52.10
2018-09-17T19:49:05.615Z,52.70
2018-09-17T19:51:39.346Z,52.70
2018-09-17T19:54:08.047Z,52.20
2018-09-17T19:56:36.597Z,52.70
2018-09-17T19:59:10.547Z,52.70
2018-09-17T20:01:39.202Z,52.70
2018-09-17T20:04:13.032Z,52.80
2018-09-17T20:06:41.605Z,52.30
2018-09-17T20:11:39.578Z,52.30
2018-09-17T20:14:08.255Z,52.30
2018-09-17T20:16:36.841Z,52.90
2018-09-17T20:19:05.503Z,52.30
2018-09-17T20:21:34.087Z,52.90
2018-09-17T20:24:02.667Z,52.80
2018-09-17T20:26:31.247Z,52.80
2018-09-17T20:28:59.825Z,52.20
2018-09-17T20:31:28.484Z,52.80
2018-09-17T20:33:57.052Z,52.30
2018-09-17T20:36:25.623Z,52.30
2018-09-17T20:38:54.260Z,52.90
2018-09-17T20:41:22.791Z,52.90
2018-09-17T20:43:51.359Z,52.80
2018-09-17T20:46:19.975Z,52.80
2018-09-17T20:48:48.660Z,52.80
2018-09-17T20:51:17.199Z,52.80
2018-09-17T20:53:45.792Z,52.80
2018-09-17T20:56:14.394Z,52.30
2018-09-17T20:58:42.945Z,52.80
2018-09-17T21:01:11.638Z,53.70
2018-09-17T21:03:40.176Z,53.40
2018-09-17T21:06:08.780Z,53.20
2018-09-17T21:08:37.325Z,52.20
2018-09-17T21:11:05.895Z,52.70
2018-09-17T21:13:34.529Z,52.10
2018-09-17T21:16:03.071Z,51.70
2018-09-17T21:18:32.211Z,51.20
2018-09-17T21:21:00.782Z,50.80
2018-09-17T21:23:29.966Z,49.50
2018-09-17T21:25:58.555Z,50.10
2018-09-17T21:28:27.134Z,50.40
2018-09-17T21:30:55.899Z,50.00
2018-09-17T21:33:24.436Z,49.60
2018-09-17T21:35:53.078Z,49.10
2018-09-17T21:38:21.624Z,49.00
2018-09-17T21:40:50.427Z,48.50
2018-09-17T21:43:19.120Z,48.10
2018-09-17T21:45:47.665Z,47.80
2018-09-17T21:48:16.302Z,47.50
2018-09-17T21:50:44.899Z,47.40
2018-09-17T21:53:13.567Z,47.40
2018-09-17T21:55:42.168Z,47.40
2018-09-17T21:58:10.839Z,47.20
2018-09-17T22:00:44.833Z,47.00
2018-09-17T22:03:13.444Z,46.90
2018-09-17T22:05:42.068Z,46.40
2018-09-17T22:08:10.723Z,47.00
2018-09-17T22:10:39.275Z,46.90
2018-09-17T22:13:07.842Z,46.70
2018-09-17T22:15:36.390Z,46.60
2018-09-17T22:18:05.136Z,46.60
2018-09-17T22:20:33.727Z,46.50
2018-09-17T22:23:02.286Z,46.30
2018-09-17T22:25:30.866Z,45.80
2018-09-17T22:30:27.665Z,45.70
2018-09-17T22:32:56.246Z,45.80
2018-09-17T22:35:24.806Z,46.70
2018-09-17T22:37:53.364Z,47.30
2018-09-17T22:40:22.020Z,47.90
2018-09-17T22:42:50.667Z,48.30
2018-09-17T22:45:19.291Z,48.90
2018-09-17T22:47:47.943Z,49.20
2018-09-17T22:50:16.489Z,49.30
2018-09-17T22:52:45.039Z,49.40
2018-09-17T22:55:13.671Z,49.50
2018-09-17T22:57:42.260Z,49.50
2018-09-17T23:00:10.801Z,49.80
2018-09-17T23:02:39.396Z,50.30
2018-09-17T23:05:38.766Z,50.60
2018-09-17T23:08:07.320Z,50.90
2018-09-17T23:10:35.936Z,51.10
2018-09-17T23:13:04.546Z,51.40
2018-09-17T23:15:33.159Z,51.10
2018-09-17T23:18:01.720Z,51.30
2018-09-17T23:20:30.301Z,51.90
2018-09-17T23:22:58.891Z,51.60
2018-09-17T23:25:27.593Z,51.80
2018-09-17T23:27:56.186Z,52.30
2018-09-17T23:30:24.715Z,52.00
2018-09-17T23:35:21.517Z,52.10
2018-09-17T23:37:50.160Z,52.20
2018-09-17T23:40:18.776Z,52.30
2018-09-17T23:42:47.327Z,52.40
2018-09-17T23:45:15.922Z,52.90
2018-09-17T23:47:44.488Z,52.50
2018-09-17T23:50:13.039Z,52.50
2018-09-17T23:52:41.563Z,53.00
2018-09-17T23:55:10.211Z,53.10
2018-09-17T23:57:38.855Z,53.10
