createdAt,value
2022-09-20T00:01:33.781Z,9.30
2022-09-20T00:04:21.674Z,9.30
2022-09-20T00:07:09.159Z,9.20
2022-09-20T00:09:58.064Z,9.20
2022-09-20T00:12:45.545Z,9.10
2022-09-20T00:15:34.985Z,9.00
2022-09-20T00:18:23.424Z,9.00
2022-09-20T00:21:23.965Z,8.90
2022-09-20T00:24:12.284Z,8.90
2022-09-20T00:26:59.789Z,8.80
2022-09-20T00:29:47.274Z,8.80
2022-09-20T00:32:34.842Z,8.80
2022-09-20T00:35:22.400Z,8.90
2022-09-20T00:38:12.359Z,8.90
2022-09-20T00:40:59.880Z,8.90
2022-09-20T00:43:47.544Z,8.90
2022-09-20T00:46:41.913Z,8.90
2022-09-20T00:49:38.286Z,8.90
2022-09-20T00:52:27.092Z,8.90
2022-09-20T00:55:17.175Z,9.00
2022-09-20T00:58:06.823Z,9.00
2022-09-20T01:00:57.710Z,9.10
2022-09-20T01:03:46.624Z,9.10
2022-09-20T01:06:35.520Z,9.10
2022-09-20T01:09:23.144Z,9.10
2022-09-20T01:12:22.680Z,9.20
2022-09-20T01:15:11.529Z,9.20
2022-09-20T01:18:02.984Z,9.20
2022-09-20T01:20:51.756Z,9.20
2022-09-20T01:23:49.074Z,9.30
2022-09-20T01:26:45.435Z,9.30
2022-09-20T01:30:04.784Z,9.30
2022-09-20T01:33:35.334Z,9.40
2022-09-20T01:36:45.014Z,9.40
2022-09-20T01:40:11.733Z,9.40
2022-09-20T01:43:26.544Z,9.40
2022-09-20T01:46:33.394Z,9.50
2022-09-20T01:49:55.584Z,9.40
2022-09-20T01:52:48.878Z,9.50
2022-09-20T01:56:36.137Z,9.50
2022-09-20T01:59:29.843Z,9.50
2022-09-20T02:02:49.061Z,9.50
2022-09-20T02:05:44.094Z,9.50
2022-09-20T02:09:10.375Z,9.40
2022-09-20T02:12:33.610Z,9.40
2022-09-20T02:16:02.916Z,9.40
2022-09-20T02:19:33.588Z,9.40
2022-09-20T02:22:59.610Z,9.30
2022-09-20T02:25:58.443Z,9.30
2022-09-20T02:29:25.594Z,9.30
2022-09-20T02:32:43.024Z,9.30
2022-09-20T02:35:51.501Z,9.30
2022-09-20T02:38:51.394Z,9.30
2022-09-20T02:42:22.469Z,9.30
2022-09-20T02:46:04.137Z,9.40
2022-09-20T02:49:33.694Z,9.40
2022-09-20T02:52:45.256Z,9.40
2022-09-20T02:56:12.206Z,9.40
2022-09-20T02:59:31.594Z,9.40
2022-09-20T03:03:20.544Z,9.40
2022-09-20T03:06:27.630Z,9.40
2022-09-20T03:10:00.644Z,9.40
2022-09-20T03:13:38.400Z,9.40
2022-09-20T03:17:00.233Z,9.40
2022-09-20T03:20:06.832Z,9.40
2022-09-20T03:23:35.904Z,9.40
2022-09-20T03:27:02.797Z,9.40
2022-09-20T03:30:10.500Z,9.40
2022-09-20T03:33:35.309Z,9.40
2022-09-20T03:37:15.405Z,9.40
2022-09-20T03:40:20.632Z,9.50
2022-09-20T03:44:09.281Z,9.50
2022-09-20T03:47:25.105Z,9.50
2022-09-20T03:50:24.360Z,9.50
2022-09-20T03:54:10.975Z,9.40
2022-09-20T03:57:19.609Z,9.40
2022-09-20T04:00:56.986Z,9.40
2022-09-20T04:04:19.560Z,9.40
2022-09-20T04:07:51.084Z,9.40
2022-09-20T04:11:06.203Z,9.40
2022-09-20T04:14:15.678Z,9.40
2022-09-20T04:17:33.584Z,9.40
2022-09-20T04:20:59.089Z,9.40
2022-09-20T04:24:21.426Z,9.40
2022-09-20T04:27:23.099Z,9.40
2022-09-20T04:30:29.857Z,9.50
2022-09-20T04:33:36.004Z,9.40
2022-09-20T04:36:56.036Z,9.60
2022-09-20T04:40:11.044Z,9.40
2022-09-20T04:43:51.303Z,9.50
2022-09-20T04:47:00.095Z,9.50
2022-09-20T04:50:31.409Z,9.50
2022-09-20T04:53:37.384Z,9.50
2022-09-20T04:56:59.965Z,9.50
2022-09-20T05:00:27.794Z,9.50
2022-09-20T05:04:08.964Z,9.50
2022-09-20T05:07:46.855Z,9.40
2022-09-20T05:10:55.540Z,9.40
2022-09-20T05:14:06.519Z,9.40
2022-09-20T05:18:04.729Z,9.40
2022-09-20T05:21:32.281Z,9.40
2022-09-20T05:24:47.998Z,9.40
2022-09-20T05:28:01.884Z,9.40
2022-09-20T05:31:30.649Z,9.40
2022-09-20T05:35:35.625Z,9.40
2022-09-20T05:38:45.795Z,9.50
2022-09-20T05:41:55.296Z,9.50
2022-09-20T05:45:05.321Z,9.50
2022-09-20T05:48:26.265Z,9.60
2022-09-20T05:51:46.039Z,9.60
2022-09-20T05:55:18.449Z,9.70
2022-09-20T05:58:17.364Z,9.70
2022-09-20T06:01:25.741Z,9.80
2022-09-20T06:05:15.541Z,9.90
2022-09-20T06:08:58.033Z,10.00
2022-09-20T06:12:02.746Z,10.10
2022-09-20T06:15:36.662Z,10.10
2022-09-20T06:19:11.265Z,10.20
2022-09-20T06:22:25.454Z,10.20
2022-09-20T06:25:24.945Z,10.20
2022-09-20T06:28:22.793Z,10.20
2022-09-20T06:31:11.629Z,10.20
2022-09-20T06:34:10.834Z,10.20
2022-09-20T06:38:00.353Z,10.20
2022-09-20T06:41:20.647Z,10.30
2022-09-20T06:44:08.205Z,10.30
2022-09-20T06:46:55.869Z,10.50
2022-09-20T06:49:44.592Z,10.50
2022-09-20T06:52:32.124Z,10.50
2022-09-20T06:55:29.597Z,10.50
2022-09-20T06:58:17.154Z,10.60
2022-09-20T07:01:04.748Z,10.60
2022-09-20T07:03:52.244Z,10.70
2022-09-20T07:06:40.710Z,10.80
2022-09-20T07:09:28.346Z,10.90
2022-09-20T07:12:15.785Z,11.00
2022-09-20T07:15:04.334Z,11.10
2022-09-20T07:17:51.819Z,11.10
2022-09-20T07:20:39.714Z,11.30
2022-09-20T07:23:31.205Z,11.40
2022-09-20T07:26:26.806Z,11.40
2022-09-20T07:29:14.245Z,11.40
2022-09-20T07:32:02.314Z,11.50
2022-09-20T07:34:49.985Z,11.40
2022-09-20T07:37:41.319Z,11.40
2022-09-20T07:40:28.812Z,11.50
2022-09-20T07:43:16.273Z,11.60
2022-09-20T07:46:03.938Z,11.80
2022-09-20T07:48:52.661Z,12.00
2022-09-20T07:51:40.109Z,12.10
2022-09-20T07:54:27.785Z,12.20
2022-09-20T07:57:15.224Z,12.20
2022-09-20T08:00:06.210Z,12.20
2022-09-20T08:02:59.889Z,12.00
2022-09-20T08:05:47.394Z,11.80
2022-09-20T08:08:37.518Z,11.30
2022-09-20T08:11:28.813Z,10.80
2022-09-20T08:14:18.491Z,10.50
2022-09-20T08:17:06.274Z,10.00
2022-09-20T08:19:53.791Z,9.70
2022-09-20T08:22:43.380Z,9.50
2022-09-20T08:25:31.010Z,9.40
2022-09-20T08:28:18.424Z,9.30
2022-09-20T08:31:11.184Z,9.30
2022-09-20T08:33:59.327Z,9.30
2022-09-20T08:36:48.904Z,9.40
2022-09-20T08:42:45.295Z,9.50
2022-09-20T08:45:34.738Z,9.70
2022-09-20T08:48:32.514Z,9.90
2022-09-20T08:51:23.278Z,10.10
2022-09-20T08:54:16.272Z,10.30
2022-09-20T08:57:13.045Z,10.60
2022-09-20T09:00:04.779Z,10.90
2022-09-20T09:02:59.364Z,11.10
2022-09-20T09:05:58.233Z,11.50
2022-09-20T09:08:53.968Z,11.90
2022-09-20T09:11:45.780Z,12.20
2022-09-20T09:14:54.596Z,12.70
2022-09-20T09:17:42.079Z,12.90
2022-09-20T09:20:29.740Z,12.90
2022-09-20T09:23:27.762Z,13.00
2022-09-20T09:26:21.263Z,13.40
2022-09-20T09:29:19.229Z,13.40
2022-09-20T09:32:27.757Z,13.20
2022-09-20T09:35:31.820Z,13.00
2022-09-20T09:38:24.341Z,13.10
2022-09-20T09:41:26.349Z,13.50
2022-09-20T09:44:27.902Z,13.90
2022-09-20T09:47:29.077Z,14.00
2022-09-20T09:50:31.105Z,13.80
2022-09-20T09:53:24.960Z,13.60
2022-09-20T09:56:33.385Z,13.40
2022-09-20T09:59:42.744Z,13.40
2022-09-20T10:03:11.924Z,13.40
2022-09-20T10:06:08.155Z,13.60
2022-09-20T10:09:05.174Z,13.40
2022-09-20T10:12:34.858Z,13.30
2022-09-20T10:15:54.899Z,13.20
2022-09-20T10:18:57.420Z,13.30
2022-09-20T10:22:05.260Z,13.10
2022-09-20T10:25:47.589Z,12.90
2022-09-20T10:28:50.784Z,12.80
2022-09-20T10:32:16.390Z,12.80
2022-09-20T10:35:52.579Z,13.20
2022-09-20T10:38:53.520Z,13.30
2022-09-20T10:42:13.069Z,13.40
2022-09-20T10:49:12.114Z,13.30
2022-09-20T10:52:34.649Z,12.30
2022-09-20T10:55:57.681Z,11.30
2022-09-20T10:59:29.414Z,10.70
2022-09-20T11:03:14.197Z,10.40
2022-09-20T11:06:37.741Z,10.50
2022-09-20T11:09:34.520Z,10.70
2022-09-20T11:12:42.613Z,10.90
2022-09-20T11:15:43.679Z,10.90
2022-09-20T11:18:45.127Z,11.00
2022-09-20T11:21:44.748Z,11.30
2022-09-20T11:24:45.232Z,11.80
2022-09-20T11:28:02.155Z,11.70
2022-09-20T11:31:20.214Z,11.40
2022-09-20T11:34:37.548Z,11.30
2022-09-20T11:37:35.339Z,11.30
2022-09-20T11:40:52.547Z,11.60
2022-09-20T11:43:46.098Z,12.00
2022-09-20T11:46:43.612Z,12.30
2022-09-20T11:50:07.774Z,12.60
2022-09-20T11:53:37.180Z,12.90
2022-09-20T11:56:31.833Z,13.00
2022-09-20T11:59:42.499Z,13.40
2022-09-20T12:02:48.900Z,13.60
2022-09-20T12:05:42.221Z,13.80
2022-09-20T12:08:40.886Z,13.90
2022-09-20T12:11:41.610Z,13.70
2022-09-20T12:14:32.496Z,13.90
2022-09-20T12:18:08.298Z,14.20
2022-09-20T12:20:57.843Z,14.50
2022-09-20T12:24:11.011Z,14.50
2022-09-20T12:27:20.098Z,14.80
2022-09-20T12:30:22.759Z,15.00
2022-09-20T12:33:21.409Z,15.20
2022-09-20T12:36:18.017Z,15.40
2022-09-20T12:39:11.207Z,15.70
2022-09-20T12:42:22.977Z,15.80
2022-09-20T12:45:19.316Z,15.60
2022-09-20T12:48:20.162Z,15.50
2022-09-20T12:51:50.886Z,15.00
2022-09-20T12:54:56.364Z,14.80
2022-09-20T12:57:54.637Z,14.50
2022-09-20T13:01:00.538Z,14.30
2022-09-20T13:03:50.797Z,14.20
2022-09-20T13:06:38.523Z,14.20
2022-09-20T13:09:27.893Z,14.50
2022-09-20T13:12:16.462Z,14.80
2022-09-20T13:15:06.420Z,15.00
2022-09-20T13:17:59.258Z,15.20
2022-09-20T13:20:47.162Z,15.20
2022-09-20T13:23:53.737Z,15.20
2022-09-20T13:26:45.437Z,15.30
2022-09-20T13:29:41.096Z,15.10
2022-09-20T13:32:34.568Z,14.90
2022-09-20T13:35:28.102Z,14.90
2022-09-20T13:38:25.174Z,15.20
2022-09-20T13:41:13.131Z,15.40
2022-09-20T13:44:02.126Z,15.40
2022-09-20T13:46:49.849Z,15.50
2022-09-20T13:49:44.084Z,15.60
2022-09-20T13:52:32.369Z,15.60
2022-09-20T13:55:42.153Z,15.60
2022-09-20T13:58:33.327Z,15.40
2022-09-20T14:01:34.299Z,15.30
2022-09-20T14:04:26.325Z,15.10
2022-09-20T14:07:15.472Z,14.90
2022-09-20T14:10:04.867Z,14.80
2022-09-20T14:12:53.334Z,14.50
2022-09-20T14:15:47.193Z,14.20
2022-09-20T14:18:37.938Z,14.00
2022-09-20T14:21:29.222Z,13.90
2022-09-20T14:24:17.632Z,14.00
2022-09-20T14:27:20.537Z,14.10
2022-09-20T14:30:29.869Z,14.10
2022-09-20T14:33:21.286Z,14.20
2022-09-20T14:36:30.567Z,14.60
2022-09-20T14:39:19.597Z,15.10
2022-09-20T14:42:29.256Z,15.50
2022-09-20T14:45:39.645Z,15.70
2022-09-20T14:48:41.618Z,15.70
2022-09-20T14:51:29.476Z,15.50
2022-09-20T14:54:30.757Z,15.30
2022-09-20T14:57:22.926Z,15.40
2022-09-20T15:00:16.004Z,15.40
2022-09-20T15:03:08.304Z,15.40
2022-09-20T15:05:55.990Z,15.50
2022-09-20T15:08:46.496Z,15.40
2022-09-20T15:11:34.616Z,15.50
2022-09-20T15:14:22.254Z,15.30
2022-09-20T15:17:22.156Z,15.00
2022-09-20T15:20:24.337Z,14.80
2022-09-20T15:23:12.627Z,14.70
2022-09-20T15:26:03.052Z,14.50
2022-09-20T15:28:50.698Z,14.40
2022-09-20T15:31:38.320Z,14.30
2022-09-20T15:34:26.567Z,14.10
2022-09-20T15:37:14.279Z,14.00
2022-09-20T15:40:03.102Z,13.90
2022-09-20T15:42:56.812Z,13.80
2022-09-20T15:45:57.877Z,13.70
2022-09-20T15:48:46.022Z,13.70
2022-09-20T15:51:34.171Z,13.60
2022-09-20T15:54:21.736Z,13.50
2022-09-20T15:57:09.611Z,13.40
2022-09-20T15:59:59.014Z,13.30
2022-09-20T16:02:50.096Z,13.30
2022-09-20T16:05:37.766Z,13.10
2022-09-20T16:08:25.719Z,12.80
2022-09-20T16:11:22.430Z,12.60
2022-09-20T16:14:10.653Z,12.50
2022-09-20T16:16:58.366Z,12.30
2022-09-20T16:19:47.721Z,12.10
2022-09-20T16:22:35.480Z,12.00
2022-09-20T16:25:23.168Z,11.90
2022-09-20T16:28:11.153Z,11.90
2022-09-20T16:31:00.629Z,11.90
2022-09-20T16:33:48.256Z,11.90
2022-09-20T16:36:35.972Z,11.90
2022-09-20T16:39:27.850Z,11.90
2022-09-20T16:42:15.441Z,11.90
2022-09-20T16:45:03.736Z,12.00
2022-09-20T16:47:51.342Z,12.00
2022-09-20T16:50:39.430Z,12.10
2022-09-20T16:53:27.547Z,12.10
2022-09-20T16:56:27.446Z,12.00
2022-09-20T16:59:24.258Z,11.90
2022-09-20T17:02:13.296Z,11.90
2022-09-20T17:05:03.106Z,11.80
2022-09-20T17:07:51.054Z,11.80
2022-09-20T17:10:38.711Z,11.80
2022-09-20T17:13:35.934Z,11.80
2022-09-20T17:16:34.580Z,11.70
2022-09-20T17:19:22.237Z,11.60
2022-09-20T17:22:10.011Z,11.60
2022-09-20T17:24:58.612Z,11.60
2022-09-20T17:27:48.241Z,11.50
2022-09-20T17:30:35.806Z,11.30
2022-09-20T17:33:23.416Z,11.30
2022-09-20T17:36:16.741Z,11.30
2022-09-20T17:39:04.802Z,11.30
2022-09-20T17:41:52.535Z,11.20
2022-09-20T17:44:40.076Z,11.00
2022-09-20T17:47:27.787Z,10.70
2022-09-20T17:50:15.406Z,10.50
2022-09-20T17:53:03.003Z,10.40
2022-09-20T17:55:57.822Z,10.20
2022-09-20T17:58:45.607Z,10.20
2022-09-20T18:01:35.524Z,10.20
2022-09-20T18:04:25.259Z,10.10
2022-09-20T18:07:12.812Z,10.00
2022-09-20T18:10:00.351Z,10.00
2022-09-20T18:12:47.936Z,10.00
2022-09-20T18:15:35.547Z,9.90
2022-09-20T18:18:23.302Z,9.90
2022-09-20T18:21:22.492Z,9.80
2022-09-20T18:24:11.963Z,9.80
2022-09-20T18:27:01.118Z,9.70
2022-09-20T18:29:49.265Z,9.60
2022-09-20T18:32:36.843Z,9.60
2022-09-20T18:35:25.257Z,9.60
2022-09-20T18:38:17.017Z,9.70
2022-09-20T18:41:05.138Z,9.70
2022-09-20T18:43:55.732Z,9.70
2022-09-20T18:46:43.300Z,9.70
2022-09-20T18:49:31.891Z,9.70
2022-09-20T18:52:24.117Z,9.70
2022-09-20T18:55:12.503Z,9.70
2022-09-20T18:58:01.761Z,9.70
2022-09-20T19:01:27.437Z,9.70
2022-09-20T19:05:06.927Z,9.70
2022-09-20T19:08:19.425Z,9.80
2022-09-20T19:11:23.438Z,9.80
2022-09-20T19:14:32.762Z,9.90
2022-09-20T19:17:40.512Z,9.90
2022-09-20T19:20:34.179Z,9.90
2022-09-20T19:23:36.508Z,9.90
2022-09-20T19:26:30.958Z,9.80
2022-09-20T19:29:26.846Z,9.80
2022-09-20T19:32:21.404Z,9.70
2022-09-20T19:35:29.012Z,9.70
2022-09-20T19:39:22.967Z,9.70
2022-09-20T19:42:38.302Z,9.70
2022-09-20T19:45:44.879Z,9.60
2022-09-20T19:48:47.189Z,9.60
2022-09-20T19:51:38.904Z,9.50
2022-09-20T19:54:27.114Z,9.50
2022-09-20T19:57:47.554Z,9.40
2022-09-20T20:00:35.420Z,9.40
2022-09-20T20:03:26.230Z,9.30
2022-09-20T20:06:47.000Z,9.30
2022-09-20T20:10:08.549Z,9.20
2022-09-20T20:13:39.684Z,9.10
2022-09-20T20:16:45.449Z,9.10
2022-09-20T20:19:46.314Z,9.10
2022-09-20T20:23:13.664Z,9.00
2022-09-20T20:26:34.247Z,9.00
2022-09-20T20:29:21.799Z,9.00
2022-09-20T20:32:09.395Z,9.00
2022-09-20T20:34:56.875Z,9.10
2022-09-20T20:37:44.699Z,9.10
2022-09-20T20:40:33.036Z,9.10
2022-09-20T20:43:20.544Z,9.20
2022-09-20T20:46:14.302Z,9.10
2022-09-20T20:49:05.241Z,9.10
2022-09-20T20:51:52.734Z,9.10
2022-09-20T20:54:40.159Z,9.00
2022-09-20T20:57:31.140Z,9.00
2022-09-20T21:00:18.740Z,9.00
2022-09-20T21:03:06.451Z,8.90
2022-09-20T21:05:54.952Z,8.90
2022-09-20T21:08:49.016Z,8.80
2022-09-20T21:11:43.240Z,8.70
2022-09-20T21:14:33.894Z,8.60
2022-09-20T21:17:21.501Z,8.50
2022-09-20T21:20:10.264Z,8.50
2022-09-20T21:22:57.787Z,8.40
2022-09-20T21:25:45.245Z,8.30
2022-09-20T21:28:33.095Z,8.30
2022-09-20T21:31:24.090Z,8.30
2022-09-20T21:34:15.468Z,8.30
2022-09-20T21:37:03.234Z,8.30
2022-09-20T21:39:50.831Z,8.30
2022-09-20T21:42:38.324Z,8.30
2022-09-20T21:45:27.734Z,8.40
2022-09-20T21:48:15.175Z,8.40
2022-09-20T21:51:05.809Z,8.50
2022-09-20T21:53:57.429Z,8.60
2022-09-20T21:56:44.910Z,8.60
2022-09-20T21:59:32.424Z,8.60
2022-09-20T22:02:19.921Z,8.60
2022-09-20T22:05:08.041Z,8.70
2022-09-20T22:07:58.374Z,8.70
2022-09-20T22:10:57.306Z,8.60
2022-09-20T22:13:48.970Z,8.50
2022-09-20T22:16:40.375Z,8.50
2022-09-20T22:19:27.944Z,8.50
2022-09-20T22:22:15.852Z,8.40
2022-09-20T22:25:03.478Z,8.30
2022-09-20T22:27:50.934Z,8.30
2022-09-20T22:30:38.525Z,8.20
2022-09-20T22:33:26.476Z,8.10
2022-09-20T22:36:18.275Z,8.00
2022-09-20T22:39:09.345Z,8.00
2022-09-20T22:41:56.930Z,8.00
2022-09-20T22:44:44.421Z,8.00
2022-09-20T22:47:32.062Z,8.00
2022-09-20T22:50:19.646Z,8.00
2022-09-20T22:53:07.452Z,8.10
2022-09-20T22:56:21.669Z,8.10
2022-09-20T22:59:13.323Z,8.10
2022-09-20T23:02:00.856Z,8.10
2022-09-20T23:04:48.435Z,8.10
2022-09-20T23:07:36.791Z,8.10
2022-09-20T23:10:25.980Z,8.20
2022-09-20T23:13:17.292Z,8.10
2022-09-20T23:16:21.642Z,8.10
2022-09-20T23:19:10.828Z,8.00
2022-09-20T23:21:58.736Z,8.00
2022-09-20T23:24:50.419Z,8.00
2022-09-20T23:27:38.290Z,8.00
2022-09-20T23:30:28.964Z,8.00
2022-09-20T23:33:16.575Z,8.10
2022-09-20T23:36:11.335Z,8.10
2022-09-20T23:38:59.980Z,8.00
2022-09-20T23:41:51.027Z,8.00
2022-09-20T23:44:39.650Z,7.90
2022-09-20T23:47:27.328Z,7.90
2022-09-20T23:50:15.164Z,7.90
2022-09-20T23:53:02.760Z,7.80
2022-09-20T23:55:50.845Z,7.80
2022-09-20T23:58:41.851Z,7.80
