createdAt,value
2022-12-29T00:04:29.969Z,999.65
2022-12-29T00:10:53.004Z,999.52
2022-12-29T00:17:13.005Z,999.36
2022-12-29T00:23:36.009Z,999.28
2022-12-29T00:29:55.995Z,999.24
2022-12-29T00:36:19.036Z,999.22
2022-12-29T00:42:38.985Z,999.17
2022-12-29T00:49:01.984Z,999.09
2022-12-29T00:55:22.017Z,998.97
2022-12-29T01:01:45.106Z,999.01
2022-12-29T01:08:05.031Z,999.05
2022-12-29T01:14:28.023Z,999.03
2022-12-29T01:20:47.991Z,999.03
2022-12-29T01:27:11.014Z,999.03
2022-12-29T01:33:31.000Z,999.01
2022-12-29T01:39:53.995Z,999.01
2022-12-29T01:46:14.020Z,998.99
2022-12-29T01:52:37.015Z,998.99
2022-12-29T01:58:56.991Z,998.99
2022-12-29T02:05:19.985Z,998.99
2022-12-29T02:11:40.020Z,998.87
2022-12-29T02:18:03.014Z,998.71
2022-12-29T02:24:22.973Z,998.56
2022-12-29T02:30:46.067Z,998.5
2022-12-29T02:37:05.995Z,998.42
2022-12-29T02:43:29.031Z,998.42
2022-12-29T02:49:49.108Z,998.4
2022-12-29T02:56:12.023Z,998.34
2022-12-29T03:02:32.179Z,998.28
2022-12-29T03:08:55.017Z,998.28
2022-12-29T03:15:14.971Z,998.23
2022-12-29T03:21:37.991Z,998.13
2022-12-29T03:27:58.006Z,998.01
2022-12-29T03:34:21.003Z,998.03
2022-12-29T03:40:40.976Z,998.01
2022-12-29T03:47:04.014Z,997.97
2022-12-29T03:53:23.984Z,997.93
2022-12-29T03:59:46.995Z,997.89
2022-12-29T04:06:07.000Z,997.87
2022-12-29T04:12:30.005Z,997.83
2022-12-29T04:18:50.021Z,997.83
2022-12-29T04:25:13.035Z,997.81
2022-12-29T04:31:32.988Z,997.67
2022-12-29T04:55:15.323Z,997.4
2022-12-29T05:01:39.116Z,997.46
2022-12-29T05:07:58.982Z,997.47
2022-12-29T05:14:22.009Z,997.51
2022-12-29T05:20:41.985Z,997.55
2022-12-29T05:27:04.994Z,997.59
2022-12-29T05:33:25.041Z,997.67
2022-12-29T05:39:48.006Z,997.69
2022-12-29T05:46:08.028Z,997.79
2022-12-29T05:52:31.000Z,997.97
2022-12-29T05:58:50.984Z,998.05
2022-12-29T06:05:13.991Z,998.15
2022-12-29T06:11:34.015Z,998.19
2022-12-29T06:17:57.001Z,998.26
2022-12-29T06:24:17.013Z,998.21
2022-12-29T06:30:40.006Z,998.19
2022-12-29T06:37:00.000Z,998.3
2022-12-29T06:43:23.019Z,998.26
2022-12-29T06:49:43.029Z,998.26
2022-12-29T06:56:06.014Z,998.32
2022-12-29T07:02:26.040Z,998.44
2022-12-29T07:08:49.023Z,998.52
2022-12-29T07:15:09.004Z,998.42
2022-12-29T07:21:31.984Z,998.4
2022-12-29T07:27:58.040Z,998.44
2022-12-29T07:34:20.999Z,998.54
2022-12-29T07:40:40.998Z,998.68
2022-12-29T07:47:04.144Z,998.83
2022-12-29T07:53:24.028Z,998.93
2022-12-29T07:59:47.011Z,998.99
2022-12-29T08:06:07.035Z,999.11
2022-12-29T08:12:30.026Z,999.22
2022-12-29T08:18:49.980Z,999.32
2022-12-29T08:25:13.014Z,999.38
2022-12-29T08:31:33.190Z,999.4
2022-12-29T08:37:56.007Z,999.36
2022-12-29T08:44:16.040Z,999.46
2022-12-29T08:50:39.029Z,999.56
2022-12-29T08:56:59.013Z,999.56
2022-12-29T09:03:45.844Z,999.56
2022-12-29T09:09:42.011Z,999.64
2022-12-29T09:16:05.041Z,999.75
2022-12-29T09:22:25.060Z,999.89
2022-12-29T09:28:48.019Z,999.93
2022-12-29T09:35:08.041Z,1000.05
2022-12-29T09:41:31.025Z,1000.14
2022-12-29T09:47:51.032Z,1000.24
2022-12-29T10:11:34.027Z,1000.44
2022-12-29T10:17:57.024Z,1000.44
2022-12-29T10:24:16.975Z,1000.46
2022-12-29T10:30:40.044Z,1000.48
2022-12-29T10:37:00.013Z,1000.48
2022-12-29T10:43:22.988Z,1000.44
2022-12-29T10:49:43.145Z,1000.42
2022-12-29T10:56:05.997Z,1000.48
2022-12-29T11:02:26.321Z,1000.46
2022-12-29T11:08:49.035Z,1000.5
2022-12-29T11:15:08.998Z,1000.52
2022-12-29T11:21:32.008Z,1000.54
2022-12-29T11:27:52.035Z,1000.56
2022-12-29T11:34:15.005Z,1000.6
2022-12-29T11:40:35.006Z,1000.6
2022-12-29T11:46:58.012Z,1000.66
2022-12-29T11:53:17.993Z,1000.76
2022-12-29T11:59:40.989Z,1000.8
2022-12-29T12:06:01.064Z,1000.84
2022-12-29T12:12:24.002Z,1000.88
2022-12-29T12:18:43.981Z,1000.93
2022-12-29T12:25:07.008Z,1000.95
2022-12-29T12:31:27.061Z,1000.99
2022-12-29T12:37:49.993Z,1001.07
2022-12-29T12:44:10.050Z,1001.15
2022-12-29T12:50:32.995Z,1001.23
2022-12-29T12:56:53.000Z,1001.25
2022-12-29T13:03:16.179Z,1001.19
2022-12-29T13:09:36.003Z,1001.21
2022-12-29T13:15:59.064Z,1001.19
2022-12-29T13:22:19.004Z,1001.21
2022-12-29T13:28:41.997Z,1001.19
2022-12-29T13:35:01.989Z,1001.17
2022-12-29T13:41:25.034Z,1001.13
2022-12-29T13:47:45.005Z,1001.21
2022-12-29T13:54:07.989Z,1001.27
2022-12-29T14:00:28.026Z,1001.27
2022-12-29T14:06:51.001Z,1001.33
2022-12-29T14:13:10.995Z,1001.35
2022-12-29T14:19:34.046Z,1001.33
2022-12-29T14:25:54.015Z,1001.36
2022-12-29T14:32:16.988Z,1001.44
2022-12-29T14:38:37.018Z,1001.5
2022-12-29T14:44:59.993Z,1001.56
2022-12-29T14:51:19.986Z,1001.62
2022-12-29T14:57:43.059Z,1001.66
2022-12-29T15:04:02.995Z,1001.78
2022-12-29T15:10:26.001Z,1001.87
2022-12-29T15:33:30.061Z,1002.19
2022-12-29T15:39:52.981Z,1002.09
2022-12-29T15:46:13.029Z,1002.15
2022-12-29T15:52:36.158Z,1002.19
2022-12-29T15:58:56.012Z,1002.23
2022-12-29T16:05:19.065Z,1002.34
2022-12-29T16:11:39.015Z,1002.48
2022-12-29T16:18:02.001Z,1002.56
2022-12-29T16:24:21.989Z,1002.56
2022-12-29T16:30:45.049Z,1002.48
2022-12-29T16:37:04.987Z,1002.46
2022-12-29T16:43:28.017Z,1002.48
2022-12-29T16:49:48.025Z,1002.54
2022-12-29T16:56:11.004Z,1002.68
2022-12-29T17:02:31.127Z,1002.72
2022-12-29T17:08:54.050Z,1002.76
2022-12-29T17:15:14.037Z,1002.79
2022-12-29T17:21:37.216Z,1002.94
2022-12-29T17:27:57.264Z,1002.96
2022-12-29T17:34:20.002Z,1003.02
2022-12-29T17:40:39.977Z,1003.06
2022-12-29T17:47:03.001Z,1003.15
2022-12-29T17:53:22.993Z,1003.17
2022-12-29T17:59:46.029Z,1003.23
2022-12-29T18:06:05.996Z,1003.25
2022-12-29T18:12:28.984Z,1003.31
2022-12-29T18:18:48.970Z,1003.37
2022-12-29T18:25:12.004Z,1003.49
2022-12-29T18:31:32.105Z,1003.54
2022-12-29T18:37:54.989Z,1003.58
2022-12-29T18:44:15.009Z,1003.66
2022-12-29T18:50:37.985Z,1003.68
2022-12-29T18:56:57.987Z,1003.7
2022-12-29T19:03:21.389Z,1003.74
2022-12-29T19:09:41.051Z,1003.88
2022-12-29T19:16:04.062Z,1003.92
2022-12-29T19:22:24.008Z,1003.96
2022-12-29T19:28:46.999Z,1004.03
2022-12-29T19:35:07.020Z,1004.05
2022-12-29T19:41:30.152Z,1004.09
2022-12-29T19:47:50.039Z,1004.13
2022-12-29T19:54:13.015Z,1004.17
2022-12-29T20:00:33.090Z,1004.31
2022-12-29T20:06:56.012Z,1004.39
2022-12-29T20:13:16.039Z,1004.47
2022-12-29T20:19:39.023Z,1004.58
2022-12-29T20:42:24.993Z,1004.92
2022-12-29T20:48:47.995Z,1004.97
2022-12-29T20:55:08.008Z,1005.07
2022-12-29T21:01:31.178Z,1005.15
2022-12-29T21:07:51.007Z,1005.15
2022-12-29T21:14:14.002Z,1005.19
2022-12-29T21:20:34.032Z,1005.17
2022-12-29T21:26:57.042Z,1005.15
2022-12-29T21:33:16.987Z,1005.09
2022-12-29T21:39:40.046Z,1005.03
2022-12-29T21:46:00.051Z,1005.03
2022-12-29T21:52:22.979Z,1005.11
2022-12-29T21:58:43.019Z,1005.19
2022-12-29T22:05:06.001Z,1005.25
2022-12-29T22:11:25.994Z,1005.27
2022-12-29T22:17:49.284Z,1005.33
2022-12-29T22:24:09.053Z,1005.36
2022-12-29T22:30:31.977Z,1005.4
2022-12-29T22:36:51.996Z,1005.55
2022-12-29T22:43:15.019Z,1005.61
2022-12-29T22:49:34.980Z,1005.63
2022-12-29T22:55:58.080Z,1005.67
2022-12-29T23:20:12.008Z,1005.82
2022-12-29T23:26:31.978Z,1005.9
2022-12-29T23:32:55.016Z,1005.92
2022-12-29T23:39:15.086Z,1005.96
2022-12-29T23:45:38.018Z,1006.02
2022-12-29T23:51:58.004Z,1006.12
2022-12-29T23:58:21.037Z,1006.19
