createdAt,value
2019-05-29T00:03:25.396Z,98
2019-05-29T00:08:58.013Z,98
2019-05-29T00:14:30.518Z,98
2019-05-29T00:20:03.752Z,99
2019-05-29T00:25:36.974Z,99
2019-05-29T00:31:10.227Z,99
2019-05-29T00:36:43.465Z,99
2019-05-29T00:42:17.496Z,99
2019-05-29T00:47:49.989Z,99
2019-05-29T00:53:23.330Z,99
2019-05-29T00:58:56.567Z,99
2019-05-29T01:04:29.481Z,98
2019-05-29T01:10:01.885Z,98
2019-05-29T01:15:34.334Z,98
2019-05-29T01:21:06.763Z,98
2019-05-29T01:26:39.164Z,98
2019-05-29T01:32:11.596Z,99
2019-05-29T01:37:44.115Z,99
2019-05-29T01:43:17.484Z,99
2019-05-29T01:48:48.748Z,99
2019-05-29T01:54:21.657Z,99
2019-05-29T01:59:53.481Z,99
2019-05-29T02:05:25.908Z,99
2019-05-29T02:10:58.260Z,99
2019-05-29T02:16:30.567Z,99
2019-05-29T02:22:03.047Z,99
2019-05-29T02:27:35.731Z,99
2019-05-29T02:33:07.638Z,99
2019-05-29T02:38:39.941Z,99
2019-05-29T02:44:12.355Z,99
2019-05-29T02:49:44.685Z,99
2019-05-29T02:55:17.120Z,100
2019-05-29T03:00:49.434Z,100
2019-05-29T03:06:22.268Z,100
2019-05-29T03:11:54.186Z,100
2019-05-29T03:17:27.869Z,100
2019-05-29T03:22:58.841Z,100
2019-05-29T03:28:32.278Z,100
2019-05-29T03:34:03.571Z,100
2019-05-29T03:39:35.956Z,100
2019-05-29T03:45:08.311Z,100
2019-05-29T03:50:40.742Z,100
2019-05-29T03:56:13.136Z,100
2019-05-29T04:01:45.444Z,100
2019-05-29T04:07:17.915Z,100
2019-05-29T04:12:50.218Z,100
2019-05-29T04:18:22.614Z,100
2019-05-29T04:23:55.043Z,100
2019-05-29T04:29:28.001Z,100
2019-05-29T04:34:59.900Z,100
2019-05-29T04:40:32.791Z,100
2019-05-29T04:46:04.866Z,100
2019-05-29T04:51:37.532Z,100
2019-05-29T04:57:09.794Z,100
2019-05-29T05:02:42.222Z,100
2019-05-29T05:08:14.735Z,99
2019-05-29T05:13:47.249Z,98
2019-05-29T05:19:19.872Z,98
2019-05-29T05:24:52.403Z,97
2019-05-29T05:30:25.044Z,97
2019-05-29T05:35:57.720Z,96
2019-05-29T05:41:30.743Z,95
2019-05-29T05:47:03.114Z,96
2019-05-29T05:52:35.829Z,94
2019-05-29T05:58:08.559Z,94
2019-05-29T06:03:42.382Z,91
2019-05-29T06:09:14.218Z,92
2019-05-29T06:14:47.036Z,92
2019-05-29T06:20:19.955Z,91
2019-05-29T06:25:52.806Z,91
2019-05-29T06:31:27.245Z,90
2019-05-29T06:36:58.568Z,90
2019-05-29T06:42:31.470Z,90
2019-05-29T06:48:04.473Z,90
2019-05-29T06:53:37.781Z,88
2019-05-29T06:59:10.574Z,86
2019-05-29T07:04:44.613Z,87
2019-05-29T07:10:16.800Z,86
2019-05-29T07:15:49.939Z,82
2019-05-29T07:21:23.282Z,85
2019-05-29T07:26:56.917Z,84
2019-05-29T07:32:30.979Z,82
2019-05-29T07:38:04.907Z,81
2019-05-29T07:43:39.656Z,82
2019-05-29T07:49:12.400Z,78
2019-05-29T07:54:45.790Z,80
2019-05-29T08:00:18.912Z,80
2019-05-29T08:05:53.325Z,76
2019-05-29T08:11:25.391Z,77
2019-05-29T08:16:59.526Z,80
2019-05-29T08:22:34.830Z,79
2019-05-29T08:28:08.377Z,77
2019-05-29T08:33:42.886Z,80
2019-05-29T08:39:33.228Z,78
2019-05-29T08:44:52.141Z,77
2019-05-29T08:50:26.774Z,72
2019-05-29T08:56:01.737Z,73
2019-05-29T09:01:36.298Z,73
2019-05-29T09:07:10.827Z,74
2019-05-29T09:12:51.480Z,67
2019-05-29T09:18:21.468Z,72
2019-05-29T09:23:58.413Z,71
2019-05-29T09:29:28.687Z,70
2019-05-29T09:35:02.961Z,71
2019-05-29T09:40:37.328Z,74
2019-05-29T09:46:11.935Z,74
2019-05-29T09:51:45.984Z,73
2019-05-29T09:57:20.122Z,73
2019-05-29T10:02:54.247Z,69
2019-05-29T10:08:27.503Z,67
2019-05-29T10:14:02.851Z,72
2019-05-29T10:19:37.891Z,70
2019-05-29T10:25:12.865Z,73
2019-05-29T10:30:48.332Z,65
2019-05-29T10:36:23.502Z,72
2019-05-29T10:41:58.417Z,70
2019-05-29T10:47:33.045Z,68
2019-05-29T10:53:07.606Z,68
2019-05-29T10:58:49.322Z,65
2019-05-29T11:04:16.077Z,61
2019-05-29T11:09:52.075Z,65
2019-05-29T11:15:25.566Z,64
2019-05-29T11:21:00.222Z,66
2019-05-29T11:26:34.754Z,66
2019-05-29T11:32:09.312Z,66
2019-05-29T11:37:43.842Z,66
2019-05-29T11:43:18.601Z,64
2019-05-29T11:48:55.236Z,63
2019-05-29T11:54:27.488Z,64
2019-05-29T12:00:13.927Z,66
2019-05-29T12:05:37.954Z,65
2019-05-29T12:11:11.924Z,64
2019-05-29T12:16:46.864Z,60
2019-05-29T12:22:22.238Z,58
2019-05-29T12:27:58.989Z,64
2019-05-29T12:33:37.788Z,63
2019-05-29T12:39:13.352Z,61
2019-05-29T12:44:48.992Z,63
2019-05-29T12:50:24.443Z,58
2019-05-29T12:56:00.658Z,64
2019-05-29T13:01:35.290Z,67
2019-05-29T13:07:10.317Z,65
2019-05-29T13:12:45.095Z,66
2019-05-29T13:18:19.742Z,63
2019-05-29T13:23:54.178Z,65
2019-05-29T13:29:28.713Z,64
2019-05-29T13:35:04.208Z,64
2019-05-29T13:40:37.659Z,64
2019-05-29T13:46:12.145Z,63
2019-05-29T13:51:46.481Z,64
2019-05-29T13:57:20.889Z,61
2019-05-29T14:02:55.196Z,61
2019-05-29T14:08:29.516Z,61
2019-05-29T14:14:04.572Z,64
2019-05-29T14:19:38.400Z,62
2019-05-29T14:25:12.814Z,65
2019-05-29T14:30:47.105Z,67
2019-05-29T14:36:21.565Z,69
2019-05-29T14:41:56.076Z,69
2019-05-29T14:47:30.487Z,71
2019-05-29T14:53:05.107Z,70
2019-05-29T14:58:39.023Z,69
2019-05-29T15:04:14.639Z,66
2019-05-29T15:09:48.964Z,65
2019-05-29T15:15:23.542Z,66
2019-05-29T15:20:58.177Z,68
2019-05-29T15:26:32.846Z,67
2019-05-29T15:32:08.249Z,68
2019-05-29T15:37:41.183Z,66
2019-05-29T15:43:15.302Z,66
2019-05-29T15:48:49.310Z,68
2019-05-29T15:54:23.625Z,67
2019-05-29T15:59:57.939Z,69
2019-05-29T16:05:32.197Z,69
2019-05-29T16:11:06.304Z,66
2019-05-29T16:16:40.280Z,68
2019-05-29T16:22:14.479Z,67
2019-05-29T16:27:47.750Z,66
2019-05-29T16:33:21.118Z,67
2019-05-29T16:38:55.015Z,64
2019-05-29T16:44:29.961Z,63
2019-05-29T16:50:04.981Z,66
2019-05-29T16:55:52.907Z,68
2019-05-29T17:01:13.304Z,67
2019-05-29T17:06:46.293Z,71
2019-05-29T17:12:20.525Z,75
2019-05-29T17:17:54.365Z,77
2019-05-29T17:23:28.519Z,80
2019-05-29T17:29:02.589Z,81
2019-05-29T17:34:36.598Z,82
2019-05-29T17:40:10.632Z,82
2019-05-29T17:45:44.596Z,81
2019-05-29T17:51:19.704Z,82
2019-05-29T17:56:53.036Z,82
2019-05-29T18:02:26.564Z,81
2019-05-29T18:08:01.767Z,82
2019-05-29T18:13:34.567Z,82
2019-05-29T18:19:08.709Z,83
2019-05-29T18:24:42.768Z,83
2019-05-29T18:30:16.585Z,84
2019-05-29T18:35:50.438Z,84
2019-05-29T18:41:24.401Z,84
2019-05-29T18:46:57.397Z,83
2019-05-29T18:52:30.321Z,84
2019-05-29T18:58:03.143Z,84
2019-05-29T19:03:35.978Z,88
2019-05-29T19:09:09.006Z,87
2019-05-29T19:14:42.609Z,87
2019-05-29T19:20:16.210Z,87
2019-05-29T19:25:49.597Z,87
2019-05-29T19:31:23.053Z,86
2019-05-29T19:36:56.284Z,86
2019-05-29T19:42:30.219Z,86
2019-05-29T19:48:03.024Z,88
2019-05-29T19:53:35.801Z,88
2019-05-29T19:59:08.276Z,91
2019-05-29T20:04:40.926Z,89
2019-05-29T20:10:14.033Z,87
2019-05-29T20:15:46.558Z,87
2019-05-29T20:21:19.085Z,86
2019-05-29T20:26:51.875Z,86
2019-05-29T20:32:24.392Z,87
2019-05-29T20:37:57.144Z,89
2019-05-29T20:43:31.489Z,92
2019-05-29T20:49:02.774Z,92
2019-05-29T20:54:35.539Z,91
2019-05-29T21:00:07.540Z,90
2019-05-29T21:05:40.800Z,90
2019-05-29T21:11:12.454Z,90
2019-05-29T21:16:44.835Z,91
2019-05-29T21:22:17.209Z,93
2019-05-29T21:27:49.809Z,94
2019-05-29T21:33:21.886Z,91
2019-05-29T21:38:54.283Z,91
2019-05-29T21:44:26.579Z,92
2019-05-29T21:49:58.952Z,92
2019-05-29T21:55:31.272Z,92
2019-05-29T22:01:03.613Z,93
2019-05-29T22:06:35.920Z,90
2019-05-29T22:12:09.571Z,91
2019-05-29T22:17:41.956Z,91
2019-05-29T22:23:15.091Z,89
2019-05-29T22:28:48.218Z,89
2019-05-29T22:34:21.374Z,89
2019-05-29T22:39:55.456Z,87
2019-05-29T22:45:27.664Z,88
2019-05-29T22:51:00.547Z,92
2019-05-29T22:56:33.679Z,94
2019-05-29T23:02:05.938Z,95
2019-05-29T23:07:38.630Z,94
2019-05-29T23:13:11.650Z,95
2019-05-29T23:18:43.846Z,96
2019-05-29T23:24:16.014Z,96
2019-05-29T23:29:49.457Z,97
2019-05-29T23:35:20.568Z,97
2019-05-29T23:40:53.178Z,97
2019-05-29T23:46:25.576Z,97
2019-05-29T23:51:57.937Z,98
2019-05-29T23:57:30.128Z,97
