createdAt,value
2018-06-04T00:04:14.775Z,7.37
2018-06-04T00:10:09.785Z,8.24
2018-06-04T00:16:04.765Z,8.23
2018-06-04T00:21:59.775Z,5.32
2018-06-04T00:27:54.767Z,8.67
2018-06-04T00:33:49.757Z,5.76
2018-06-04T00:39:44.786Z,11.65
2018-06-04T00:45:39.787Z,10.55
2018-06-04T00:51:34.789Z,6.83
2018-06-04T00:57:29.767Z,8.32
2018-06-04T01:03:24.747Z,5.61
2018-06-04T01:09:19.762Z,7.17
2018-06-04T01:15:14.850Z,7.27
2018-06-04T01:21:09.773Z,8.16
2018-06-04T01:27:04.787Z,6.43
2018-06-04T01:32:59.771Z,6.66
2018-06-04T01:38:54.799Z,6.32
2018-06-04T01:44:49.770Z,9.43
2018-06-04T01:50:44.781Z,5.79
2018-06-04T01:56:39.792Z,6.2
2018-06-04T02:02:34.818Z,6.55
2018-06-04T02:08:29.810Z,5.93
2018-06-04T02:14:24.822Z,8.15
2018-06-04T02:20:19.911Z,5.41
2018-06-04T02:26:14.782Z,8.34
2018-06-04T02:32:09.834Z,10.08
2018-06-04T02:38:04.783Z,6.56
2018-06-04T02:43:59.801Z,7.38
2018-06-04T02:49:54.869Z,7.32
2018-06-04T02:55:49.793Z,7.62
2018-06-04T03:01:44.867Z,4.94
2018-06-04T03:07:39.818Z,7.95
2018-06-04T03:13:34.820Z,7.11
2018-06-04T03:19:29.867Z,7.15
2018-06-04T03:25:24.812Z,6.11
2018-06-04T03:31:19.799Z,9.87
2018-06-04T03:37:14.798Z,10.62
2018-06-04T03:43:09.830Z,5.78
2018-06-04T03:49:04.834Z,6.67
2018-06-04T03:54:59.809Z,5.05
2018-06-04T04:00:54.845Z,6.33
2018-06-04T04:06:49.820Z,10.22
2018-06-04T04:12:44.932Z,5.59
2018-06-04T04:18:39.827Z,6.97
2018-06-04T04:24:34.841Z,7.58
2018-06-04T04:30:29.820Z,6.44
2018-06-04T04:36:24.854Z,10.37
2018-06-04T04:42:19.869Z,6.37
2018-06-04T04:48:14.843Z,5.89
2018-06-04T04:54:09.845Z,4.39
2018-06-04T05:00:05.621Z,6.89
2018-06-04T05:05:59.869Z,7.02
2018-06-04T05:11:54.857Z,8.06
2018-06-04T05:17:50.026Z,7.71
2018-06-04T05:23:44.878Z,9.28
2018-06-04T05:29:39.846Z,9.66
2018-06-04T05:35:34.838Z,10.39
2018-06-04T05:41:29.864Z,11.73
2018-06-04T05:47:24.919Z,9.07
2018-06-04T05:53:19.842Z,9.63
2018-06-04T05:59:14.819Z,11.04
2018-06-04T06:05:09.902Z,9.66
2018-06-04T06:11:04.893Z,11.38
2018-06-04T06:16:59.980Z,12.07
2018-06-04T06:22:54.967Z,11.66
2018-06-04T06:28:49.888Z,19.3
2018-06-04T06:34:44.900Z,12.1
2018-06-04T06:40:39.855Z,10.89
2018-06-04T06:46:34.883Z,12.94
2018-06-04T06:52:29.859Z,8.33
2018-06-04T06:58:24.857Z,9.61
2018-06-04T07:04:19.859Z,7.49
2018-06-04T07:10:14.840Z,9.17
2018-06-04T07:16:09.885Z,12.3
2018-06-04T07:22:04.895Z,7.98
2018-06-04T07:27:59.886Z,8.54
2018-06-04T07:33:54.903Z,9.54
2018-06-04T07:39:49.868Z,8.14
2018-06-04T07:45:44.850Z,13.1
2018-06-04T07:51:39.858Z,6.38
2018-06-04T07:57:34.907Z,9.57
2018-06-04T08:03:30.269Z,7
2018-06-04T08:09:24.959Z,5.55
2018-06-04T08:15:19.988Z,4.83
2018-06-04T08:21:14.939Z,6.42
2018-06-04T08:27:09.963Z,9.43
2018-06-04T08:33:04.932Z,11.27
2018-06-04T08:38:59.896Z,9.08
2018-06-04T08:44:54.900Z,11.89
2018-06-04T08:50:49.922Z,7.66
2018-06-04T08:56:44.908Z,6.56
2018-06-04T09:02:40.818Z,8.6
2018-06-04T09:08:34.944Z,10.59
2018-06-04T09:14:30.387Z,11.15
2018-06-04T09:20:24.927Z,11.13
2018-06-04T09:26:19.909Z,9.34
2018-06-04T09:32:14.932Z,7.08
2018-06-04T09:38:09.930Z,11.75
2018-06-04T09:44:05.017Z,11.09
2018-06-04T09:49:59.907Z,11.54
2018-06-04T09:55:54.918Z,10.53
2018-06-04T10:01:50.146Z,10.42
2018-06-04T10:07:45.581Z,10.25
2018-06-04T10:13:40.658Z,8.19
2018-06-04T10:19:35.085Z,10.13
2018-06-04T10:25:30.102Z,13.14
2018-06-04T10:31:24.926Z,7.91
2018-06-04T10:37:19.942Z,11.71
2018-06-04T10:43:15.113Z,10.05
2018-06-04T10:49:10.117Z,11.58
2018-06-04T10:55:05.421Z,8.03
2018-06-04T11:00:59.954Z,9.43
2018-06-04T11:06:55.306Z,12.27
2018-06-04T11:12:49.960Z,15.86
2018-06-04T11:18:44.971Z,8.43
2018-06-04T11:24:39.985Z,9.24
2018-06-04T11:30:34.972Z,10.91
2018-06-04T11:36:29.947Z,17.84
2018-06-04T11:42:25.000Z,10.78
2018-06-04T11:48:20.003Z,12.5
2018-06-04T11:54:14.983Z,11.38
2018-06-04T12:00:10.011Z,6.8
2018-06-04T12:06:05.046Z,17.11
2018-06-04T12:11:59.990Z,9.99
2018-06-04T12:17:54.978Z,11.58
2018-06-04T12:23:49.983Z,12.27
2018-06-04T12:29:44.985Z,9.64
2018-06-04T12:35:39.994Z,9.25
2018-06-04T12:41:35.023Z,11.37
2018-06-04T12:47:30.082Z,19.35
2018-06-04T12:53:25.008Z,14.7
2018-06-04T12:59:20.009Z,14.38
2018-06-04T13:05:15.017Z,11.5
2018-06-04T13:11:10.016Z,12.5
2018-06-04T13:17:05.017Z,13.37
2018-06-04T13:23:00.077Z,13.43
2018-06-04T13:28:55.011Z,14.64
2018-06-04T13:34:50.067Z,18.88
2018-06-04T13:40:45.435Z,11.88
2018-06-04T13:46:40.064Z,9.29
2018-06-04T13:52:35.075Z,9.63
2018-06-04T13:58:30.039Z,11.17
2018-06-04T14:04:25.054Z,10
2018-06-04T14:10:20.020Z,12.7
2018-06-04T14:16:15.059Z,13.33
2018-06-04T14:22:10.063Z,15.3
2018-06-04T14:28:05.031Z,9.88
2018-06-04T14:34:00.056Z,13.63
2018-06-04T14:39:55.053Z,13.96
2018-06-04T14:45:50.077Z,14.47
2018-06-04T14:51:45.038Z,10.26
2018-06-04T14:57:40.062Z,13.3
2018-06-04T15:03:35.309Z,12.33
2018-06-04T15:09:30.153Z,15.42
2018-06-04T15:15:25.106Z,11.45
2018-06-04T15:21:20.055Z,11.8
2018-06-04T15:27:15.123Z,11.45
2018-06-04T15:33:10.087Z,18.18
2018-06-04T15:39:05.074Z,15.11
2018-06-04T15:45:00.087Z,11.59
2018-06-04T15:50:55.084Z,10.49
2018-06-04T15:56:50.080Z,15.88
2018-06-04T16:02:45.089Z,18.73
2018-06-04T16:08:40.165Z,16.83
2018-06-04T16:14:35.097Z,13.4
2018-06-04T16:20:30.114Z,11.36
2018-06-04T16:26:25.075Z,13.33
2018-06-04T16:32:20.090Z,12.35
2018-06-04T16:38:15.131Z,8.07
2018-06-04T16:44:10.065Z,12.09
2018-06-04T16:50:05.145Z,13.25
2018-06-04T16:56:00.104Z,12.72
2018-06-04T17:01:55.110Z,9.55
2018-06-04T17:07:50.070Z,10.47
2018-06-04T17:13:45.108Z,9.07
2018-06-04T17:19:40.126Z,6.86
2018-06-04T17:25:35.115Z,8.58
2018-06-04T17:31:30.133Z,5.34
2018-06-04T17:37:25.099Z,8.64
2018-06-04T17:43:20.159Z,6.31
2018-06-04T17:49:15.156Z,7.59
2018-06-04T17:55:10.110Z,10.48
2018-06-04T18:01:05.123Z,7.55
2018-06-04T18:07:00.091Z,9.35
2018-06-04T18:12:55.312Z,7.77
2018-06-04T18:18:50.132Z,4.95
2018-06-04T18:24:45.159Z,6.17
2018-06-04T18:30:40.147Z,5.97
2018-06-04T18:36:35.151Z,5.18
2018-06-04T18:42:30.204Z,6.45
2018-06-04T18:48:25.245Z,5.12
2018-06-04T18:54:20.111Z,2.94
2018-06-04T19:00:15.124Z,3.77
2018-06-04T19:06:10.228Z,5.47
2018-06-04T19:12:05.837Z,5.77
2018-06-04T19:18:00.148Z,3.44
2018-06-04T19:23:55.447Z,5.56
2018-06-04T19:29:50.225Z,5.61
2018-06-04T19:35:45.227Z,5.62
2018-06-04T19:41:40.557Z,7.35
2018-06-04T19:47:35.344Z,5.46
2018-06-04T19:53:30.236Z,6.77
2018-06-04T19:59:25.126Z,6.99
2018-06-04T20:05:20.188Z,5.81
2018-06-04T20:11:15.145Z,7.18
2018-06-04T20:17:10.183Z,4.25
2018-06-04T20:23:05.743Z,4.23
2018-06-04T20:29:00.180Z,5.78
2018-06-04T20:34:55.136Z,6.19
2018-06-04T20:40:50.167Z,7.35
2018-06-04T20:46:45.444Z,6.6
2018-06-04T20:52:40.179Z,4.9
2018-06-04T20:58:35.159Z,4.63
2018-06-04T21:04:30.239Z,6.44
2018-06-04T21:10:25.162Z,5.23
2018-06-04T21:16:20.216Z,6.72
2018-06-04T21:22:15.179Z,8.32
2018-06-04T21:28:10.217Z,9.28
2018-06-04T21:34:05.197Z,7.57
2018-06-04T21:40:00.158Z,5.71
2018-06-04T21:45:55.194Z,6.05
2018-06-04T21:51:50.183Z,8.15
2018-06-04T21:57:45.189Z,3.4
2018-06-04T22:03:40.164Z,5.95
2018-06-04T22:09:35.176Z,6.34
2018-06-04T22:15:30.192Z,6.93
2018-06-04T22:21:25.158Z,4.11
2018-06-04T22:27:20.211Z,8.43
2018-06-04T22:33:15.264Z,5.66
2018-06-04T22:39:10.250Z,5.4
2018-06-04T22:45:05.221Z,5.83
2018-06-04T22:51:00.164Z,3.35
2018-06-04T22:56:55.234Z,9.65
2018-06-04T23:02:50.182Z,5.57
2018-06-04T23:08:45.232Z,6.5
2018-06-04T23:14:40.235Z,3.87
2018-06-04T23:20:35.238Z,3.69
2018-06-04T23:26:30.254Z,4.88
2018-06-04T23:32:25.227Z,6.53
2018-06-04T23:38:20.188Z,5.5
2018-06-04T23:44:15.214Z,6.63
2018-06-04T23:50:10.188Z,4.31
2018-06-04T23:56:05.230Z,6.78
