createdAt,value
2018-09-08T00:01:44.313Z,99.90
2018-09-08T00:04:12.412Z,99.90
2018-09-08T00:06:40.348Z,99.90
2018-09-08T00:09:09.187Z,99.90
2018-09-08T00:11:37.492Z,99.90
2018-09-08T00:14:05.531Z,99.90
2018-09-08T00:16:38.931Z,99.90
2018-09-08T00:19:12.376Z,99.90
2018-09-08T00:21:45.920Z,99.90
2018-09-08T00:24:19.455Z,99.90
2018-09-08T00:26:46.733Z,99.90
2018-09-08T00:29:20.764Z,99.90
2018-09-08T00:31:48.696Z,99.90
2018-09-08T00:34:16.664Z,99.90
2018-09-08T00:36:44.717Z,99.90
2018-09-08T00:39:12.705Z,99.90
2018-09-08T00:41:40.786Z,99.90
2018-09-08T00:44:08.763Z,99.90
2018-09-08T00:46:36.717Z,99.90
2018-09-08T00:49:04.667Z,99.90
2018-09-08T00:51:32.638Z,99.90
2018-09-08T00:54:00.978Z,99.90
2018-09-08T00:56:29.259Z,99.90
2018-09-08T00:59:02.434Z,99.90
2018-09-08T01:01:30.715Z,99.90
2018-09-08T01:03:58.710Z,99.90
2018-09-08T01:06:26.717Z,99.90
2018-09-08T01:08:54.728Z,99.90
2018-09-08T01:11:23.800Z,99.90
2018-09-08T01:13:51.731Z,99.90
2018-09-08T01:16:20.391Z,99.90
2018-09-08T01:18:48.409Z,99.90
2018-09-08T01:21:16.383Z,99.90
2018-09-08T01:23:51.634Z,99.90
2018-09-08T01:26:20.541Z,99.90
2018-09-08T01:28:49.004Z,99.90
2018-09-08T01:31:17.187Z,99.90
2018-09-08T01:33:45.232Z,99.90
2018-09-08T01:36:13.212Z,99.90
2018-09-08T01:38:41.196Z,99.90
2018-09-08T01:41:09.274Z,99.90
2018-09-08T01:43:37.237Z,99.90
2018-09-08T01:46:05.691Z,99.90
2018-09-08T01:48:33.671Z,99.90
2018-09-08T01:51:01.627Z,99.90
2018-09-08T01:53:29.723Z,99.90
2018-09-08T01:55:57.680Z,99.90
2018-09-08T01:58:25.733Z,99.90
2018-09-08T02:00:54.626Z,99.90
2018-09-08T02:03:22.564Z,99.90
2018-09-08T02:05:50.583Z,99.90
2018-09-08T02:08:18.567Z,99.90
2018-09-08T02:10:46.530Z,99.90
2018-09-08T02:13:14.503Z,99.90
2018-09-08T02:15:42.484Z,99.90
2018-09-08T02:18:10.477Z,99.90
2018-09-08T02:20:38.459Z,99.90
2018-09-08T02:23:06.548Z,99.90
2018-09-08T02:25:34.656Z,99.90
2018-09-08T02:28:02.803Z,99.90
2018-09-08T02:30:30.791Z,99.90
2018-09-08T02:32:58.987Z,99.90
2018-09-08T02:35:27.176Z,99.90
2018-09-08T02:37:55.120Z,99.90
2018-09-08T02:40:23.127Z,99.90
2018-09-08T02:42:52.892Z,99.90
2018-09-08T02:45:20.855Z,99.90
2018-09-08T02:47:48.876Z,99.90
2018-09-08T02:50:32.864Z,99.90
2018-09-08T02:53:00.433Z,99.90
2018-09-08T02:55:27.687Z,99.90
2018-09-08T02:57:55.069Z,99.90
2018-09-08T03:00:22.223Z,99.90
2018-09-08T03:02:49.518Z,99.90
2018-09-08T03:05:16.879Z,99.90
2018-09-08T03:07:44.021Z,99.90
2018-09-08T03:10:11.415Z,99.90
2018-09-08T03:12:38.534Z,99.90
2018-09-08T03:15:05.762Z,99.90
2018-09-08T03:17:33.239Z,99.90
2018-09-08T03:20:00.395Z,99.90
2018-09-08T03:22:27.547Z,99.90
2018-09-08T03:24:54.815Z,99.90
2018-09-08T03:27:21.911Z,99.90
2018-09-08T03:29:49.004Z,99.90
2018-09-08T03:32:16.152Z,99.90
2018-09-08T03:34:43.280Z,99.90
2018-09-08T03:37:10.556Z,99.90
2018-09-08T03:39:37.851Z,99.90
2018-09-08T03:42:04.971Z,99.90
2018-09-08T03:44:32.265Z,99.90
2018-09-08T03:46:59.579Z,99.90
2018-09-08T03:49:26.690Z,99.90
2018-09-08T03:51:53.791Z,99.90
2018-09-08T03:54:20.923Z,99.90
2018-09-08T03:56:48.038Z,99.90
2018-09-08T03:59:15.132Z,99.90
2018-09-08T04:01:42.234Z,99.90
2018-09-08T04:04:10.172Z,99.90
2018-09-08T04:06:38.258Z,99.90
2018-09-08T04:09:08.199Z,99.90
2018-09-08T04:11:36.502Z,99.90
2018-09-08T04:14:04.531Z,99.90
2018-09-08T04:16:32.538Z,99.90
2018-09-08T04:19:00.509Z,99.90
2018-09-08T04:21:28.516Z,99.90
2018-09-08T04:23:56.693Z,99.90
2018-09-08T04:26:24.653Z,99.90
2018-09-08T04:28:52.640Z,99.90
2018-09-08T04:31:20.612Z,99.90
2018-09-08T04:33:48.628Z,99.90
2018-09-08T04:36:16.580Z,99.90
2018-09-08T04:38:44.576Z,99.90
2018-09-08T04:41:12.521Z,99.90
2018-09-08T04:43:40.465Z,99.90
2018-09-08T04:46:08.416Z,99.90
2018-09-08T04:48:36.403Z,99.90
2018-09-08T04:51:04.323Z,99.90
2018-09-08T04:53:32.380Z,99.90
2018-09-08T04:56:00.358Z,99.90
2018-09-08T04:58:28.432Z,99.90
2018-09-08T05:00:57.144Z,99.90
2018-09-08T05:03:25.148Z,99.90
2018-09-08T05:05:53.123Z,99.90
2018-09-08T05:08:21.059Z,99.90
2018-09-08T05:10:49.020Z,99.90
2018-09-08T05:13:17.000Z,99.90
2018-09-08T05:15:44.974Z,99.90
2018-09-08T05:18:13.060Z,99.90
2018-09-08T05:20:41.027Z,99.90
2018-09-08T05:23:08.996Z,99.90
2018-09-08T05:25:37.120Z,99.90
2018-09-08T05:28:05.245Z,99.90
2018-09-08T05:30:33.284Z,99.90
2018-09-08T05:33:01.244Z,99.90
2018-09-08T05:35:29.271Z,99.90
2018-09-08T05:37:57.796Z,99.90
2018-09-08T05:40:25.764Z,99.90
2018-09-08T05:42:53.844Z,99.90
2018-09-08T05:45:21.792Z,99.90
2018-09-08T05:47:49.915Z,99.90
2018-09-08T05:50:18.058Z,99.90
2018-09-08T05:52:46.060Z,99.90
2018-09-08T05:55:14.009Z,99.90
2018-09-08T05:57:42.047Z,99.90
2018-09-08T06:00:10.112Z,99.90
2018-09-08T06:02:38.099Z,99.90
2018-09-08T06:05:06.092Z,99.90
2018-09-08T06:07:34.056Z,99.90
2018-09-08T06:10:02.156Z,99.90
2018-09-08T06:12:30.199Z,99.90
2018-09-08T06:14:58.298Z,99.90
2018-09-08T06:17:26.318Z,99.90
2018-09-08T06:19:54.253Z,99.90
2018-09-08T06:22:22.212Z,99.90
2018-09-08T06:24:50.172Z,99.90
2018-09-08T06:27:18.116Z,99.90
2018-09-08T06:29:46.120Z,99.90
2018-09-08T06:32:14.053Z,99.90
2018-09-08T06:34:42.144Z,99.90
2018-09-08T06:37:10.248Z,99.90
2018-09-08T06:39:38.308Z,99.90
2018-09-08T06:42:06.287Z,99.90
2018-09-08T06:44:34.341Z,99.90
2018-09-08T06:47:02.371Z,99.90
2018-09-08T06:49:30.365Z,99.90
2018-09-08T06:51:58.933Z,99.90
2018-09-08T06:54:26.993Z,99.90
2018-09-08T06:56:54.990Z,99.90
2018-09-08T06:59:22.943Z,99.90
2018-09-08T07:01:50.967Z,99.90
2018-09-08T07:04:18.943Z,99.90
2018-09-08T07:06:46.896Z,99.90
2018-09-08T07:09:14.820Z,99.90
2018-09-08T07:11:42.813Z,99.90
2018-09-08T07:14:10.780Z,99.90
2018-09-08T07:16:38.852Z,99.90
2018-09-08T07:19:06.844Z,99.90
2018-09-08T07:21:34.798Z,99.90
2018-09-08T07:24:02.731Z,99.90
2018-09-08T07:26:30.733Z,99.90
2018-09-08T07:28:59.592Z,99.90
2018-09-08T07:31:27.577Z,99.90
2018-09-08T07:33:55.560Z,99.90
2018-09-08T07:36:23.529Z,99.90
2018-09-08T07:38:51.536Z,99.90
2018-09-08T07:41:19.471Z,99.90
2018-09-08T07:43:47.448Z,99.90
2018-09-08T07:46:15.464Z,99.90
2018-09-08T07:48:43.418Z,99.90
2018-09-08T07:51:11.375Z,99.90
2018-09-08T07:53:39.415Z,99.90
2018-09-08T07:56:07.348Z,99.90
2018-09-08T07:58:35.343Z,99.90
2018-09-08T08:01:03.310Z,99.90
2018-09-08T08:03:31.251Z,99.90
2018-09-08T08:06:00.417Z,99.90
2018-09-08T08:08:29.897Z,99.90
2018-09-08T08:10:57.919Z,99.90
2018-09-08T08:13:26.001Z,99.90
2018-09-08T08:15:53.989Z,99.90
2018-09-08T08:18:21.928Z,99.90
2018-09-08T08:20:49.871Z,99.90
2018-09-08T08:23:17.899Z,99.90
2018-09-08T08:25:45.820Z,99.90
2018-09-08T08:28:13.792Z,99.90
2018-09-08T08:30:41.778Z,99.90
2018-09-08T08:33:09.769Z,99.90
2018-09-08T08:35:37.768Z,99.90
2018-09-08T08:38:05.708Z,99.90
2018-09-08T08:40:33.655Z,99.90
2018-09-08T08:43:01.624Z,99.90
2018-09-08T08:45:29.616Z,99.90
2018-09-08T08:47:57.575Z,99.90
2018-09-08T08:50:36.924Z,99.90
2018-09-08T08:53:16.460Z,99.90
2018-09-08T08:55:44.511Z,99.90
2018-09-08T08:58:12.534Z,99.90
2018-09-08T09:00:41.018Z,99.90
2018-09-08T09:03:09.004Z,99.90
2018-09-08T09:05:36.968Z,99.90
2018-09-08T09:08:04.936Z,99.90
2018-09-08T09:10:32.875Z,99.90
2018-09-08T09:13:01.453Z,99.90
2018-09-08T09:15:29.722Z,99.90
2018-09-08T09:17:57.364Z,99.90
2018-09-08T09:20:37.001Z,99.90
2018-09-08T09:23:15.756Z,99.90
2018-09-08T09:25:43.591Z,99.90
2018-09-08T09:28:11.611Z,99.90
2018-09-08T09:30:39.592Z,99.90
2018-09-08T09:33:07.684Z,99.90
2018-09-08T09:35:35.669Z,99.90
2018-09-08T09:38:03.646Z,99.90
2018-09-08T09:40:31.693Z,99.90
2018-09-08T09:42:59.695Z,99.90
2018-09-08T09:45:27.728Z,99.90
2018-09-08T09:47:55.773Z,99.90
2018-09-08T09:50:26.432Z,99.90
2018-09-08T09:52:54.606Z,99.90
2018-09-08T09:55:22.586Z,99.90
2018-09-08T09:57:50.677Z,99.90
2018-09-08T10:00:25.203Z,99.90
2018-09-08T10:02:58.675Z,99.90
2018-09-08T10:05:26.687Z,99.90
2018-09-08T10:07:55.110Z,99.90
2018-09-08T10:10:27.584Z,99.90
2018-09-08T10:12:55.648Z,99.90
2018-09-08T10:15:23.628Z,99.90
2018-09-08T10:17:51.587Z,99.90
2018-09-08T10:20:20.943Z,99.90
2018-09-08T10:22:48.934Z,99.90
2018-09-08T10:25:18.014Z,99.90
2018-09-08T10:27:46.615Z,99.90
2018-09-08T10:30:15.195Z,99.90
2018-09-08T10:32:44.054Z,99.90
2018-09-08T10:35:12.208Z,99.90
2018-09-08T10:37:40.220Z,99.90
2018-09-08T10:40:09.138Z,99.90
2018-09-08T10:42:37.209Z,99.90
2018-09-08T10:45:05.818Z,99.90
2018-09-08T10:47:33.986Z,99.90
2018-09-08T10:50:02.964Z,99.90
2018-09-08T10:52:33.663Z,99.90
2018-09-08T10:55:01.800Z,99.90
2018-09-08T10:57:29.873Z,99.90
2018-09-08T10:59:58.168Z,99.90
2018-09-08T11:02:26.313Z,99.90
2018-09-08T11:04:54.172Z,99.90
2018-09-08T11:07:22.168Z,99.90
2018-09-08T11:09:50.519Z,99.90
2018-09-08T11:12:18.467Z,99.90
2018-09-08T11:14:46.504Z,99.90
2018-09-08T11:17:14.532Z,99.90
2018-09-08T11:19:42.519Z,99.90
2018-09-08T11:22:10.504Z,99.90
2018-09-08T11:24:38.673Z,99.90
2018-09-08T11:27:07.287Z,99.90
2018-09-08T11:29:35.389Z,99.90
2018-09-08T11:32:04.263Z,99.90
2018-09-08T11:34:32.639Z,99.90
2018-09-08T11:37:00.640Z,99.90
2018-09-08T11:39:28.627Z,99.90
2018-09-08T11:41:57.909Z,99.90
2018-09-08T11:44:25.979Z,99.90
2018-09-08T11:46:53.909Z,99.90
2018-09-08T11:49:21.986Z,99.90
2018-09-08T11:51:49.972Z,99.90
2018-09-08T11:54:17.993Z,99.90
2018-09-08T11:56:45.985Z,99.90
2018-09-08T11:59:13.933Z,99.90
2018-09-08T12:01:41.932Z,99.90
2018-09-08T12:04:09.859Z,99.90
2018-09-08T12:06:37.841Z,99.90
2018-09-08T12:09:08.012Z,99.90
2018-09-08T12:11:36.080Z,99.90
2018-09-08T12:14:04.363Z,99.90
2018-09-08T12:16:32.271Z,99.90
2018-09-08T12:19:00.313Z,99.90
2018-09-08T12:21:28.293Z,99.90
2018-09-08T12:23:56.389Z,99.90
2018-09-08T12:26:24.326Z,99.90
2018-09-08T12:28:52.342Z,99.90
2018-09-08T12:31:20.263Z,99.90
2018-09-08T12:33:48.405Z,99.90
2018-09-08T12:36:16.391Z,99.90
2018-09-08T12:38:44.411Z,99.90
2018-09-08T12:41:12.364Z,99.90
2018-09-08T12:43:40.335Z,99.90
2018-09-08T12:46:08.284Z,99.90
2018-09-08T12:48:36.311Z,99.90
2018-09-08T12:51:05.000Z,99.90
2018-09-08T12:53:33.041Z,99.90
2018-09-08T12:56:01.060Z,99.90
2018-09-08T12:58:29.078Z,99.90
2018-09-08T13:00:57.100Z,99.90
2018-09-08T13:03:25.067Z,99.90
2018-09-08T13:05:53.109Z,99.90
2018-09-08T13:08:21.049Z,99.90
2018-09-08T13:10:49.017Z,99.90
2018-09-08T13:13:16.982Z,99.90
2018-09-08T13:15:44.940Z,99.90
2018-09-08T13:18:12.911Z,99.90
2018-09-08T13:20:40.902Z,99.90
2018-09-08T13:23:08.892Z,99.90
2018-09-08T13:25:36.846Z,99.90
2018-09-08T13:28:05.618Z,99.90
2018-09-08T13:30:33.609Z,99.90
2018-09-08T13:33:01.576Z,99.90
2018-09-08T13:35:29.586Z,99.90
2018-09-08T13:37:57.526Z,99.90
2018-09-08T13:40:25.507Z,99.90
2018-09-08T13:42:53.570Z,99.90
2018-09-08T13:45:21.556Z,99.90
2018-09-08T13:47:49.607Z,99.90
2018-09-08T13:50:17.668Z,98.90
2018-09-08T13:52:45.652Z,98.80
2018-09-08T13:55:13.605Z,99.10
2018-09-08T13:57:41.605Z,99.50
2018-09-08T14:00:09.804Z,99.30
2018-09-08T14:02:37.803Z,98.50
2018-09-08T14:05:06.284Z,97.40
2018-09-08T14:07:34.263Z,96.10
2018-09-08T14:10:02.296Z,95.60
2018-09-08T14:12:30.313Z,95.70
2018-09-08T14:14:58.289Z,96.10
2018-09-08T14:17:26.278Z,95.20
2018-09-08T14:19:54.247Z,91.80
2018-09-08T14:22:22.235Z,91.00
2018-09-08T14:24:50.243Z,88.20
2018-09-08T14:27:18.206Z,88.90
2018-09-08T14:29:46.180Z,90.10
2018-09-08T14:32:14.148Z,89.40
2018-09-08T14:34:42.116Z,90.40
2018-09-08T14:37:10.128Z,90.90
2018-09-08T14:39:38.076Z,91.50
2018-09-08T14:42:06.955Z,91.20
2018-09-08T14:44:34.906Z,90.60
2018-09-08T14:47:02.982Z,90.10
2018-09-08T14:49:30.981Z,89.30
2018-09-08T14:51:59.050Z,90.10
2018-09-08T14:54:27.019Z,90.50
2018-09-08T14:56:55.080Z,91.70
2018-09-08T14:59:23.030Z,91.10
2018-09-08T15:01:51.151Z,91.00
2018-09-08T15:04:19.120Z,90.50
2018-09-08T15:06:47.056Z,90.90
2018-09-08T15:09:15.013Z,91.20
2018-09-08T15:11:42.992Z,91.30
2018-09-08T15:14:10.944Z,91.80
2018-09-08T15:16:39.056Z,89.10
2018-09-08T15:19:07.495Z,90.20
2018-09-08T15:21:35.468Z,88.60
2018-09-08T15:24:03.435Z,89.30
2018-09-08T15:26:31.461Z,90.60
2018-09-08T15:28:59.402Z,91.70
2018-09-08T15:31:27.368Z,92.00
2018-09-08T15:33:55.382Z,92.60
2018-09-08T15:36:23.408Z,93.00
2018-09-08T15:38:51.349Z,93.00
2018-09-08T15:41:19.300Z,93.40
2018-09-08T15:43:47.260Z,93.60
2018-09-08T15:46:15.289Z,93.40
2018-09-08T15:48:43.220Z,92.20
2018-09-08T15:51:11.207Z,90.40
2018-09-08T15:53:39.190Z,90.60
2018-09-08T16:01:06.753Z,90.60
2018-09-08T16:03:34.724Z,91.80
2018-09-08T16:06:05.622Z,91.80
2018-09-08T16:08:33.632Z,91.50
2018-09-08T16:11:01.625Z,90.60
2018-09-08T16:13:29.611Z,90.70
2018-09-08T16:15:57.650Z,91.30
2018-09-08T16:18:25.649Z,91.90
2018-09-08T16:20:53.630Z,91.60
2018-09-08T16:23:21.596Z,92.20
2018-09-08T16:25:49.618Z,92.60
2018-09-08T16:28:17.784Z,92.70
2018-09-08T16:30:45.780Z,93.60
2018-09-08T16:33:13.730Z,94.10
2018-09-08T16:35:41.731Z,94.50
2018-09-08T16:38:09.668Z,94.70
2018-09-08T16:40:37.743Z,95.20
2018-09-08T16:43:05.710Z,96.10
2018-09-08T16:45:33.652Z,96.00
2018-09-08T16:48:01.650Z,96.50
2018-09-08T16:50:29.635Z,96.90
2018-09-08T16:52:57.704Z,97.30
2018-09-08T16:55:25.665Z,97.90
2018-09-08T16:57:53.648Z,98.10
2018-09-08T17:00:21.631Z,98.50
2018-09-08T17:02:49.567Z,98.90
2018-09-08T17:05:17.583Z,99.10
2018-09-08T17:07:45.512Z,99.40
2018-09-08T17:10:13.483Z,99.90
2018-09-08T17:12:41.468Z,99.80
2018-09-08T17:15:09.840Z,99.90
2018-09-08T17:17:37.804Z,99.90
2018-09-08T17:20:05.892Z,99.90
2018-09-08T17:22:33.872Z,99.90
2018-09-08T17:25:01.812Z,99.90
2018-09-08T17:27:29.802Z,99.90
2018-09-08T17:29:57.986Z,99.90
2018-09-08T17:32:26.044Z,99.90
2018-09-08T17:34:53.976Z,99.90
2018-09-08T17:37:21.980Z,99.90
2018-09-08T17:39:49.916Z,99.90
2018-09-08T17:42:17.882Z,99.90
2018-09-08T17:44:45.832Z,99.90
2018-09-08T17:47:13.905Z,99.90
2018-09-08T17:49:41.904Z,99.90
2018-09-08T17:52:10.216Z,99.90
2018-09-08T17:54:38.168Z,99.90
2018-09-08T17:57:06.161Z,99.90
2018-09-08T17:59:34.133Z,99.90
2018-09-08T18:02:02.201Z,99.90
2018-09-08T18:04:30.216Z,99.90
2018-09-08T18:06:58.289Z,99.90
2018-09-08T18:09:26.316Z,99.90
2018-09-08T18:11:54.254Z,99.90
2018-09-08T18:14:22.210Z,99.90
2018-09-08T18:16:50.180Z,99.90
2018-09-08T18:19:18.165Z,99.90
2018-09-08T18:21:46.107Z,99.90
2018-09-08T18:24:14.052Z,99.90
2018-09-08T18:26:42.001Z,99.90
2018-09-08T18:29:10.876Z,99.90
2018-09-08T18:31:38.838Z,99.90
2018-09-08T18:34:06.828Z,99.90
2018-09-08T18:36:34.787Z,99.90
2018-09-08T18:39:03.612Z,99.90
2018-09-08T18:41:31.703Z,99.90
2018-09-08T18:43:59.635Z,99.90
2018-09-08T18:46:27.641Z,99.90
2018-09-08T18:48:55.710Z,99.90
2018-09-08T18:51:23.855Z,99.90
2018-09-08T18:53:52.041Z,99.90
2018-09-08T18:56:19.972Z,99.90
2018-09-08T18:58:48.015Z,99.90
2018-09-08T19:01:15.965Z,99.90
2018-09-08T19:03:43.950Z,99.90
2018-09-08T19:06:11.915Z,99.90
2018-09-08T19:08:41.844Z,99.90
2018-09-08T19:11:09.846Z,99.90
2018-09-08T19:13:37.796Z,99.90
2018-09-08T19:16:05.791Z,99.90
2018-09-08T19:18:33.791Z,99.90
2018-09-08T19:21:01.739Z,99.90
2018-09-08T19:23:29.841Z,99.90
2018-09-08T19:25:57.856Z,99.90
2018-09-08T19:28:25.894Z,99.90
2018-09-08T19:30:53.892Z,99.90
2018-09-08T19:33:21.857Z,99.90
2018-09-08T19:35:49.852Z,99.90
2018-09-08T19:38:17.809Z,99.90
2018-09-08T19:40:46.739Z,99.90
2018-09-08T19:43:15.049Z,99.90
2018-09-08T19:45:43.131Z,99.90
2018-09-08T19:48:13.476Z,99.90
2018-09-08T19:50:41.464Z,99.90
2018-09-08T19:53:15.026Z,99.90
2018-09-08T19:55:43.480Z,99.90
2018-09-08T19:58:16.865Z,99.90
2018-09-08T20:00:44.825Z,99.90
2018-09-08T20:03:13.941Z,99.90
2018-09-08T20:05:42.140Z,99.90
2018-09-08T20:08:10.086Z,99.90
2018-09-08T20:10:38.065Z,99.90
2018-09-08T20:13:06.025Z,99.90
2018-09-08T20:15:34.073Z,99.90
2018-09-08T20:18:02.042Z,99.90
2018-09-08T20:20:30.036Z,99.90
2018-09-08T20:22:58.050Z,99.90
2018-09-08T20:25:26.060Z,99.90
2018-09-08T20:27:54.077Z,99.90
2018-09-08T20:30:22.053Z,99.90
2018-09-08T20:32:50.008Z,99.90
2018-09-08T20:35:18.644Z,99.90
2018-09-08T20:37:46.637Z,99.90
2018-09-08T20:40:14.540Z,99.90
2018-09-08T20:42:42.573Z,99.90
2018-09-08T20:45:10.529Z,99.90
2018-09-08T20:47:38.545Z,99.90
2018-09-08T20:50:06.520Z,99.90
2018-09-08T20:52:34.504Z,99.90
2018-09-08T20:55:02.524Z,99.90
2018-09-08T20:57:30.489Z,99.90
2018-09-08T20:59:58.659Z,99.90
2018-09-08T21:02:26.736Z,99.90
2018-09-08T21:04:54.707Z,99.90
2018-09-08T21:07:22.712Z,99.90
2018-09-08T21:09:50.806Z,99.90
2018-09-08T21:12:18.785Z,99.90
2018-09-08T21:14:46.780Z,99.90
2018-09-08T21:17:14.852Z,99.90
2018-09-08T21:19:42.829Z,99.90
2018-09-08T21:22:10.796Z,99.90
2018-09-08T21:24:38.737Z,99.90
2018-09-08T21:27:06.732Z,99.90
2018-09-08T21:29:34.683Z,99.90
2018-09-08T21:32:02.653Z,99.90
2018-09-08T21:34:30.856Z,99.90
2018-09-08T21:36:58.799Z,99.90
2018-09-08T21:39:26.768Z,99.90
2018-09-08T21:41:54.761Z,99.90
2018-09-08T21:44:22.701Z,99.90
2018-09-08T21:46:50.645Z,99.90
2018-09-08T21:49:18.640Z,99.90
2018-09-08T21:51:46.772Z,99.90
2018-09-08T21:54:15.502Z,99.90
2018-09-08T21:56:43.476Z,99.90
2018-09-08T21:59:11.410Z,99.90
2018-09-08T22:01:39.360Z,99.90
2018-09-08T22:04:07.352Z,99.90
2018-09-08T22:06:35.379Z,99.90
2018-09-08T22:09:04.701Z,99.90
2018-09-08T22:11:32.719Z,99.90
2018-09-08T22:14:00.780Z,99.90
2018-09-08T22:16:28.748Z,99.90
2018-09-08T22:18:56.936Z,99.90
2018-09-08T22:21:24.895Z,99.90
2018-09-08T22:23:52.869Z,99.90
2018-09-08T22:26:20.830Z,99.90
2018-09-08T22:28:48.999Z,99.90
2018-09-08T22:31:16.964Z,99.90
2018-09-08T22:33:44.947Z,99.90
2018-09-08T22:36:12.917Z,99.90
2018-09-08T22:38:40.889Z,99.90
2018-09-08T22:41:08.857Z,99.90
2018-09-08T22:43:36.795Z,99.90
2018-09-08T22:46:04.781Z,99.90
2018-09-08T22:48:32.769Z,99.90
2018-09-08T22:51:00.744Z,99.90
2018-09-08T22:53:28.759Z,99.90
2018-09-08T22:55:56.743Z,99.90
2018-09-08T22:58:24.723Z,99.90
2018-09-08T23:00:52.698Z,99.90
2018-09-08T23:03:20.677Z,99.90
2018-09-08T23:05:48.635Z,99.90
2018-09-08T23:08:16.930Z,99.90
2018-09-08T23:10:44.896Z,99.90
2018-09-08T23:13:12.950Z,99.90
2018-09-08T23:15:40.923Z,99.90
2018-09-08T23:18:08.906Z,99.90
2018-09-08T23:20:36.858Z,99.90
2018-09-08T23:23:04.827Z,99.90
2018-09-08T23:25:32.800Z,99.90
2018-09-08T23:28:00.812Z,99.90
2018-09-08T23:30:28.857Z,99.90
2018-09-08T23:32:56.943Z,99.90
2018-09-08T23:35:24.896Z,99.90
2018-09-08T23:37:52.856Z,99.90
2018-09-08T23:40:20.796Z,99.90
2018-09-08T23:42:48.791Z,99.90
2018-09-08T23:45:17.592Z,99.90
2018-09-08T23:47:45.568Z,99.90
2018-09-08T23:50:13.516Z,99.90
2018-09-08T23:52:41.527Z,99.90
2018-09-08T23:55:09.509Z,99.90
2018-09-08T23:57:37.513Z,99.90
