createdAt,value
2022-07-27T00:01:12.937Z,20.30
2022-07-27T00:03:41.240Z,20.20
2022-07-27T00:06:09.491Z,20.20
2022-07-27T00:08:37.438Z,20.20
2022-07-27T00:11:06.222Z,20.10
2022-07-27T00:13:34.338Z,20.10
2022-07-27T00:16:02.440Z,20.10
2022-07-27T00:18:32.071Z,20.00
2022-07-27T00:21:00.336Z,20.00
2022-07-27T00:23:28.252Z,20.00
2022-07-27T00:25:56.377Z,20.00
2022-07-27T00:28:24.235Z,19.90
2022-07-27T00:30:52.228Z,19.90
2022-07-27T00:33:20.317Z,19.80
2022-07-27T00:35:49.704Z,19.80
2022-07-27T00:38:17.608Z,19.80
2022-07-27T00:40:45.929Z,19.80
2022-07-27T00:43:14.028Z,19.80
2022-07-27T00:45:42.100Z,19.80
2022-07-27T00:48:10.093Z,19.80
2022-07-27T00:50:39.361Z,19.80
2022-07-27T00:53:09.436Z,19.80
2022-07-27T00:55:39.880Z,19.80
2022-07-27T00:58:09.849Z,19.70
2022-07-27T01:00:38.951Z,19.80
2022-07-27T01:03:08.739Z,19.70
2022-07-27T01:05:43.334Z,19.80
2022-07-27T01:08:15.030Z,19.80
2022-07-27T01:10:43.662Z,19.80
2022-07-27T01:13:13.281Z,19.70
2022-07-27T01:15:42.742Z,19.70
2022-07-27T01:18:13.270Z,19.70
2022-07-27T01:20:42.073Z,19.70
2022-07-27T01:23:11.979Z,19.70
2022-07-27T01:25:42.745Z,19.80
2022-07-27T01:28:10.832Z,19.80
2022-07-27T01:30:38.862Z,19.70
2022-07-27T01:33:09.310Z,19.70
2022-07-27T01:35:38.917Z,19.70
2022-07-27T01:38:07.911Z,19.70
2022-07-27T01:40:40.226Z,19.70
2022-07-27T01:43:08.428Z,19.70
2022-07-27T01:45:36.665Z,19.70
2022-07-27T01:48:04.746Z,19.70
2022-07-27T01:50:32.940Z,19.70
2022-07-27T01:53:01.150Z,19.60
2022-07-27T01:55:31.053Z,19.60
2022-07-27T01:58:09.474Z,19.60
2022-07-27T02:00:40.180Z,19.60
2022-07-27T02:03:10.431Z,19.60
2022-07-27T02:05:39.972Z,19.60
2022-07-27T02:08:09.119Z,19.60
2022-07-27T02:10:57.931Z,19.70
2022-07-27T02:13:26.453Z,19.60
2022-07-27T02:15:54.610Z,19.60
2022-07-27T02:18:33.355Z,19.60
2022-07-27T02:21:05.788Z,19.60
2022-07-27T02:23:34.051Z,19.60
2022-07-27T02:26:02.288Z,19.60
2022-07-27T02:28:31.641Z,19.60
2022-07-27T02:30:59.754Z,19.60
2022-07-27T02:33:27.703Z,19.50
2022-07-27T02:35:56.034Z,19.50
2022-07-27T02:38:24.048Z,19.50
2022-07-27T02:40:51.998Z,19.60
2022-07-27T02:43:20.025Z,19.50
2022-07-27T02:45:49.458Z,19.50
2022-07-27T02:48:17.476Z,19.50
2022-07-27T02:50:45.357Z,19.50
2022-07-27T02:53:13.325Z,19.50
2022-07-27T02:55:41.614Z,19.40
2022-07-27T02:58:09.661Z,19.40
2022-07-27T03:00:37.764Z,19.40
2022-07-27T03:03:07.124Z,19.40
2022-07-27T03:05:35.203Z,19.40
2022-07-27T03:08:04.022Z,19.40
2022-07-27T03:10:32.226Z,19.40
2022-07-27T03:13:00.430Z,19.40
2022-07-27T03:15:29.580Z,19.40
2022-07-27T03:17:57.989Z,19.30
2022-07-27T03:20:27.330Z,19.30
2022-07-27T03:22:55.317Z,19.30
2022-07-27T03:25:23.864Z,19.30
2022-07-27T03:27:51.788Z,19.20
2022-07-27T03:30:19.886Z,19.20
2022-07-27T03:32:48.845Z,19.20
2022-07-27T03:35:17.138Z,19.20
2022-07-27T03:37:49.147Z,19.20
2022-07-27T03:40:17.241Z,19.20
2022-07-27T03:42:45.900Z,19.20
2022-07-27T03:45:13.838Z,19.10
2022-07-27T03:47:41.762Z,19.20
2022-07-27T03:50:10.497Z,19.20
2022-07-27T03:52:38.483Z,19.20
2022-07-27T03:55:09.227Z,19.20
2022-07-27T03:57:37.234Z,19.20
2022-07-27T04:00:06.933Z,19.10
2022-07-27T04:02:34.932Z,19.10
2022-07-27T04:05:03.003Z,19.10
2022-07-27T04:07:30.993Z,19.10
2022-07-27T04:09:59.523Z,19.10
2022-07-27T04:12:28.880Z,19.10
2022-07-27T04:14:57.567Z,19.10
2022-07-27T04:17:54.464Z,19.10
2022-07-27T04:20:13.841Z,19.00
2022-07-27T04:22:42.850Z,19.00
2022-07-27T04:25:11.697Z,19.00
2022-07-27T04:27:41.081Z,19.00
2022-07-27T04:30:10.177Z,19.00
2022-07-27T04:32:38.983Z,19.00
2022-07-27T04:35:08.196Z,19.00
2022-07-27T04:37:36.273Z,19.00
2022-07-27T04:40:04.613Z,19.00
2022-07-27T04:42:32.522Z,18.90
2022-07-27T04:45:01.908Z,19.00
2022-07-27T04:47:29.818Z,19.00
2022-07-27T04:49:58.094Z,19.00
2022-07-27T04:52:26.731Z,19.00
2022-07-27T04:54:57.039Z,18.90
2022-07-27T04:57:24.968Z,19.00
2022-07-27T04:59:52.945Z,19.00
2022-07-27T05:02:22.710Z,19.00
2022-07-27T05:04:50.714Z,19.00
2022-07-27T05:07:18.916Z,19.00
2022-07-27T05:09:47.004Z,19.00
2022-07-27T05:12:14.922Z,19.10
2022-07-27T05:14:42.867Z,19.10
2022-07-27T05:17:10.792Z,19.10
2022-07-27T05:19:41.037Z,19.10
2022-07-27T05:22:09.184Z,19.20
2022-07-27T05:24:37.153Z,19.20
2022-07-27T05:27:06.594Z,19.20
2022-07-27T05:29:34.728Z,19.20
2022-07-27T05:32:03.155Z,19.20
2022-07-27T05:34:31.072Z,19.20
2022-07-27T05:37:00.425Z,19.20
2022-07-27T05:39:28.563Z,19.20
2022-07-27T05:41:56.494Z,19.20
2022-07-27T05:44:24.430Z,19.20
2022-07-27T05:46:52.374Z,19.30
2022-07-27T05:49:20.402Z,19.30
2022-07-27T05:51:48.398Z,19.20
2022-07-27T05:54:18.521Z,19.30
2022-07-27T05:56:46.476Z,19.20
2022-07-27T05:59:14.679Z,19.20
2022-07-27T06:01:43.052Z,19.20
2022-07-27T06:04:11.007Z,19.20
2022-07-27T06:07:00.276Z,19.20
2022-07-27T06:09:29.681Z,19.20
2022-07-27T06:11:57.563Z,19.30
2022-07-27T06:14:25.507Z,19.30
2022-07-27T06:16:53.613Z,19.30
2022-07-27T06:19:21.697Z,19.30
2022-07-27T06:21:53.622Z,19.40
2022-07-27T06:24:22.028Z,19.40
2022-07-27T06:26:51.588Z,19.50
2022-07-27T06:29:19.739Z,19.60
2022-07-27T06:31:47.757Z,19.70
2022-07-27T06:34:15.890Z,19.80
2022-07-27T06:36:45.256Z,19.90
2022-07-27T06:39:13.735Z,19.90
2022-07-27T06:41:41.990Z,20.00
2022-07-27T06:44:11.391Z,20.10
2022-07-27T06:46:39.566Z,20.20
2022-07-27T06:49:07.562Z,20.10
2022-07-27T06:51:35.631Z,20.10
2022-07-27T06:54:05.548Z,20.10
2022-07-27T06:56:33.989Z,20.10
2022-07-27T06:59:01.921Z,20.00
2022-07-27T07:01:31.329Z,20.00
2022-07-27T07:04:00.113Z,20.00
2022-07-27T07:06:28.138Z,20.10
2022-07-27T07:08:56.128Z,20.10
2022-07-27T07:11:24.036Z,20.10
2022-07-27T07:13:52.014Z,20.20
2022-07-27T07:16:20.084Z,20.20
2022-07-27T07:18:52.479Z,20.30
2022-07-27T07:21:20.684Z,20.50
2022-07-27T07:23:48.672Z,20.60
2022-07-27T07:26:16.683Z,20.80
2022-07-27T07:28:44.640Z,20.80
2022-07-27T07:31:12.650Z,20.90
2022-07-27T07:33:40.652Z,21.00
2022-07-27T07:36:13.175Z,21.10
2022-07-27T07:38:42.310Z,21.20
2022-07-27T07:41:10.343Z,21.30
2022-07-27T07:43:38.891Z,21.30
2022-07-27T07:46:08.798Z,21.30
2022-07-27T07:48:38.978Z,21.30
2022-07-27T07:51:07.155Z,21.30
2022-07-27T07:53:41.435Z,21.40
2022-07-27T07:56:09.986Z,21.40
2022-07-27T07:58:37.903Z,21.40
2022-07-27T08:01:05.827Z,21.30
2022-07-27T08:03:33.797Z,21.30
2022-07-27T08:06:01.797Z,21.30
2022-07-27T08:08:31.126Z,21.20
2022-07-27T08:11:00.475Z,21.20
2022-07-27T08:13:28.391Z,21.30
2022-07-27T08:15:56.813Z,21.30
2022-07-27T08:18:24.784Z,21.30
2022-07-27T08:20:52.771Z,21.40
2022-07-27T08:23:20.754Z,21.40
2022-07-27T08:25:48.751Z,21.50
2022-07-27T08:28:18.037Z,21.60
2022-07-27T08:30:46.547Z,21.80
2022-07-27T08:33:14.521Z,22.10
2022-07-27T08:35:42.448Z,22.20
2022-07-27T08:38:10.757Z,22.30
2022-07-27T08:40:42.702Z,22.30
2022-07-27T08:43:12.973Z,22.60
2022-07-27T08:45:45.510Z,22.70
2022-07-27T08:48:14.696Z,22.90
2022-07-27T08:50:43.421Z,23.10
2022-07-27T08:53:13.462Z,23.10
2022-07-27T08:55:43.129Z,23.50
2022-07-27T08:58:12.331Z,23.80
2022-07-27T09:00:44.435Z,23.90
2022-07-27T09:03:19.092Z,23.80
2022-07-27T09:05:50.919Z,23.80
2022-07-27T09:08:23.996Z,24.30
2022-07-27T09:10:52.723Z,24.70
2022-07-27T09:13:23.424Z,25.20
2022-07-27T09:16:16.989Z,25.70
2022-07-27T09:18:42.978Z,25.90
2022-07-27T09:21:14.786Z,26.00
2022-07-27T09:23:45.176Z,25.90
2022-07-27T09:26:30.512Z,26.10
2022-07-27T09:29:00.939Z,26.50
2022-07-27T09:31:30.733Z,26.60
2022-07-27T09:34:01.154Z,26.30
2022-07-27T09:36:30.519Z,26.00
2022-07-27T09:39:03.167Z,25.90
2022-07-27T09:41:41.617Z,25.70
2022-07-27T09:46:59.166Z,25.80
2022-07-27T09:49:29.180Z,25.60
2022-07-27T09:52:01.055Z,25.60
2022-07-27T09:54:43.082Z,25.50
2022-07-27T09:57:11.678Z,25.30
2022-07-27T09:59:39.697Z,25.10
2022-07-27T10:02:09.626Z,24.90
2022-07-27T10:04:37.766Z,24.90
2022-07-27T10:07:10.863Z,25.10
2022-07-27T10:09:41.723Z,25.30
2022-07-27T10:12:10.366Z,25.50
2022-07-27T10:14:38.330Z,25.40
2022-07-27T10:17:10.914Z,25.30
2022-07-27T10:19:46.587Z,25.30
2022-07-27T10:22:15.959Z,25.50
2022-07-27T10:24:44.449Z,25.50
2022-07-27T10:27:23.258Z,25.60
2022-07-27T10:29:52.493Z,25.50
2022-07-27T10:32:26.811Z,25.30
2022-07-27T10:34:54.891Z,25.30
2022-07-27T10:37:27.193Z,25.20
2022-07-27T10:40:16.998Z,25.70
2022-07-27T10:42:50.358Z,26.40
2022-07-27T10:45:22.597Z,26.80
2022-07-27T10:47:53.219Z,26.70
2022-07-27T10:50:30.869Z,26.60
2022-07-27T10:53:01.970Z,26.50
2022-07-27T10:55:46.549Z,26.40
2022-07-27T10:58:52.436Z,26.30
2022-07-27T11:01:22.604Z,26.20
2022-07-27T11:03:56.046Z,26.10
2022-07-27T11:06:37.790Z,26.00
2022-07-27T11:12:05.681Z,26.10
2022-07-27T11:14:45.083Z,26.00
2022-07-27T11:20:04.624Z,26.10
2022-07-27T11:22:58.906Z,26.00
2022-07-27T11:25:21.890Z,26.00
2022-07-27T11:27:51.654Z,25.90
2022-07-27T11:30:23.990Z,25.90
2022-07-27T11:32:52.226Z,26.00
2022-07-27T11:35:21.867Z,26.10
2022-07-27T11:38:00.100Z,26.00
2022-07-27T11:43:36.995Z,26.00
2022-07-27T11:46:17.926Z,26.00
2022-07-27T11:49:10.398Z,26.40
2022-07-27T11:51:42.275Z,27.00
2022-07-27T11:54:12.631Z,27.80
2022-07-27T11:56:44.321Z,28.50
2022-07-27T11:59:15.844Z,29.00
2022-07-27T12:01:47.028Z,28.80
2022-07-27T12:04:21.483Z,28.80
2022-07-27T12:06:59.792Z,28.70
2022-07-27T12:09:36.733Z,28.70
2022-07-27T12:12:13.896Z,28.60
2022-07-27T12:14:45.683Z,27.90
2022-07-27T12:17:28.823Z,27.30
2022-07-27T12:20:00.097Z,26.80
2022-07-27T12:22:32.638Z,26.40
2022-07-27T12:25:16.135Z,26.30
2022-07-27T12:27:55.596Z,26.20
2022-07-27T12:30:30.696Z,26.20
2022-07-27T12:32:58.852Z,26.20
2022-07-27T12:35:32.788Z,26.30
2022-07-27T12:38:07.794Z,26.30
2022-07-27T12:40:43.530Z,26.70
2022-07-27T12:43:11.563Z,27.30
2022-07-27T12:45:40.031Z,27.90
2022-07-27T12:48:10.855Z,28.30
2022-07-27T12:50:40.102Z,28.70
2022-07-27T12:53:10.498Z,28.80
2022-07-27T12:55:38.599Z,28.90
2022-07-27T12:58:10.289Z,29.20
2022-07-27T13:00:38.685Z,29.40
2022-07-27T13:03:07.771Z,29.50
2022-07-27T13:05:36.633Z,29.20
2022-07-27T13:08:05.510Z,28.70
2022-07-27T13:10:36.393Z,28.60
2022-07-27T13:13:04.875Z,28.80
2022-07-27T13:15:32.897Z,29.00
2022-07-27T13:18:00.870Z,29.10
2022-07-27T13:20:28.833Z,29.50
2022-07-27T13:22:56.967Z,29.70
2022-07-27T13:25:27.881Z,29.70
2022-07-27T13:27:57.154Z,29.80
2022-07-27T13:30:25.602Z,29.90
2022-07-27T13:32:53.735Z,29.80
2022-07-27T13:35:21.727Z,29.40
2022-07-27T13:37:49.704Z,29.00
2022-07-27T13:40:17.709Z,28.60
2022-07-27T13:42:45.900Z,28.10
2022-07-27T13:45:15.252Z,28.10
2022-07-27T13:47:43.559Z,28.00
2022-07-27T13:50:18.960Z,27.80
2022-07-27T13:52:48.513Z,27.60
2022-07-27T13:55:18.010Z,27.30
2022-07-27T13:57:47.611Z,27.20
2022-07-27T14:00:18.799Z,27.30
2022-07-27T14:02:47.140Z,27.50
2022-07-27T14:05:15.993Z,27.70
2022-07-27T14:07:44.456Z,27.80
2022-07-27T14:10:31.167Z,28.00
2022-07-27T14:13:07.933Z,28.10
2022-07-27T14:15:52.544Z,28.30
2022-07-27T14:18:24.842Z,28.30
2022-07-27T14:20:52.950Z,28.00
2022-07-27T14:23:21.177Z,27.70
2022-07-27T14:25:49.186Z,27.60
2022-07-27T14:28:17.163Z,27.70
2022-07-27T14:30:47.160Z,27.90
2022-07-27T14:33:15.256Z,28.00
2022-07-27T14:35:43.307Z,28.20
2022-07-27T14:38:11.789Z,28.00
2022-07-27T14:40:40.480Z,28.00
2022-07-27T14:43:09.114Z,28.10
2022-07-27T14:45:45.021Z,28.10
2022-07-27T14:48:23.139Z,27.80
2022-07-27T14:51:01.103Z,27.60
2022-07-27T14:53:29.399Z,27.40
2022-07-27T14:55:57.350Z,27.30
2022-07-27T14:58:25.276Z,27.30
2022-07-27T15:00:53.665Z,27.10
2022-07-27T15:03:23.004Z,26.90
2022-07-27T15:05:51.666Z,26.70
2022-07-27T15:08:20.365Z,26.70
2022-07-27T15:10:48.913Z,26.70
2022-07-27T15:13:17.749Z,26.70
2022-07-27T15:15:48.593Z,26.50
2022-07-27T15:18:19.402Z,26.40
2022-07-27T15:20:49.060Z,26.40
2022-07-27T15:23:17.530Z,26.40
2022-07-27T15:25:45.788Z,26.40
2022-07-27T15:28:15.853Z,26.50
2022-07-27T15:30:43.793Z,26.40
2022-07-27T15:33:11.773Z,26.40
2022-07-27T15:35:39.890Z,26.40
2022-07-27T15:38:09.393Z,26.30
2022-07-27T15:40:41.617Z,26.20
2022-07-27T15:43:12.730Z,26.20
2022-07-27T15:45:41.880Z,26.10
2022-07-27T15:48:11.676Z,26.00
2022-07-27T15:50:41.101Z,25.80
2022-07-27T15:53:11.295Z,25.60
2022-07-27T15:55:39.595Z,25.60
2022-07-27T15:58:08.598Z,25.70
2022-07-27T16:00:40.977Z,25.80
2022-07-27T16:03:09.723Z,25.90
2022-07-27T16:05:38.488Z,25.80
2022-07-27T16:08:09.035Z,25.70
2022-07-27T16:10:38.737Z,25.70
2022-07-27T16:13:06.714Z,25.70
2022-07-27T16:15:52.800Z,25.70
2022-07-27T16:18:20.897Z,25.70
2022-07-27T16:20:48.909Z,25.70
2022-07-27T16:23:17.900Z,25.70
2022-07-27T16:26:08.165Z,25.70
2022-07-27T16:28:39.405Z,25.70
2022-07-27T16:31:09.091Z,25.80
2022-07-27T16:33:37.334Z,25.80
2022-07-27T16:36:06.427Z,25.70
2022-07-27T16:38:36.773Z,25.80
2022-07-27T16:41:07.511Z,25.70
2022-07-27T16:43:38.753Z,25.70
2022-07-27T16:46:08.802Z,25.60
2022-07-27T16:48:41.628Z,25.50
2022-07-27T16:51:12.375Z,25.40
2022-07-27T16:53:41.018Z,25.30
2022-07-27T16:56:10.607Z,25.30
2022-07-27T16:58:39.250Z,25.30
2022-07-27T17:01:07.813Z,25.20
2022-07-27T17:03:35.790Z,25.10
2022-07-27T17:06:06.515Z,24.90
2022-07-27T17:08:35.638Z,24.70
2022-07-27T17:11:05.226Z,24.60
2022-07-27T17:13:36.357Z,24.60
2022-07-27T17:16:05.934Z,24.50
2022-07-27T17:18:39.857Z,24.40
2022-07-27T17:21:09.404Z,24.40
2022-07-27T17:23:39.662Z,24.40
2022-07-27T17:26:08.793Z,24.40
2022-07-27T17:28:40.226Z,24.40
2022-07-27T17:31:12.025Z,24.40
2022-07-27T17:33:41.200Z,24.50
2022-07-27T17:36:14.641Z,24.40
2022-07-27T17:38:47.210Z,24.40
2022-07-27T17:41:21.708Z,24.30
2022-07-27T17:43:53.052Z,24.30
2022-07-27T17:46:21.903Z,24.20
2022-07-27T17:48:50.183Z,24.20
2022-07-27T17:51:18.315Z,24.10
2022-07-27T17:53:46.571Z,24.10
2022-07-27T17:56:14.594Z,24.10
2022-07-27T17:58:43.599Z,23.90
2022-07-27T18:01:13.173Z,23.80
2022-07-27T18:03:41.650Z,23.70
2022-07-27T18:06:10.075Z,23.70
2022-07-27T18:08:38.740Z,23.60
2022-07-27T18:11:09.137Z,23.60
2022-07-27T18:13:38.879Z,23.50
2022-07-27T18:16:11.542Z,23.50
2022-07-27T18:18:42.090Z,23.50
2022-07-27T18:21:11.461Z,23.50
2022-07-27T18:23:40.169Z,23.40
2022-07-27T18:26:10.074Z,23.30
2022-07-27T18:28:40.017Z,23.20
2022-07-27T18:31:09.733Z,23.10
2022-07-27T18:33:38.047Z,23.10
2022-07-27T18:36:08.157Z,23.00
2022-07-27T18:38:36.108Z,22.90
2022-07-27T18:41:04.181Z,22.80
2022-07-27T18:43:32.119Z,22.70
2022-07-27T18:46:00.118Z,22.60
2022-07-27T18:48:28.744Z,22.40
2022-07-27T18:50:57.111Z,22.40
2022-07-27T18:53:26.379Z,22.30
2022-07-27T18:55:56.740Z,22.20
2022-07-27T18:58:25.731Z,22.20
2022-07-27T19:00:54.505Z,22.10
2022-07-27T19:03:24.726Z,22.00
2022-07-27T19:05:56.363Z,22.00
2022-07-27T19:08:26.104Z,21.90
2022-07-27T19:10:54.703Z,21.90
2022-07-27T19:13:22.608Z,21.80
2022-07-27T19:15:50.872Z,21.70
2022-07-27T19:18:18.965Z,21.70
2022-07-27T19:20:48.844Z,21.60
2022-07-27T19:23:16.822Z,21.60
2022-07-27T19:25:46.259Z,21.50
2022-07-27T19:28:18.883Z,21.50
2022-07-27T19:30:47.250Z,21.50
2022-07-27T19:33:16.024Z,21.40
2022-07-27T19:35:44.038Z,21.30
2022-07-27T19:38:13.197Z,21.20
2022-07-27T19:40:44.468Z,21.20
2022-07-27T19:43:15.685Z,21.10
2022-07-27T19:45:43.812Z,20.90
2022-07-27T19:48:12.351Z,20.80
2022-07-27T19:50:40.757Z,20.60
2022-07-27T19:53:08.802Z,20.60
2022-07-27T19:55:36.840Z,20.50
2022-07-27T19:58:04.905Z,20.40
2022-07-27T20:00:34.670Z,20.30
2022-07-27T20:03:03.156Z,20.30
2022-07-27T20:05:31.369Z,20.20
2022-07-27T20:07:59.355Z,20.10
2022-07-27T20:10:27.412Z,20.10
2022-07-27T20:12:55.368Z,20.10
2022-07-27T20:15:23.415Z,20.10
2022-07-27T20:17:52.810Z,20.00
2022-07-27T20:20:20.790Z,19.90
2022-07-27T20:22:48.859Z,19.80
2022-07-27T20:25:18.497Z,19.80
2022-07-27T20:27:47.437Z,19.70
2022-07-27T20:30:17.936Z,19.70
2022-07-27T20:32:46.502Z,19.70
2022-07-27T20:35:16.007Z,19.70
2022-07-27T20:37:44.285Z,19.70
2022-07-27T20:40:12.844Z,19.70
2022-07-27T20:42:41.348Z,19.70
2022-07-27T20:45:11.329Z,19.70
2022-07-27T20:47:39.712Z,19.80
2022-07-27T20:50:09.622Z,19.70
2022-07-27T20:52:39.022Z,19.70
2022-07-27T20:55:08.393Z,19.70
2022-07-27T20:57:36.567Z,19.70
2022-07-27T21:00:07.764Z,19.60
2022-07-27T21:02:36.552Z,19.60
2022-07-27T21:05:05.929Z,19.60
2022-07-27T21:07:34.100Z,19.50
2022-07-27T21:10:03.557Z,19.40
2022-07-27T21:12:31.609Z,19.40
2022-07-27T21:14:59.817Z,19.40
2022-07-27T21:17:27.807Z,19.40
2022-07-27T21:19:56.185Z,19.30
2022-07-27T21:22:24.204Z,19.30
2022-07-27T21:24:51.418Z,19.30
2022-07-27T21:27:21.730Z,19.20
2022-07-27T21:29:50.077Z,19.20
2022-07-27T21:32:18.280Z,19.20
2022-07-27T21:34:46.430Z,19.20
2022-07-27T21:37:15.361Z,19.20
2022-07-27T21:39:45.628Z,19.10
2022-07-27T21:42:13.916Z,19.10
2022-07-27T21:44:43.272Z,19.00
2022-07-27T21:47:14.411Z,19.00
2022-07-27T21:49:44.600Z,19.00
2022-07-27T21:52:12.555Z,19.00
2022-07-27T21:54:41.168Z,18.90
2022-07-27T21:57:09.231Z,18.90
2022-07-27T21:59:37.128Z,18.90
2022-07-27T22:02:06.417Z,18.90
2022-07-27T22:04:35.326Z,18.90
2022-07-27T22:07:04.813Z,18.90
2022-07-27T22:09:32.768Z,18.90
2022-07-27T22:12:00.763Z,18.80
2022-07-27T22:14:28.788Z,18.80
2022-07-27T22:16:56.856Z,18.80
2022-07-27T22:19:26.192Z,18.70
2022-07-27T22:21:54.114Z,18.70
2022-07-27T22:24:22.121Z,18.70
2022-07-27T22:26:50.288Z,18.60
2022-07-27T22:29:18.321Z,18.60
2022-07-27T22:31:46.368Z,18.60
2022-07-27T22:34:14.768Z,18.50
2022-07-27T22:36:44.292Z,18.50
2022-07-27T22:39:12.856Z,18.50
2022-07-27T22:41:41.605Z,18.50
2022-07-27T22:44:09.602Z,18.50
2022-07-27T22:46:37.594Z,18.40
2022-07-27T22:49:06.024Z,18.40
2022-07-27T22:51:50.385Z,18.40
2022-07-27T22:54:22.062Z,18.40
2022-07-27T22:56:50.028Z,18.30
2022-07-27T22:59:17.924Z,18.30
2022-07-27T23:01:47.988Z,18.20
2022-07-27T23:04:17.577Z,18.20
2022-07-27T23:06:46.081Z,18.20
2022-07-27T23:09:14.523Z,18.10
2022-07-27T23:11:44.441Z,18.10
2022-07-27T23:14:13.322Z,18.10
2022-07-27T23:16:41.927Z,18.10
2022-07-27T23:19:10.139Z,18.00
2022-07-27T23:21:39.424Z,18.00
2022-07-27T23:24:07.895Z,18.00
2022-07-27T23:26:37.862Z,18.00
2022-07-27T23:29:07.149Z,17.90
2022-07-27T23:31:35.262Z,17.80
2022-07-27T23:34:03.229Z,17.80
2022-07-27T23:36:31.110Z,17.70
2022-07-27T23:38:59.021Z,17.70
2022-07-27T23:41:27.992Z,17.70
2022-07-27T23:43:55.970Z,17.60
2022-07-27T23:46:25.339Z,17.60
2022-07-27T23:48:53.398Z,17.60
2022-07-27T23:51:21.838Z,17.50
2022-07-27T23:53:49.796Z,17.50
2022-07-27T23:56:17.796Z,17.50
2022-07-27T23:58:45.887Z,17.40
