createdAt,value
2023-04-09T00:00:12.155Z,100686.94
2023-04-09T00:02:38.974Z,100688.66
2023-04-09T00:05:06.428Z,100696.31
2023-04-09T00:07:32.994Z,100699.78
2023-04-09T00:09:59.558Z,100708.38
2023-04-09T00:12:26.376Z,100713.56
2023-04-09T00:14:52.986Z,100721.28
2023-04-09T00:17:19.562Z,100725.63
2023-04-09T00:19:46.426Z,100727.28
2023-04-09T00:22:13.036Z,100728.97
2023-04-09T00:24:39.634Z,100735.84
2023-04-09T00:27:06.173Z,100742.78
2023-04-09T00:29:32.732Z,100742.78
2023-04-09T00:31:59.345Z,100747.94
2023-04-09T00:34:26.204Z,100749.59
2023-04-09T00:36:52.708Z,100756.44
2023-04-09T00:39:19.299Z,100747.78
2023-04-09T00:41:45.853Z,100751.19
2023-04-09T00:44:12.483Z,100758.09
2023-04-09T00:46:39.685Z,100743.44
2023-04-09T00:49:06.636Z,100759.84
2023-04-09T00:51:33.565Z,100756.44
2023-04-09T00:54:00.162Z,100758.16
2023-04-09T00:56:27.260Z,100754.78
2023-04-09T00:58:54.336Z,100748.75
2023-04-09T01:01:21.028Z,100757.31
2023-04-09T01:03:47.874Z,100747.84
2023-04-09T01:06:14.567Z,100789.06
2023-04-09T01:08:43.962Z,100789.94
2023-04-09T01:11:24.372Z,100772.75
2023-04-09T01:13:56.704Z,100769.28
2023-04-09T01:16:24.307Z,100770.16
2023-04-09T01:18:53.442Z,100772.78
2023-04-09T01:21:22.215Z,100789.06
2023-04-09T01:23:59.995Z,100782.25
2023-04-09T01:26:35.832Z,100792.47
2023-04-09T01:29:02.767Z,100787.31
2023-04-09T01:31:34.283Z,100794.13
2023-04-09T01:34:01.215Z,100795.00
2023-04-09T01:36:29.400Z,100785.53
2023-04-09T01:38:56.408Z,100795.81
2023-04-09T01:41:23.766Z,100790.66
2023-04-09T01:43:51.315Z,100793.22
2023-04-09T01:46:18.360Z,100794.38
2023-04-09T01:48:45.642Z,100795.41
2023-04-09T01:51:14.238Z,100798.78
2023-04-09T01:53:41.278Z,100809.06
2023-04-09T01:56:08.557Z,100809.84
2023-04-09T01:58:35.947Z,100809.78
2023-04-09T02:01:05.927Z,100818.38
2023-04-09T02:03:45.280Z,100826.91
2023-04-09T02:06:17.202Z,100854.44
2023-04-09T02:08:45.478Z,100838.09
2023-04-09T02:11:12.488Z,100830.41
2023-04-09T02:13:40.778Z,100828.59
2023-04-09T02:16:28.042Z,100828.44
2023-04-09T02:18:55.969Z,100830.06
2023-04-09T02:21:23.119Z,100826.59
2023-04-09T02:23:50.335Z,100880.59
2023-04-09T02:26:16.830Z,100852.34
2023-04-09T02:28:43.367Z,100862.53
2023-04-09T02:31:10.258Z,100844.47
2023-04-09T02:33:36.962Z,100840.09
2023-04-09T02:36:03.669Z,100836.56
2023-04-09T02:38:30.518Z,100833.97
2023-04-09T02:40:57.050Z,100832.25
2023-04-09T02:43:23.704Z,100838.31
2023-04-09T02:45:50.672Z,100834.91
2023-04-09T02:48:17.215Z,100883.88
2023-04-09T02:50:43.780Z,100869.94
2023-04-09T02:53:10.521Z,100856.94
2023-04-09T02:55:37.161Z,100856.88
2023-04-09T02:58:03.738Z,100845.66
2023-04-09T03:00:30.296Z,100861.00
2023-04-09T03:02:58.026Z,100856.66
2023-04-09T03:05:24.813Z,100854.00
2023-04-09T03:07:51.539Z,100854.94
2023-04-09T03:10:18.142Z,100871.13
2023-04-09T03:12:44.737Z,100866.81
2023-04-09T03:15:11.308Z,100871.13
2023-04-09T03:17:37.878Z,100875.38
2023-04-09T03:20:04.834Z,100864.94
2023-04-09T03:22:35.676Z,100873.44
2023-04-09T03:25:02.184Z,100875.97
2023-04-09T03:27:28.758Z,100874.22
2023-04-09T03:29:58.014Z,100867.38
2023-04-09T03:32:24.638Z,100873.34
2023-04-09T03:34:51.195Z,100868.19
2023-04-09T03:37:17.799Z,100902.44
2023-04-09T03:39:44.327Z,100895.53
2023-04-09T03:42:11.014Z,100891.16
2023-04-09T03:44:37.573Z,100924.59
2023-04-09T03:47:04.084Z,100890.28
2023-04-09T03:49:30.627Z,100900.50
2023-04-09T03:51:57.202Z,100902.16
2023-04-09T03:54:23.828Z,100920.25
2023-04-09T03:56:50.675Z,100897.00
2023-04-09T03:59:17.224Z,100897.00
2023-04-09T04:01:44.014Z,100901.34
2023-04-09T04:04:10.836Z,100896.19
2023-04-09T04:06:37.474Z,100904.00
2023-04-09T04:09:04.102Z,100907.41
2023-04-09T04:11:30.746Z,100912.56
2023-04-09T04:13:57.308Z,100914.22
2023-04-09T04:16:23.974Z,100909.06
2023-04-09T04:18:51.136Z,100912.56
2023-04-09T04:21:18.129Z,100917.91
2023-04-09T04:23:44.656Z,100911.09
2023-04-09T04:26:11.539Z,100904.25
2023-04-09T04:28:38.709Z,100911.56
2023-04-09T04:31:09.182Z,100915.16
2023-04-09T04:33:35.827Z,100922.94
2023-04-09T04:36:06.845Z,100922.03
2023-04-09T04:38:34.124Z,100917.78
2023-04-09T04:41:00.757Z,100922.25
2023-04-09T04:43:27.457Z,100922.31
2023-04-09T04:45:54.396Z,100916.50
2023-04-09T04:48:21.635Z,100918.38
2023-04-09T04:50:54.619Z,100933.09
2023-04-09T04:53:21.190Z,100929.00
2023-04-09T04:55:47.726Z,100918.06
2023-04-09T04:58:14.326Z,100919.03
2023-04-09T05:00:40.928Z,100919.91
2023-04-09T05:03:07.601Z,100917.31
2023-04-09T05:05:34.222Z,100922.47
2023-04-09T05:08:00.850Z,100939.69
2023-04-09T05:10:27.399Z,100953.44
2023-04-09T05:12:53.979Z,100932.75
2023-04-09T05:15:20.741Z,100943.94
2023-04-09T05:17:47.392Z,100938.97
2023-04-09T05:20:14.055Z,100909.06
2023-04-09T05:22:40.766Z,100898.97
2023-04-09T05:25:08.031Z,100894.09
2023-04-09T05:27:34.591Z,100894.34
2023-04-09T05:30:01.321Z,100905.00
2023-04-09T05:32:27.883Z,100912.97
2023-04-09T05:34:54.510Z,100880.44
2023-04-09T05:37:21.094Z,100901.28
2023-04-09T05:39:47.623Z,100888.47
2023-04-09T05:42:14.177Z,100881.69
2023-04-09T05:44:40.912Z,100876.75
2023-04-09T05:47:07.530Z,100882.03
2023-04-09T05:49:34.052Z,100872.78
2023-04-09T05:52:00.813Z,100891.03
2023-04-09T05:54:27.511Z,100872.47
2023-04-09T05:56:54.054Z,100863.38
2023-04-09T05:59:20.693Z,100874.81
2023-04-09T06:01:47.293Z,100868.94
2023-04-09T06:04:14.098Z,100855.44
2023-04-09T06:06:40.811Z,100849.56
2023-04-09T06:09:07.376Z,100840.25
2023-04-09T06:11:34.306Z,100838.66
2023-04-09T06:14:00.845Z,100837.09
2023-04-09T06:16:27.501Z,100832.03
2023-04-09T06:18:54.653Z,100823.56
2023-04-09T06:21:21.206Z,100825.34
2023-04-09T06:23:47.802Z,100825.50
2023-04-09T06:26:14.378Z,100818.66
2023-04-09T06:28:41.003Z,100820.50
2023-04-09T06:31:07.576Z,100813.75
2023-04-09T06:33:34.296Z,100810.41
2023-04-09T06:36:00.909Z,100801.81
2023-04-09T06:38:27.546Z,100802.81
2023-04-09T06:40:55.742Z,100787.31
2023-04-09T06:43:22.277Z,100776.94
2023-04-09T06:45:48.908Z,100796.09
2023-04-09T06:48:15.512Z,100785.78
2023-04-09T06:50:42.105Z,100781.50
2023-04-09T06:53:08.718Z,100783.28
2023-04-09T06:55:35.324Z,100777.28
2023-04-09T06:58:02.821Z,100775.63
2023-04-09T07:00:29.621Z,100780.88
2023-04-09T07:02:56.874Z,100772.31
2023-04-09T07:05:24.146Z,100778.53
2023-04-09T07:07:50.790Z,100774.38
2023-04-09T07:10:17.299Z,100768.56
2023-04-09T07:12:43.914Z,100756.56
2023-04-09T07:15:10.568Z,100741.13
2023-04-09T07:17:37.172Z,100740.28
2023-04-09T07:20:04.121Z,100741.25
2023-04-09T07:22:33.640Z,100734.38
2023-04-09T07:25:00.661Z,100727.50
2023-04-09T07:27:27.771Z,100713.63
2023-04-09T07:29:55.435Z,100711.91
2023-04-09T07:32:22.004Z,100698.91
2023-04-09T07:34:48.656Z,100695.47
2023-04-09T07:37:15.457Z,100677.38
2023-04-09T07:39:42.753Z,100672.22
2023-04-09T07:42:09.488Z,100700.94
2023-04-09T07:44:36.551Z,100673.19
2023-04-09T07:47:04.001Z,100670.66
2023-04-09T07:49:30.712Z,100632.56
2023-04-09T07:51:57.787Z,100662.06
2023-04-09T07:54:25.064Z,100648.19
2023-04-09T07:56:51.664Z,100655.16
2023-04-09T07:59:18.387Z,100615.25
2023-04-09T08:01:45.290Z,100587.47
2023-04-09T08:04:13.328Z,100564.91
2023-04-09T08:06:40.023Z,100585.75
2023-04-09T08:09:06.753Z,100545.88
2023-04-09T08:11:33.388Z,100578.81
2023-04-09T08:14:03.018Z,100576.25
2023-04-09T08:16:30.558Z,100542.44
2023-04-09T08:18:57.608Z,100535.50
2023-04-09T08:21:24.325Z,100558.06
2023-04-09T08:23:51.318Z,100528.56
2023-04-09T08:26:18.006Z,100493.81
2023-04-09T08:28:44.591Z,100531.09
2023-04-09T08:31:11.158Z,100510.22
2023-04-09T08:33:37.783Z,100471.13
2023-04-09T08:36:08.147Z,100444.22
2023-04-09T08:38:34.780Z,100493.72
2023-04-09T08:41:01.332Z,100498.94
2023-04-09T08:43:41.978Z,100468.53
2023-04-09T08:46:16.820Z,100423.41
2023-04-09T08:48:47.200Z,100445.97
2023-04-09T08:51:14.956Z,100401.72
2023-04-09T08:53:48.322Z,100429.50
2023-04-09T08:56:15.807Z,100437.28
2023-04-09T08:58:43.633Z,100448.53
2023-04-09T09:01:20.387Z,100382.56
2023-04-09T09:04:06.654Z,100367.84
2023-04-09T09:06:37.348Z,100406.91
2023-04-09T09:09:11.334Z,100347.00
2023-04-09T09:11:42.115Z,100371.34
2023-04-09T09:14:09.628Z,100365.25
2023-04-09T09:16:40.343Z,100401.59
2023-04-09T09:19:07.232Z,100392.88
2023-04-09T09:21:34.362Z,100352.84
2023-04-09T09:24:00.992Z,100385.81
2023-04-09T09:26:28.903Z,100383.13
2023-04-09T09:28:56.520Z,100317.09
2023-04-09T09:31:23.547Z,100304.97
2023-04-09T09:33:51.126Z,100293.63
2023-04-09T09:36:33.697Z,100307.50
2023-04-09T09:39:03.824Z,100298.84
2023-04-09T09:41:30.587Z,100279.88
2023-04-09T09:43:57.238Z,100281.66
2023-04-09T09:46:24.926Z,100319.88
2023-04-09T09:48:51.853Z,100319.81
2023-04-09T09:51:19.675Z,100316.16
2023-04-09T09:53:49.570Z,100300.50
2023-04-09T09:56:21.901Z,100288.31
2023-04-09T09:59:07.394Z,100310.00
2023-04-09T10:01:35.603Z,100282.91
2023-04-09T10:04:03.222Z,100274.97
2023-04-09T10:06:31.004Z,100251.38
2023-04-09T10:08:58.349Z,100256.56
2023-04-09T10:11:25.201Z,100275.63
2023-04-09T10:13:56.651Z,100282.53
2023-04-09T10:16:24.023Z,100257.09
2023-04-09T10:18:51.118Z,100266.56
2023-04-09T10:21:27.331Z,100233.50
2023-04-09T10:23:54.127Z,100220.53
2023-04-09T10:26:20.835Z,100248.06
2023-04-09T10:28:47.662Z,100160.97
2023-04-09T10:31:14.278Z,100184.56
2023-04-09T10:33:43.619Z,100101.34
2023-04-09T10:36:12.301Z,100075.16
2023-04-09T10:38:41.079Z,100093.34
2023-04-09T10:41:09.749Z,100074.13
2023-04-09T10:43:36.850Z,100053.72
2023-04-09T10:46:04.829Z,100064.03
2023-04-09T10:48:35.050Z,100010.69
2023-04-09T10:51:04.450Z,99993.81
2023-04-09T10:53:32.278Z,100059.53
2023-04-09T10:55:58.814Z,100011.13
2023-04-09T10:58:25.399Z,100057.97
2023-04-09T11:00:52.036Z,100059.41
2023-04-09T11:03:24.683Z,100090.31
2023-04-09T11:05:52.747Z,100086.28
2023-04-09T11:08:19.434Z,100099.56
2023-04-09T11:10:48.661Z,100085.75
2023-04-09T11:13:18.239Z,100112.50
2023-04-09T11:15:45.778Z,100120.13
2023-04-09T11:18:16.155Z,100109.63
2023-04-09T11:20:43.124Z,100102.38
2023-04-09T11:23:10.691Z,100108.13
2023-04-09T11:25:37.210Z,100087.25
2023-04-09T11:28:05.155Z,100035.63
2023-04-09T11:30:31.924Z,100030.00
2023-04-09T11:32:58.528Z,100077.59
2023-04-09T11:35:25.610Z,100096.34
2023-04-09T11:37:52.538Z,100107.91
2023-04-09T11:40:20.336Z,100106.38
2023-04-09T11:42:48.941Z,100107.56
2023-04-09T11:45:16.275Z,100094.75
2023-04-09T11:47:43.487Z,100084.59
2023-04-09T11:50:10.854Z,100115.03
2023-04-09T11:52:37.888Z,100115.94
2023-04-09T11:55:08.280Z,100120.31
2023-04-09T11:57:47.312Z,100122.03
2023-04-09T12:00:15.015Z,100114.25
2023-04-09T12:02:43.034Z,100123.03
2023-04-09T12:05:10.869Z,100123.91
2023-04-09T12:07:38.644Z,100117.81
2023-04-09T12:10:07.074Z,100119.50
2023-04-09T12:12:40.067Z,100097.78
2023-04-09T12:15:20.153Z,100091.75
2023-04-09T12:17:47.514Z,100116.19
2023-04-09T12:20:14.067Z,100100.56
2023-04-09T12:22:41.404Z,100088.44
2023-04-09T12:25:08.736Z,100107.47
2023-04-09T12:27:35.340Z,100094.41
2023-04-09T12:30:01.901Z,100097.00
2023-04-09T12:32:28.807Z,100088.22
2023-04-09T12:34:55.745Z,100103.69
2023-04-09T12:37:22.762Z,100105.09
2023-04-09T12:39:49.437Z,100090.66
2023-04-09T12:42:16.227Z,100080.63
2023-04-09T12:44:42.794Z,100069.50
2023-04-09T12:47:09.387Z,100045.66
2023-04-09T12:49:35.934Z,100055.56
2023-04-09T12:52:02.550Z,100055.28
2023-04-09T12:54:29.167Z,100044.84
2023-04-09T12:56:55.947Z,100052.94
2023-04-09T12:59:22.490Z,100060.50
2023-04-09T13:01:49.088Z,99956.53
2023-04-09T13:04:16.598Z,100020.28
2023-04-09T13:06:43.261Z,100022.63
2023-04-09T13:09:09.789Z,100057.97
2023-04-09T13:11:36.359Z,100007.91
2023-04-09T13:14:02.943Z,100036.31
2023-04-09T13:16:29.528Z,100002.75
2023-04-09T13:18:56.079Z,100039.50
2023-04-09T13:21:22.712Z,100048.44
2023-04-09T13:23:49.336Z,100052.91
2023-04-09T13:26:16.368Z,100066.09
2023-04-09T13:28:42.990Z,100047.88
2023-04-09T13:31:09.626Z,100044.41
2023-04-09T13:33:36.223Z,100047.13
2023-04-09T13:36:02.848Z,100053.28
2023-04-09T13:38:29.428Z,100067.22
2023-04-09T13:40:56.061Z,100070.72
2023-04-09T13:43:27.910Z,100071.59
2023-04-09T13:45:54.778Z,100065.50
2023-04-09T13:48:21.985Z,100069.94
2023-04-09T13:50:48.526Z,100070.06
2023-04-09T13:53:15.288Z,100072.69
2023-04-09T13:55:41.885Z,100074.47
2023-04-09T13:58:08.496Z,100077.09
2023-04-09T14:00:36.084Z,100075.41
2023-04-09T14:03:03.548Z,100085.13
2023-04-09T14:05:30.599Z,100091.56
2023-04-09T14:07:57.166Z,100134.28
2023-04-09T14:10:23.783Z,100157.78
2023-04-09T14:12:50.709Z,100207.38
2023-04-09T14:15:17.322Z,100231.81
2023-04-09T14:17:44.338Z,100251.84
2023-04-09T14:20:10.939Z,100234.53
2023-04-09T14:22:37.523Z,100231.97
2023-04-09T14:25:04.327Z,100297.88
2023-04-09T14:27:31.074Z,100308.31
2023-04-09T14:29:57.715Z,100297.91
2023-04-09T14:32:24.350Z,100264.09
2023-04-09T14:34:50.930Z,100226.78
2023-04-09T14:37:17.536Z,100288.34
2023-04-09T14:39:44.075Z,100253.66
2023-04-09T14:42:10.939Z,100235.44
2023-04-09T14:44:37.542Z,100299.53
2023-04-09T14:47:04.207Z,100284.81
2023-04-09T14:49:30.909Z,100250.94
2023-04-09T14:51:57.776Z,100256.09
2023-04-09T14:54:24.412Z,100254.34
2023-04-09T14:56:51.191Z,100238.75
2023-04-09T14:59:17.788Z,100269.97
2023-04-09T15:01:44.445Z,100264.75
2023-04-09T15:04:11.394Z,100256.09
2023-04-09T15:06:38.223Z,100260.41
2023-04-09T15:09:05.046Z,100257.78
2023-04-09T15:11:31.603Z,100264.72
2023-04-09T15:13:58.143Z,100263.84
2023-04-09T15:16:26.008Z,100284.69
2023-04-09T15:18:55.693Z,100274.28
2023-04-09T15:21:22.680Z,100273.44
2023-04-09T15:23:52.482Z,100271.72
2023-04-09T15:26:19.225Z,100278.66
2023-04-09T15:28:46.293Z,100275.19
2023-04-09T15:31:13.260Z,100279.50
2023-04-09T15:33:42.277Z,100277.78
2023-04-09T15:36:09.192Z,100274.28
2023-04-09T15:38:36.118Z,100273.41
2023-04-09T15:41:02.674Z,100287.28
2023-04-09T15:43:29.215Z,100282.06
2023-04-09T15:45:56.205Z,100286.38
2023-04-09T15:48:22.852Z,100295.03
2023-04-09T15:50:49.408Z,100299.41
2023-04-09T15:53:16.014Z,100297.66
2023-04-09T15:55:42.698Z,100301.16
2023-04-09T15:58:09.338Z,100315.06
2023-04-09T16:00:35.898Z,100308.16
2023-04-09T16:03:02.540Z,100326.38
2023-04-09T16:05:29.150Z,100328.16
2023-04-09T16:07:58.290Z,100329.91
2023-04-09T16:10:26.432Z,100336.00
2023-04-09T16:12:52.977Z,100348.16
2023-04-09T16:15:22.248Z,100349.91
2023-04-09T16:17:48.869Z,100353.38
2023-04-09T16:20:15.443Z,100363.78
2023-04-09T16:22:42.014Z,100365.50
2023-04-09T16:25:08.890Z,100371.56
2023-04-09T16:27:35.480Z,100375.91
2023-04-09T16:30:02.209Z,100384.59
2023-04-09T16:32:30.160Z,100386.34
2023-04-09T16:35:00.535Z,100388.06
2023-04-09T16:37:27.999Z,100388.97
2023-04-09T16:39:54.646Z,100379.41
2023-04-09T16:42:21.655Z,100393.28
2023-04-09T16:44:48.292Z,100384.59
2023-04-09T16:47:14.895Z,100421.91
2023-04-09T16:49:41.601Z,100396.75
2023-04-09T16:52:08.294Z,100396.75
2023-04-09T16:54:34.867Z,100399.34
2023-04-09T16:57:01.917Z,100388.06
2023-04-09T16:59:28.603Z,100394.97
2023-04-09T17:01:55.421Z,100402.81
2023-04-09T17:04:22.285Z,100398.47
2023-04-09T17:06:48.948Z,100400.19
2023-04-09T17:09:16.384Z,100400.19
2023-04-09T17:11:44.809Z,100403.63
2023-04-09T17:14:11.602Z,100413.19
2023-04-09T17:16:38.206Z,100416.63
2023-04-09T17:19:04.947Z,100426.13
2023-04-09T17:21:31.547Z,100424.41
2023-04-09T17:23:58.236Z,100433.91
2023-04-09T17:26:24.836Z,100432.19
2023-04-09T17:28:52.548Z,100446.91
2023-04-09T17:31:19.516Z,100449.47
2023-04-09T17:33:49.347Z,100457.25
2023-04-09T17:36:19.727Z,100443.41
2023-04-09T17:38:47.313Z,100445.09
2023-04-09T17:41:14.102Z,100443.34
2023-04-09T17:43:40.960Z,100461.50
2023-04-09T17:46:08.811Z,100454.56
2023-04-09T17:48:38.363Z,100471.00
2023-04-09T17:51:05.672Z,100485.69
2023-04-09T17:53:32.402Z,100458.00
2023-04-09T17:55:59.166Z,100459.75
2023-04-09T17:58:26.095Z,100464.94
2023-04-09T18:00:53.889Z,100464.94
2023-04-09T18:03:21.030Z,100470.13
2023-04-09T18:05:48.094Z,100469.25
2023-04-09T18:08:14.761Z,100477.91
2023-04-09T18:10:41.516Z,100481.34
2023-04-09T18:13:08.688Z,100482.19
2023-04-09T18:15:35.568Z,100480.47
2023-04-09T18:18:02.202Z,100489.94
2023-04-09T18:20:28.970Z,100484.75
2023-04-09T18:22:55.831Z,100486.44
2023-04-09T18:25:23.324Z,100527.06
2023-04-09T18:27:50.127Z,100531.38
2023-04-09T18:30:16.728Z,100503.66
2023-04-09T18:32:44.023Z,100501.06
2023-04-09T18:35:11.121Z,100498.47
2023-04-09T18:37:38.270Z,100494.16
2023-04-09T18:40:06.169Z,100494.13
2023-04-09T18:42:32.790Z,100501.03
2023-04-09T18:44:59.436Z,100512.22
2023-04-09T18:47:26.160Z,100507.91
2023-04-09T18:49:52.874Z,100512.19
2023-04-09T18:52:19.534Z,100493.13
2023-04-09T18:54:46.431Z,100508.63
2023-04-09T18:57:12.970Z,100512.03
2023-04-09T18:59:40.369Z,100511.94
2023-04-09T19:02:07.215Z,100541.25
2023-04-09T19:04:39.693Z,100531.69
2023-04-09T19:07:06.893Z,100533.38
2023-04-09T19:09:33.719Z,100523.88
2023-04-09T19:12:01.573Z,100529.97
2023-04-09T19:14:28.241Z,100528.22
2023-04-09T19:16:54.885Z,100518.72
2023-04-09T19:19:21.801Z,100516.13
2023-04-09T19:21:51.383Z,100518.72
2023-04-09T19:24:17.974Z,100516.97
2023-04-09T19:26:44.534Z,100518.66
2023-04-09T19:29:11.321Z,100518.63
2023-04-09T19:31:38.013Z,100512.56
2023-04-09T19:34:06.231Z,100519.44
2023-04-09T19:36:34.045Z,100515.94
2023-04-09T19:39:00.784Z,100516.75
2023-04-09T19:41:27.513Z,100519.31
2023-04-09T19:43:54.060Z,100526.16
2023-04-09T19:46:20.755Z,100527.06
2023-04-09T19:48:47.615Z,100527.06
2023-04-09T19:51:17.878Z,100532.19
2023-04-09T19:53:46.118Z,100546.84
2023-04-09T19:56:13.867Z,100544.22
2023-04-09T19:58:41.306Z,100544.22
2023-04-09T20:01:08.171Z,100531.25
2023-04-09T20:03:34.850Z,100534.66
2023-04-09T20:06:06.454Z,100532.91
2023-04-09T20:08:32.991Z,100533.78
2023-04-09T20:10:59.572Z,100530.28
2023-04-09T20:13:26.203Z,100542.28
2023-04-09T20:15:52.909Z,100538.75
2023-04-09T20:18:19.454Z,100543.03
2023-04-09T20:20:46.123Z,100549.00
2023-04-09T20:23:12.657Z,100542.91
2023-04-09T20:25:39.237Z,100539.38
2023-04-09T20:28:06.458Z,100542.78
2023-04-09T20:30:33.109Z,100536.72
2023-04-09T20:32:59.777Z,100540.13
2023-04-09T20:35:26.431Z,100543.53
2023-04-09T20:37:54.762Z,100540.00
2023-04-09T20:40:21.932Z,100543.34
2023-04-09T20:42:48.721Z,100546.75
2023-04-09T20:45:15.869Z,100553.59
2023-04-09T20:47:42.504Z,100554.44
2023-04-09T20:50:09.550Z,100566.47
2023-04-09T20:52:36.900Z,100553.50
2023-04-09T20:55:03.563Z,100560.38
2023-04-09T20:57:30.441Z,100579.31
2023-04-09T20:59:57.261Z,100591.31
2023-04-09T21:02:24.019Z,100585.19
2023-04-09T21:04:50.737Z,100570.47
2023-04-09T21:07:17.354Z,100584.25
2023-04-09T21:09:44.004Z,100596.28
2023-04-09T21:12:10.866Z,100616.94
2023-04-09T21:14:37.465Z,100588.56
2023-04-09T21:17:04.161Z,100583.47
2023-04-09T21:19:30.881Z,100586.94
2023-04-09T21:21:57.520Z,100586.94
2023-04-09T21:24:24.241Z,100586.13
2023-04-09T21:26:52.294Z,100581.81
2023-04-09T21:29:19.902Z,100586.06
2023-04-09T21:31:46.517Z,100592.00
2023-04-09T21:34:13.056Z,100589.41
2023-04-09T21:36:39.847Z,100591.13
2023-04-09T21:39:07.034Z,100589.34
2023-04-09T21:41:33.595Z,100588.47
2023-04-09T21:44:07.829Z,100604.00
2023-04-09T21:46:35.985Z,100607.31
2023-04-09T21:49:03.171Z,100602.13
2023-04-09T21:51:29.911Z,100606.53
2023-04-09T21:54:06.861Z,100604.84
2023-04-09T21:56:33.512Z,100608.28
2023-04-09T21:59:01.205Z,100596.19
2023-04-09T22:01:30.429Z,100596.97
2023-04-09T22:03:57.789Z,100592.63
2023-04-09T22:06:24.462Z,100598.63
2023-04-09T22:08:56.133Z,100599.50
2023-04-09T22:11:28.115Z,100608.06
2023-04-09T22:13:58.256Z,100598.50
2023-04-09T22:16:26.354Z,100611.47
2023-04-09T22:18:54.054Z,100616.63
2023-04-09T22:21:21.613Z,100619.19
2023-04-09T22:23:48.252Z,100617.41
2023-04-09T22:26:14.790Z,100614.78
2023-04-09T22:28:41.355Z,100621.66
2023-04-09T22:31:08.097Z,100609.56
2023-04-09T22:33:34.676Z,100619.03
2023-04-09T22:36:01.370Z,100613.84
2023-04-09T22:38:28.127Z,100609.53
2023-04-09T22:40:54.747Z,100605.19
2023-04-09T22:43:21.383Z,100608.56
2023-04-09T22:45:52.317Z,100608.50
2023-04-09T22:48:19.488Z,100605.03
2023-04-09T22:50:46.532Z,100610.09
2023-04-09T22:53:18.436Z,100600.63
2023-04-09T22:55:46.814Z,100603.22
2023-04-09T22:58:13.535Z,100603.38
2023-04-09T23:00:40.500Z,100599.88
2023-04-09T23:03:07.204Z,100593.78
2023-04-09T23:05:34.020Z,100596.34
2023-04-09T23:08:00.885Z,100592.78
2023-04-09T23:10:27.424Z,100593.66
2023-04-09T23:12:53.986Z,100596.22
2023-04-09T23:15:20.700Z,100590.19
2023-04-09T23:17:47.394Z,100595.28
2023-04-09T23:20:15.053Z,100594.47
2023-04-09T23:22:42.168Z,100595.41
2023-04-09T23:25:09.008Z,100597.09
2023-04-09T23:27:35.831Z,100590.22
2023-04-09T23:30:02.390Z,100593.66
2023-04-09T23:32:30.165Z,100592.88
2023-04-09T23:34:58.908Z,100592.88
2023-04-09T23:37:25.877Z,100595.56
2023-04-09T23:39:52.532Z,100593.94
2023-04-09T23:42:19.089Z,100594.81
2023-04-09T23:44:45.667Z,100585.34
2023-04-09T23:47:13.830Z,100588.78
2023-04-09T23:49:40.849Z,100582.75
2023-04-09T23:52:07.407Z,100593.09
2023-04-09T23:54:35.289Z,100595.63
2023-04-09T23:57:01.847Z,100596.50
2023-04-09T23:59:31.123Z,100577.47
