createdAt,value
2019-05-10T00:01:40.789Z,70.60
2019-05-10T00:04:28.155Z,69.80
2019-05-10T00:07:15.059Z,70.20
2019-05-10T00:09:43.347Z,70.70
2019-05-10T00:12:17.076Z,70.10
2019-05-10T00:14:47.928Z,69.80
2019-05-10T00:17:18.023Z,69.60
2019-05-10T00:19:47.267Z,69.20
2019-05-10T00:22:16.308Z,69.10
2019-05-10T00:25:00.818Z,69.10
2019-05-10T00:27:16.195Z,69.00
2019-05-10T00:29:45.552Z,69.50
2019-05-10T00:32:14.695Z,68.70
2019-05-10T00:34:44.025Z,68.80
2019-05-10T00:37:13.169Z,69.30
2019-05-10T00:39:42.392Z,68.40
2019-05-10T00:42:11.702Z,69.10
2019-05-10T00:44:41.071Z,68.50
2019-05-10T00:47:10.355Z,69.10
2019-05-10T00:49:39.684Z,68.90
2019-05-10T00:52:09.044Z,68.60
2019-05-10T00:54:38.236Z,68.50
2019-05-10T00:57:07.283Z,68.30
2019-05-10T00:59:36.556Z,67.70
2019-05-10T01:02:05.692Z,67.60
2019-05-10T01:04:34.934Z,68.30
2019-05-10T01:07:03.997Z,68.50
2019-05-10T01:09:33.229Z,67.80
2019-05-10T01:12:02.384Z,68.60
2019-05-10T01:14:31.576Z,67.90
2019-05-10T01:17:00.778Z,68.20
2019-05-10T01:19:29.950Z,69.00
2019-05-10T01:21:59.379Z,68.70
2019-05-10T01:24:28.524Z,68.40
2019-05-10T01:26:57.732Z,69.20
2019-05-10T01:29:26.927Z,69.10
2019-05-10T01:31:56.185Z,68.00
2019-05-10T01:34:25.704Z,69.10
2019-05-10T01:36:54.920Z,69.10
2019-05-10T01:39:24.257Z,68.40
2019-05-10T01:41:53.275Z,68.30
2019-05-10T01:44:22.416Z,68.20
2019-05-10T01:46:51.784Z,68.80
2019-05-10T01:49:20.885Z,68.70
2019-05-10T01:51:50.014Z,68.10
2019-05-10T01:54:19.260Z,67.90
2019-05-10T01:56:48.447Z,68.60
2019-05-10T01:59:17.811Z,68.50
2019-05-10T02:01:47.012Z,67.80
2019-05-10T02:04:17.869Z,67.80
2019-05-10T02:06:47.721Z,67.70
2019-05-10T02:09:16.818Z,68.40
2019-05-10T02:11:46.061Z,67.90
2019-05-10T02:14:15.385Z,68.30
2019-05-10T02:16:44.631Z,67.80
2019-05-10T02:19:13.903Z,68.00
2019-05-10T02:21:43.213Z,67.80
2019-05-10T02:24:12.469Z,67.60
2019-05-10T02:26:41.581Z,68.50
2019-05-10T02:29:10.941Z,67.90
2019-05-10T02:31:39.944Z,68.10
2019-05-10T02:34:09.492Z,68.80
2019-05-10T02:36:38.666Z,68.60
2019-05-10T02:39:08.995Z,68.20
2019-05-10T02:41:38.216Z,68.20
2019-05-10T02:44:07.659Z,68.40
2019-05-10T02:46:36.878Z,68.90
2019-05-10T02:49:06.043Z,68.80
2019-05-10T02:51:35.376Z,68.80
2019-05-10T02:54:04.941Z,68.80
2019-05-10T02:56:34.180Z,68.70
2019-05-10T02:59:03.477Z,68.60
2019-05-10T03:01:32.711Z,68.20
2019-05-10T03:04:02.613Z,68.80
2019-05-10T03:06:36.035Z,68.90
2019-05-10T03:09:07.333Z,68.40
2019-05-10T03:11:47.303Z,68.10
2019-05-10T03:14:18.291Z,68.60
2019-05-10T03:16:49.550Z,68.30
2019-05-10T03:19:20.292Z,68.80
2019-05-10T03:21:55.253Z,68.90
2019-05-10T03:24:27.755Z,69.30
2019-05-10T03:26:55.201Z,69.00
2019-05-10T03:29:24.481Z,69.80
2019-05-10T03:31:53.782Z,69.90
2019-05-10T03:34:22.993Z,69.00
2019-05-10T03:36:52.129Z,70.00
2019-05-10T03:39:21.564Z,69.50
2019-05-10T03:41:50.664Z,70.10
2019-05-10T03:44:19.965Z,70.20
2019-05-10T03:46:49.377Z,69.50
2019-05-10T03:49:18.699Z,70.20
2019-05-10T03:51:47.995Z,69.90
2019-05-10T03:54:17.337Z,70.60
2019-05-10T03:56:46.440Z,70.10
2019-05-10T03:59:15.745Z,70.20
2019-05-10T04:01:44.919Z,70.40
2019-05-10T04:04:13.993Z,70.60
2019-05-10T04:06:43.091Z,70.20
2019-05-10T04:09:12.255Z,70.90
2019-05-10T04:11:41.497Z,70.80
2019-05-10T04:14:10.717Z,70.40
2019-05-10T04:16:39.992Z,70.80
2019-05-10T04:19:09.248Z,71.80
2019-05-10T04:21:38.605Z,71.30
2019-05-10T04:24:07.685Z,72.20
2019-05-10T04:26:36.965Z,72.10
2019-05-10T04:29:06.309Z,71.60
2019-05-10T04:31:35.599Z,72.10
2019-05-10T04:34:05.015Z,71.90
2019-05-10T04:36:34.169Z,71.90
2019-05-10T04:39:03.677Z,71.90
2019-05-10T04:41:32.903Z,72.90
2019-05-10T04:44:02.002Z,73.50
2019-05-10T04:46:31.169Z,73.30
2019-05-10T04:49:00.393Z,73.90
2019-05-10T04:51:29.615Z,73.30
2019-05-10T04:53:58.898Z,73.70
2019-05-10T04:56:28.262Z,73.50
2019-05-10T04:58:57.468Z,74.00
2019-05-10T05:01:26.780Z,73.60
2019-05-10T05:03:55.848Z,73.60
2019-05-10T05:06:25.148Z,73.60
2019-05-10T05:08:54.369Z,73.80
2019-05-10T05:11:23.795Z,73.80
2019-05-10T05:13:52.927Z,74.10
2019-05-10T05:16:22.273Z,74.80
2019-05-10T05:18:51.713Z,74.40
2019-05-10T05:21:20.846Z,74.10
2019-05-10T05:23:50.116Z,73.70
2019-05-10T05:26:19.363Z,74.80
2019-05-10T05:28:48.623Z,73.90
2019-05-10T05:31:17.775Z,73.90
2019-05-10T05:33:46.971Z,74.50
2019-05-10T05:36:16.076Z,73.80
2019-05-10T05:38:46.894Z,74.60
2019-05-10T05:41:15.959Z,74.20
2019-05-10T05:43:46.483Z,74.10
2019-05-10T05:46:16.030Z,74.10
2019-05-10T05:48:45.248Z,74.20
2019-05-10T05:51:14.494Z,74.30
2019-05-10T05:53:44.817Z,74.40
2019-05-10T05:56:14.796Z,74.90
2019-05-10T05:58:46.789Z,74.20
2019-05-10T06:01:26.177Z,74.90
2019-05-10T06:03:47.188Z,74.70
2019-05-10T06:06:21.627Z,74.70
2019-05-10T06:08:48.077Z,73.90
2019-05-10T06:11:19.824Z,73.90
2019-05-10T06:13:49.049Z,74.30
2019-05-10T06:16:18.154Z,74.80
2019-05-10T06:18:48.894Z,74.10
2019-05-10T06:21:24.444Z,74.20
2019-05-10T06:23:48.953Z,74.90
2019-05-10T06:26:26.426Z,73.90
2019-05-10T06:28:59.652Z,73.90
2019-05-10T06:31:19.935Z,73.60
2019-05-10T06:33:49.295Z,73.70
2019-05-10T06:36:18.560Z,73.90
2019-05-10T06:38:47.845Z,73.40
2019-05-10T06:41:19.095Z,72.90
2019-05-10T06:43:51.104Z,72.90
2019-05-10T06:46:18.611Z,73.00
2019-05-10T06:48:47.848Z,73.00
2019-05-10T06:51:17.144Z,72.90
2019-05-10T06:53:52.209Z,72.40
2019-05-10T06:56:17.293Z,72.40
2019-05-10T06:58:46.242Z,72.20
2019-05-10T07:01:15.501Z,71.70
2019-05-10T07:03:44.579Z,71.20
2019-05-10T07:06:13.540Z,70.80
2019-05-10T07:08:45.573Z,70.10
2019-05-10T07:11:15.371Z,69.90
2019-05-10T07:13:46.611Z,69.90
2019-05-10T07:16:24.155Z,70.60
2019-05-10T07:18:45.860Z,70.40
2019-05-10T07:21:15.171Z,69.80
2019-05-10T07:23:46.473Z,70.00
2019-05-10T07:26:17.508Z,69.10
2019-05-10T07:28:46.135Z,69.20
2019-05-10T07:31:15.901Z,69.80
2019-05-10T07:33:45.067Z,70.10
2019-05-10T07:36:15.390Z,69.40
2019-05-10T07:38:44.897Z,69.30
2019-05-10T07:41:19.421Z,68.80
2019-05-10T07:43:48.052Z,69.60
2019-05-10T07:46:15.829Z,68.60
2019-05-10T07:48:46.928Z,68.20
2019-05-10T07:51:15.827Z,68.70
2019-05-10T07:53:45.086Z,68.00
2019-05-10T07:56:14.234Z,68.20
2019-05-10T07:58:44.854Z,67.90
2019-05-10T08:01:14.210Z,68.00
2019-05-10T08:03:48.074Z,68.10
2019-05-10T08:06:15.482Z,67.90
2019-05-10T08:08:45.045Z,68.50
2019-05-10T08:11:14.355Z,68.60
2019-05-10T08:13:43.714Z,68.50
2019-05-10T08:16:19.737Z,67.50
2019-05-10T08:18:43.531Z,67.30
2019-05-10T08:21:21.640Z,67.40
2019-05-10T08:23:43.984Z,67.80
2019-05-10T08:26:20.250Z,67.60
2019-05-10T08:28:44.822Z,64.10
2019-05-10T08:31:14.172Z,65.30
2019-05-10T08:33:52.511Z,62.70
2019-05-10T08:36:14.120Z,63.90
2019-05-10T08:38:47.166Z,64.10
2019-05-10T08:41:18.130Z,60.90
2019-05-10T08:43:45.000Z,59.70
2019-05-10T08:46:14.155Z,59.90
2019-05-10T08:48:50.173Z,59.30
2019-05-10T08:51:14.301Z,59.00
2019-05-10T08:53:47.321Z,59.90
2019-05-10T08:56:20.847Z,59.20
2019-05-10T08:58:44.817Z,58.70
2019-05-10T09:01:25.897Z,58.90
2019-05-10T09:03:47.179Z,58.00
2019-05-10T09:06:16.948Z,59.30
2019-05-10T09:08:46.151Z,60.30
2019-05-10T09:11:16.424Z,59.30
2019-05-10T09:13:46.248Z,57.10
2019-05-10T09:16:15.470Z,56.00
2019-05-10T09:18:50.309Z,55.70
2019-05-10T09:21:15.372Z,55.70
2019-05-10T09:23:44.547Z,55.00
2019-05-10T09:26:16.513Z,54.20
2019-05-10T09:28:47.685Z,54.50
2019-05-10T09:31:21.249Z,55.20
2019-05-10T09:33:49.826Z,56.40
2019-05-10T09:36:16.761Z,56.10
2019-05-10T09:38:46.472Z,56.20
2019-05-10T09:41:15.773Z,55.70
2019-05-10T09:43:48.978Z,56.40
2019-05-10T09:46:16.047Z,55.50
2019-05-10T09:48:45.408Z,54.70
2019-05-10T09:51:19.212Z,54.80
2019-05-10T09:53:48.333Z,54.10
2019-05-10T09:56:17.355Z,53.90
2019-05-10T09:58:48.216Z,54.70
2019-05-10T10:01:21.435Z,55.80
2019-05-10T10:03:48.294Z,54.70
2019-05-10T10:06:17.713Z,55.10
2019-05-10T10:08:51.349Z,54.70
2019-05-10T10:11:18.666Z,53.90
2019-05-10T10:13:55.467Z,54.00
2019-05-10T10:16:19.121Z,53.20
2019-05-10T10:18:48.742Z,54.20
2019-05-10T10:21:18.843Z,54.30
2019-05-10T10:23:48.801Z,54.60
2019-05-10T10:26:22.024Z,54.40
2019-05-10T10:28:49.783Z,55.20
2019-05-10T10:31:29.406Z,56.10
2019-05-10T10:33:58.317Z,55.50
2019-05-10T10:36:21.105Z,54.10
2019-05-10T10:38:50.352Z,53.10
2019-05-10T10:41:26.135Z,51.80
2019-05-10T10:43:50.398Z,51.60
2019-05-10T10:46:20.006Z,51.00
2019-05-10T10:48:51.286Z,50.30
2019-05-10T10:51:19.917Z,49.60
2019-05-10T10:53:49.088Z,50.40
2019-05-10T10:56:18.279Z,50.80
2019-05-10T10:58:49.907Z,50.50
2019-05-10T11:01:25.018Z,51.20
2019-05-10T11:03:49.189Z,52.10
2019-05-10T11:06:18.475Z,51.80
2019-05-10T11:08:47.816Z,52.20
2019-05-10T11:11:17.042Z,51.80
2019-05-10T11:13:51.735Z,52.30
2019-05-10T11:16:16.880Z,52.10
2019-05-10T11:18:46.188Z,51.90
2019-05-10T11:21:15.386Z,52.10
2019-05-10T11:23:44.560Z,52.60
2019-05-10T11:26:13.876Z,53.00
2019-05-10T11:28:44.091Z,54.00
2019-05-10T11:31:13.773Z,54.50
2019-05-10T11:33:47.477Z,54.00
2019-05-10T11:36:13.491Z,55.10
2019-05-10T11:38:47.032Z,55.40
2019-05-10T11:41:20.677Z,55.50
2019-05-10T11:43:44.105Z,56.10
2019-05-10T11:46:13.326Z,55.60
2019-05-10T11:48:42.804Z,56.00
2019-05-10T11:53:42.711Z,55.40
2019-05-10T11:56:13.984Z,55.70
2019-05-10T11:58:46.060Z,56.00
2019-05-10T11:59:03.904Z,55.40
2019-05-10T12:01:19.001Z,55.80
2019-05-10T12:03:44.274Z,55.90
2019-05-10T12:06:13.444Z,56.10
2019-05-10T12:08:42.909Z,56.80
2019-05-10T12:11:27.721Z,57.40
2019-05-10T12:13:43.624Z,58.40
2019-05-10T12:16:16.848Z,58.60
2019-05-10T12:19:05.404Z,58.70
2019-05-10T12:21:17.652Z,59.40
2019-05-10T12:23:50.849Z,60.00
2019-05-10T12:28:50.879Z,60.90
2019-05-10T12:31:21.055Z,60.80
2019-05-10T12:33:50.574Z,61.90
2019-05-10T12:36:26.005Z,62.00
2019-05-10T12:38:51.008Z,62.30
2019-05-10T12:41:23.218Z,62.30
2019-05-10T12:43:51.695Z,63.30
2019-05-10T12:46:20.977Z,62.40
2019-05-10T12:48:51.621Z,62.60
2019-05-10T12:51:21.221Z,62.80
2019-05-10T12:53:52.200Z,63.80
2019-05-10T12:56:21.296Z,63.00
2019-05-10T12:58:56.349Z,63.30
2019-05-10T13:01:25.563Z,64.30
2019-05-10T13:03:52.269Z,64.20
2019-05-10T13:06:21.561Z,64.20
2019-05-10T13:08:50.912Z,64.40
2019-05-10T13:11:25.454Z,65.20
2019-05-10T13:13:50.979Z,65.50
2019-05-10T13:16:20.123Z,65.60
2019-05-10T13:18:51.748Z,65.90
2019-05-10T13:21:21.377Z,65.30
2019-05-10T13:23:53.415Z,64.80
2019-05-10T13:26:21.574Z,64.10
2019-05-10T13:28:50.735Z,64.80
2019-05-10T13:31:19.931Z,63.20
2019-05-10T13:33:49.060Z,62.90
2019-05-10T13:36:18.128Z,60.50
2019-05-10T13:38:49.126Z,59.60
2019-05-10T13:41:23.869Z,58.60
2019-05-10T13:43:48.978Z,56.90
2019-05-10T13:46:18.099Z,55.10
2019-05-10T13:48:47.327Z,56.30
2019-05-10T13:51:16.479Z,55.90
2019-05-10T13:53:46.162Z,55.50
2019-05-10T13:56:15.295Z,52.40
2019-05-10T13:58:44.609Z,52.40
2019-05-10T14:01:14.836Z,51.50
2019-05-10T14:03:48.737Z,51.10
2019-05-10T14:06:15.383Z,51.10
2019-05-10T14:08:48.278Z,49.50
2019-05-10T14:11:15.569Z,48.80
2019-05-10T14:13:44.815Z,48.00
2019-05-10T14:16:19.634Z,47.60
2019-05-10T14:18:44.736Z,46.50
2019-05-10T14:21:13.733Z,46.60
2019-05-10T14:23:42.957Z,45.50
2019-05-10T14:26:16.446Z,46.00
2019-05-10T14:28:47.485Z,46.20
2019-05-10T14:31:13.835Z,47.20
2019-05-10T14:33:49.726Z,47.70
2019-05-10T14:36:13.684Z,47.50
2019-05-10T14:38:47.485Z,48.00
2019-05-10T14:41:13.688Z,49.20
2019-05-10T14:43:43.040Z,50.90
2019-05-10T14:46:13.891Z,53.70
2019-05-10T14:48:42.997Z,54.30
2019-05-10T14:51:13.961Z,55.30
2019-05-10T14:53:43.192Z,56.70
2019-05-10T14:56:13.962Z,57.10
2019-05-10T14:58:43.176Z,58.30
2019-05-10T15:01:12.320Z,59.40
2019-05-10T15:03:47.131Z,59.10
2019-05-10T15:06:12.361Z,59.20
2019-05-10T15:08:41.580Z,60.30
2019-05-10T15:11:10.791Z,60.00
2019-05-10T15:13:39.983Z,60.70
2019-05-10T15:16:12.872Z,60.70
2019-05-10T15:18:39.901Z,61.00
2019-05-10T15:21:09.284Z,60.70
2019-05-10T15:23:38.627Z,60.20
2019-05-10T15:26:11.634Z,59.70
2019-05-10T15:28:40.435Z,58.90
2019-05-10T15:31:09.663Z,59.30
2019-05-10T15:33:38.913Z,59.30
2019-05-10T15:36:08.169Z,59.50
2019-05-10T15:38:39.586Z,59.20
2019-05-10T15:41:08.267Z,59.00
2019-05-10T15:43:37.485Z,59.00
2019-05-10T15:46:06.862Z,59.30
2019-05-10T15:48:36.652Z,59.10
2019-05-10T15:51:11.099Z,59.70
2019-05-10T15:53:37.973Z,58.80
2019-05-10T15:56:07.278Z,58.30
2019-05-10T15:58:40.479Z,58.00
2019-05-10T16:01:08.324Z,57.60
2019-05-10T16:03:37.506Z,57.10
2019-05-10T16:06:06.724Z,57.10
2019-05-10T16:08:35.992Z,56.90
2019-05-10T16:11:05.347Z,56.80
2019-05-10T16:13:36.546Z,57.10
2019-05-10T16:16:06.054Z,57.00
2019-05-10T16:18:39.985Z,56.60
2019-05-10T16:21:09.802Z,56.70
2019-05-10T16:23:41.446Z,58.00
2019-05-10T16:26:08.157Z,57.70
2019-05-10T16:28:37.524Z,58.10
2019-05-10T16:31:06.758Z,58.60
2019-05-10T16:33:36.131Z,57.90
2019-05-10T16:36:08.248Z,58.10
2019-05-10T16:38:36.573Z,59.00
2019-05-10T16:41:05.918Z,58.80
2019-05-10T16:43:35.327Z,59.30
2019-05-10T16:46:04.783Z,59.40
2019-05-10T16:48:33.856Z,60.40
2019-05-10T16:51:03.810Z,61.20
2019-05-10T16:53:37.653Z,61.10
2019-05-10T16:56:06.566Z,61.60
2019-05-10T16:58:35.948Z,61.90
2019-05-10T17:01:05.226Z,62.20
2019-05-10T17:03:34.498Z,62.50
2019-05-10T17:06:05.583Z,63.10
2019-05-10T17:08:36.959Z,63.20
2019-05-10T17:11:10.198Z,63.20
2019-05-10T17:13:41.560Z,63.00
2019-05-10T17:16:11.656Z,63.70
2019-05-10T17:18:39.709Z,63.20
2019-05-10T17:21:10.031Z,63.20
2019-05-10T17:23:41.614Z,63.30
2019-05-10T17:26:10.666Z,65.10
2019-05-10T17:28:40.115Z,64.40
2019-05-10T17:31:09.835Z,64.40
2019-05-10T17:33:42.652Z,64.70
2019-05-10T17:36:14.519Z,64.40
2019-05-10T17:38:47.337Z,64.00
2019-05-10T17:41:14.501Z,64.50
2019-05-10T17:43:43.915Z,64.30
2019-05-10T17:46:18.751Z,64.20
2019-05-10T17:48:47.168Z,64.40
2019-05-10T17:51:16.445Z,64.50
2019-05-10T17:53:46.056Z,64.30
2019-05-10T17:56:15.675Z,64.20
2019-05-10T17:58:46.887Z,63.70
2019-05-10T18:01:16.480Z,64.00
2019-05-10T18:03:47.192Z,64.20
2019-05-10T18:06:23.867Z,64.40
2019-05-10T18:08:50.060Z,65.10
2019-05-10T18:11:19.713Z,65.40
2019-05-10T18:13:50.245Z,65.90
2019-05-10T18:16:19.873Z,66.40
2019-05-10T18:18:53.559Z,66.40
2019-05-10T18:21:25.692Z,65.60
2019-05-10T18:23:58.178Z,66.40
2019-05-10T18:26:28.931Z,66.10
2019-05-10T18:29:01.729Z,66.00
2019-05-10T18:31:36.230Z,66.40
2019-05-10T18:35:13.318Z,66.70
2019-05-10T18:37:46.973Z,70.40
2019-05-10T18:40:25.219Z,68.50
2019-05-10T18:43:03.877Z,67.70
2019-05-10T18:45:35.804Z,67.50
2019-05-10T18:48:11.830Z,67.80
2019-05-10T18:50:47.925Z,67.00
2019-05-10T18:53:24.446Z,67.20
2019-05-10T18:56:52.651Z,67.30
2019-05-10T18:59:29.542Z,68.60
2019-05-10T19:02:11.651Z,66.80
2019-05-10T19:04:51.856Z,68.10
2019-05-10T19:07:30.753Z,68.00
2019-05-10T19:10:10.069Z,67.80
2019-05-10T19:12:59.798Z,68.10
2019-05-10T19:15:26.444Z,67.90
2019-05-10T19:19:01.950Z,68.10
2019-05-10T19:21:38.531Z,69.00
2019-05-10T19:24:16.964Z,69.40
2019-05-10T19:26:51.285Z,68.70
2019-05-10T19:29:29.050Z,69.10
2019-05-10T19:32:11.387Z,69.20
2019-05-10T19:34:48.414Z,68.70
2019-05-10T19:37:29.998Z,69.30
2019-05-10T19:40:07.453Z,68.40
2019-05-10T19:42:49.452Z,69.30
2019-05-10T19:45:24.043Z,69.20
2019-05-10T19:48:05.770Z,69.00
2019-05-10T19:50:41.528Z,69.60
2019-05-10T19:53:17.739Z,69.20
2019-05-10T19:55:57.324Z,69.00
2019-05-10T19:58:32.170Z,68.90
2019-05-10T20:04:48.286Z,70.20
2019-05-10T20:07:27.069Z,68.80
2019-05-10T20:10:07.410Z,69.40
2019-05-10T20:12:42.250Z,69.30
2019-05-10T20:15:16.803Z,69.30
2019-05-10T20:17:58.061Z,68.90
2019-05-10T20:20:39.371Z,69.00
2019-05-10T20:23:19.221Z,69.20
2019-05-10T20:25:59.020Z,69.50
2019-05-10T20:28:31.017Z,69.70
2019-05-10T20:31:02.068Z,69.40
2019-05-10T20:33:31.747Z,69.60
2019-05-10T20:36:03.912Z,69.70
2019-05-10T20:38:33.458Z,69.50
2019-05-10T20:41:05.393Z,70.10
2019-05-10T20:43:36.864Z,69.60
2019-05-10T20:46:11.734Z,69.60
2019-05-10T20:48:43.903Z,69.70
2019-05-10T20:51:16.724Z,69.70
2019-05-10T20:53:51.184Z,70.10
2019-05-10T20:56:23.985Z,70.20
2019-05-10T20:58:56.101Z,70.10
2019-05-10T21:01:26.564Z,70.50
2019-05-10T21:03:57.442Z,70.40
2019-05-10T21:06:28.516Z,70.10
2019-05-10T21:09:00.445Z,69.80
2019-05-10T21:11:31.214Z,70.10
2019-05-10T21:14:03.283Z,70.10
2019-05-10T21:16:33.535Z,70.70
2019-05-10T21:19:05.964Z,70.30
2019-05-10T21:21:36.494Z,70.20
2019-05-10T21:24:05.811Z,70.10
2019-05-10T21:26:35.536Z,70.20
2019-05-10T21:29:05.370Z,70.90
2019-05-10T21:31:34.999Z,71.00
2019-05-10T21:34:09.877Z,70.40
2019-05-10T21:36:39.449Z,70.90
2019-05-10T21:39:10.489Z,71.20
2019-05-10T21:41:41.191Z,71.10
2019-05-10T21:44:11.880Z,71.00
2019-05-10T21:46:42.232Z,71.00
2019-05-10T21:49:11.953Z,70.90
2019-05-10T21:51:42.073Z,70.70
2019-05-10T21:54:11.706Z,70.50
2019-05-10T21:56:41.581Z,70.60
2019-05-10T21:59:10.881Z,70.40
2019-05-10T22:01:40.181Z,71.40
2019-05-10T22:04:09.515Z,71.30
2019-05-10T22:06:39.248Z,70.60
2019-05-10T22:09:09.661Z,71.60
2019-05-10T22:11:38.865Z,71.70
2019-05-10T22:14:08.245Z,70.70
2019-05-10T22:16:37.520Z,70.60
2019-05-10T22:19:06.848Z,71.10
2019-05-10T22:21:36.605Z,70.80
2019-05-10T22:24:06.120Z,71.80
2019-05-10T22:26:35.406Z,71.30
2019-05-10T22:29:05.267Z,70.60
2019-05-10T22:31:34.928Z,71.40
2019-05-10T22:34:04.481Z,71.10
2019-05-10T22:36:33.854Z,70.80
2019-05-10T22:39:07.053Z,70.90
2019-05-10T22:41:33.850Z,70.50
2019-05-10T22:44:03.805Z,70.80
2019-05-10T22:46:33.077Z,70.70
2019-05-10T22:49:02.243Z,70.00
2019-05-10T22:51:31.590Z,70.10
2019-05-10T22:54:00.801Z,70.30
2019-05-10T22:56:30.259Z,70.30
2019-05-10T22:58:59.347Z,70.30
2019-05-10T23:01:28.548Z,71.00
2019-05-10T23:03:57.864Z,70.70
2019-05-10T23:06:27.121Z,71.60
2019-05-10T23:08:56.546Z,71.30
2019-05-10T23:11:25.774Z,71.80
2019-05-10T23:13:55.049Z,71.30
2019-05-10T23:16:24.211Z,71.90
2019-05-10T23:18:53.535Z,71.10
2019-05-10T23:21:30.524Z,71.90
2019-05-10T23:24:01.200Z,71.60
2019-05-10T23:26:30.330Z,71.30
2019-05-10T23:28:59.500Z,71.50
2019-05-10T23:31:28.602Z,71.30
2019-05-10T23:33:57.828Z,71.00
2019-05-10T23:36:26.919Z,71.00
2019-05-10T23:38:56.226Z,71.10
2019-05-10T23:41:25.537Z,71.60
2019-05-10T23:43:54.638Z,70.90
2019-05-10T23:46:23.835Z,70.70
2019-05-10T23:48:52.823Z,71.40
2019-05-10T23:51:22.054Z,71.60
2019-05-10T23:53:51.336Z,70.90
2019-05-10T23:56:20.547Z,70.90
2019-05-10T23:58:49.868Z,71.10
