createdAt,value
2023-01-01T00:01:47.670Z,10.98
2023-01-01T00:07:12.527Z,11.27
2023-01-01T00:12:40.697Z,10.95
2023-01-01T00:18:05.374Z,11.27
2023-01-01T00:23:28.860Z,11.27
2023-01-01T00:28:51.974Z,11.90
2023-01-01T00:34:16.536Z,12.52
2023-01-01T00:39:39.731Z,11.98
2023-01-01T00:45:02.957Z,13.40
2023-01-01T00:50:27.386Z,12.68
2023-01-01T00:55:51.278Z,12.02
2023-01-01T01:01:13.833Z,10.50
2023-01-01T01:06:38.081Z,12.30
2023-01-01T01:12:17.537Z,11.50
2023-01-01T01:17:42.486Z,10.80
2023-01-01T01:23:06.786Z,12.10
2023-01-01T01:28:31.119Z,12.57
2023-01-01T01:33:54.502Z,13.15
2023-01-01T01:39:23.762Z,16.63
2023-01-01T01:44:52.961Z,13.35
2023-01-01T01:50:17.700Z,12.98
2023-01-01T01:55:46.103Z,16.20
2023-01-01T02:01:10.736Z,12.75
2023-01-01T02:06:34.350Z,14.65
2023-01-01T02:11:59.964Z,16.25
2023-01-01T02:17:25.564Z,13.52
2023-01-01T02:23:04.101Z,13.55
2023-01-01T02:28:45.433Z,13.38
2023-01-01T02:34:10.802Z,16.52
2023-01-01T02:39:35.820Z,16.85
2023-01-01T02:45:04.223Z,18.60
2023-01-01T02:50:28.831Z,17.80
2023-01-01T02:55:57.796Z,18.38
2023-01-01T03:01:25.869Z,19.98
2023-01-01T03:06:57.142Z,20.13
2023-01-01T03:12:39.954Z,19.85
2023-01-01T03:18:06.512Z,20.17
2023-01-01T03:23:36.873Z,22.63
2023-01-01T03:29:01.022Z,23.05
2023-01-01T03:34:33.743Z,20.05
2023-01-01T03:39:58.938Z,25.83
2023-01-01T03:45:28.434Z,26.83
2023-01-01T03:50:58.778Z,26.33
2023-01-01T03:56:30.654Z,26.33
2023-01-01T04:01:59.534Z,24.50
2023-01-01T04:07:30.375Z,23.53
2023-01-01T04:12:53.892Z,22.20
2023-01-01T04:18:22.562Z,24.98
2023-01-01T04:23:52.149Z,27.58
2023-01-01T04:29:21.284Z,25.23
2023-01-01T04:34:49.656Z,26.17
2023-01-01T04:40:19.068Z,27.77
2023-01-01T04:45:56.055Z,20.90
2023-01-01T04:51:24.882Z,19.38
2023-01-01T04:56:55.297Z,25.27
2023-01-01T05:02:23.767Z,21.67
2023-01-01T05:07:52.996Z,24.45
2023-01-01T05:13:22.967Z,23.92
2023-01-01T05:18:50.716Z,21.80
2023-01-01T05:24:19.602Z,20.13
2023-01-01T05:29:44.632Z,21.85
2023-01-01T05:35:08.393Z,20.02
2023-01-01T05:40:32.596Z,20.08
2023-01-01T05:46:02.706Z,21.90
2023-01-01T05:51:29.142Z,20.92
2023-01-01T05:56:58.093Z,18.70
2023-01-01T06:02:22.838Z,19.13
2023-01-01T06:07:51.128Z,17.10
2023-01-01T06:13:14.125Z,18.45
2023-01-01T06:18:39.155Z,19.50
2023-01-01T06:24:05.396Z,20.65
2023-01-01T06:29:33.623Z,20.30
2023-01-01T06:35:04.240Z,18.48
2023-01-01T06:40:28.257Z,19.45
2023-01-01T06:46:00.548Z,21.35
2023-01-01T06:51:26.127Z,17.83
2023-01-01T06:56:49.763Z,19.00
2023-01-01T07:02:13.368Z,19.50
2023-01-01T07:07:38.185Z,16.85
2023-01-01T07:13:01.959Z,16.25
2023-01-01T07:18:29.145Z,16.38
2023-01-01T07:23:56.299Z,16.70
2023-01-01T07:29:19.725Z,17.17
2023-01-01T07:34:47.421Z,18.73
2023-01-01T07:40:14.951Z,17.83
2023-01-01T07:45:38.382Z,16.13
2023-01-01T07:51:01.460Z,16.10
2023-01-01T07:56:26.265Z,16.88
2023-01-01T08:01:49.589Z,15.43
2023-01-01T08:07:13.464Z,16.63
2023-01-01T08:12:38.141Z,15.30
2023-01-01T08:18:01.679Z,15.90
2023-01-01T08:23:25.097Z,15.48
2023-01-01T08:28:55.174Z,12.57
2023-01-01T08:34:19.906Z,14.07
2023-01-01T08:39:42.778Z,12.63
2023-01-01T08:45:08.046Z,14.73
2023-01-01T08:50:31.635Z,12.50
2023-01-01T08:55:57.765Z,12.32
2023-01-01T09:01:22.358Z,11.32
2023-01-01T09:06:45.424Z,12.00
2023-01-01T09:12:09.676Z,11.88
2023-01-01T09:17:33.954Z,12.23
2023-01-01T09:23:01.013Z,12.10
2023-01-01T09:28:29.707Z,13.88
2023-01-01T09:33:54.384Z,12.05
2023-01-01T09:39:17.779Z,10.75
2023-01-01T09:44:51.068Z,11.27
2023-01-01T09:50:17.620Z,12.05
2023-01-01T09:55:45.000Z,12.32
2023-01-01T10:01:14.264Z,11.48
2023-01-01T10:06:43.583Z,11.75
2023-01-01T10:12:09.284Z,11.15
2023-01-01T10:17:35.401Z,12.25
2023-01-01T10:23:03.647Z,13.10
2023-01-01T10:28:34.290Z,14.82
2023-01-01T10:33:57.477Z,11.75
2023-01-01T10:39:22.304Z,11.65
2023-01-01T10:44:46.129Z,11.70
2023-01-01T10:50:09.895Z,12.98
2023-01-01T10:55:34.923Z,11.13
2023-01-01T11:01:01.754Z,11.25
2023-01-01T11:06:26.316Z,12.55
2023-01-01T11:12:00.787Z,12.77
2023-01-01T11:17:34.948Z,13.15
2023-01-01T11:23:18.658Z,12.82
2023-01-01T11:28:43.263Z,12.50
2023-01-01T11:34:13.075Z,16.05
2023-01-01T11:39:37.452Z,14.18
2023-01-01T11:45:05.258Z,14.35
2023-01-01T11:50:34.378Z,13.02
2023-01-01T11:56:03.634Z,13.90
2023-01-01T12:01:35.280Z,11.52
2023-01-01T12:07:01.759Z,12.20
2023-01-01T12:12:29.098Z,12.45
2023-01-01T12:18:02.952Z,13.45
2023-01-01T12:23:26.261Z,11.52
2023-01-01T12:29:04.283Z,13.35
2023-01-01T12:34:37.530Z,13.40
2023-01-01T12:40:24.971Z,14.13
2023-01-01T12:46:11.705Z,14.25
2023-01-01T12:51:43.310Z,15.10
2023-01-01T12:57:15.760Z,14.90
2023-01-01T13:02:43.330Z,14.30
2023-01-01T13:08:13.123Z,13.45
2023-01-01T13:13:41.581Z,12.93
2023-01-01T13:19:24.645Z,14.48
2023-01-01T13:25:05.653Z,13.10
2023-01-01T13:30:46.748Z,13.45
2023-01-01T13:36:33.477Z,12.70
2023-01-01T13:42:00.587Z,12.77
2023-01-01T13:47:30.762Z,12.98
2023-01-01T13:53:04.996Z,12.57
2023-01-01T13:58:46.754Z,12.55
2023-01-01T14:04:14.437Z,12.80
2023-01-01T14:09:43.026Z,12.00
2023-01-01T14:15:17.323Z,13.27
2023-01-01T14:20:47.475Z,13.32
2023-01-01T14:26:14.048Z,13.32
2023-01-01T14:31:41.413Z,13.43
2023-01-01T14:37:21.091Z,11.82
2023-01-01T14:42:51.798Z,11.38
2023-01-01T14:48:18.825Z,11.30
2023-01-01T14:53:50.127Z,11.98
2023-01-01T14:59:19.400Z,11.77
2023-01-01T15:04:44.804Z,11.37
2023-01-01T15:10:13.350Z,11.13
2023-01-01T15:15:41.049Z,12.38
2023-01-01T15:21:11.020Z,12.80
2023-01-01T15:26:38.999Z,11.25
2023-01-01T15:37:36.631Z,11.27
2023-01-01T15:43:14.222Z,12.15
2023-01-01T15:48:48.123Z,11.15
2023-01-01T15:54:19.454Z,11.65
2023-01-01T15:59:44.870Z,12.05
2023-01-01T16:05:14.790Z,10.43
2023-01-01T16:16:20.760Z,12.50
2023-01-01T16:21:48.835Z,10.60
2023-01-01T16:27:13.275Z,10.38
2023-01-01T16:32:39.007Z,10.90
2023-01-01T16:38:08.289Z,10.23
2023-01-01T16:43:36.834Z,9.03
2023-01-01T16:49:07.158Z,10.77
2023-01-01T16:54:36.713Z,12.07
2023-01-01T16:59:59.716Z,11.13
2023-01-01T17:05:30.270Z,11.88
2023-01-01T17:11:09.760Z,10.10
2023-01-01T17:16:40.473Z,9.77
2023-01-01T17:22:06.983Z,10.40
2023-01-01T17:27:36.305Z,9.38
2023-01-01T17:33:00.635Z,10.55
2023-01-01T17:38:26.785Z,10.35
2023-01-01T17:43:52.407Z,9.60
2023-01-01T17:49:22.122Z,9.40
2023-01-01T17:54:49.414Z,8.77
2023-01-01T18:00:14.159Z,9.15
2023-01-01T18:05:37.700Z,9.15
2023-01-01T18:11:07.535Z,9.18
2023-01-01T18:16:31.088Z,9.55
2023-01-01T18:21:56.040Z,10.02
2023-01-01T18:27:32.063Z,9.00
2023-01-01T18:32:56.667Z,10.73
2023-01-01T18:38:24.777Z,10.57
2023-01-01T18:43:51.271Z,9.95
2023-01-01T18:49:17.561Z,9.00
2023-01-01T18:54:46.289Z,9.35
2023-01-01T19:00:18.010Z,8.77
2023-01-01T19:05:44.852Z,9.13
2023-01-01T19:11:13.613Z,10.25
2023-01-01T19:16:37.856Z,9.67
2023-01-01T19:22:03.661Z,9.27
2023-01-01T19:27:28.400Z,9.10
2023-01-01T19:32:53.819Z,9.10
2023-01-01T19:38:15.577Z,9.45
2023-01-01T19:43:42.677Z,9.98
2023-01-01T19:49:12.082Z,9.82
2023-01-01T19:54:40.839Z,11.02
2023-01-01T20:00:11.829Z,11.88
2023-01-01T20:05:41.926Z,10.63
2023-01-01T20:11:11.437Z,9.55
2023-01-01T20:16:36.407Z,10.65
2023-01-01T20:22:13.874Z,10.35
2023-01-01T20:27:57.201Z,10.88
2023-01-01T20:33:24.224Z,11.10
2023-01-01T20:38:53.819Z,10.30
2023-01-01T20:44:19.204Z,9.75
2023-01-01T20:49:48.071Z,9.67
2023-01-01T20:55:19.222Z,9.20
2023-01-01T21:00:41.363Z,9.70
2023-01-01T21:06:09.856Z,10.52
2023-01-01T21:11:38.547Z,9.98
2023-01-01T21:17:07.280Z,12.18
2023-01-01T21:22:32.985Z,11.77
2023-01-01T21:27:56.998Z,10.10
2023-01-01T21:33:26.558Z,9.75
2023-01-01T21:38:52.905Z,9.57
2023-01-01T21:44:20.239Z,10.80
2023-01-01T21:49:45.379Z,10.30
2023-01-01T21:55:17.025Z,10.70
2023-01-01T22:00:47.445Z,10.55
2023-01-01T22:06:13.486Z,9.27
2023-01-01T22:11:38.960Z,9.93
2023-01-01T22:17:12.292Z,9.32
2023-01-01T22:22:44.040Z,9.23
2023-01-01T22:28:16.444Z,9.85
2023-01-01T22:33:46.070Z,11.38
2023-01-01T22:39:16.505Z,10.73
2023-01-01T22:44:42.983Z,10.50
2023-01-01T22:50:19.570Z,9.95
2023-01-01T22:55:44.666Z,9.93
2023-01-01T23:01:08.449Z,9.40
2023-01-01T23:06:35.449Z,9.20
2023-01-01T23:12:03.840Z,9.90
2023-01-01T23:17:33.053Z,10.45
2023-01-01T23:23:03.110Z,10.60
2023-01-01T23:28:32.236Z,9.73
2023-01-01T23:34:00.875Z,9.50
2023-01-01T23:39:30.383Z,10.35
2023-01-01T23:44:59.013Z,9.10
2023-01-01T23:50:27.875Z,10.63
2023-01-01T23:55:58.774Z,10.05
