createdAt,value
2023-04-01T00:00:56.013Z,6.37
2023-04-01T00:01:56.054Z,6.40
2023-04-01T00:02:56.198Z,6.43
2023-04-01T00:03:56.232Z,6.45
2023-04-01T00:04:56.168Z,6.47
2023-04-01T00:05:56.232Z,6.46
2023-04-01T00:06:56.230Z,6.48
2023-04-01T00:07:56.272Z,6.49
2023-04-01T00:08:56.326Z,6.51
2023-04-01T00:09:56.397Z,6.50
2023-04-01T00:10:56.362Z,6.51
2023-04-01T00:11:56.389Z,6.51
2023-04-01T00:12:56.409Z,6.48
2023-04-01T00:13:56.487Z,6.53
2023-04-01T00:14:56.491Z,6.54
2023-04-01T00:15:57.417Z,6.54
2023-04-01T00:16:56.507Z,6.55
2023-04-01T00:17:56.600Z,6.53
2023-04-01T00:18:56.560Z,6.54
2023-04-01T00:19:56.623Z,6.58
2023-04-01T00:20:56.606Z,6.54
2023-04-01T00:21:56.643Z,6.54
2023-04-01T00:22:56.644Z,6.52
2023-04-01T00:23:56.680Z,6.55
2023-04-01T00:24:56.676Z,6.59
2023-04-01T00:25:56.693Z,6.57
2023-04-01T00:26:56.769Z,6.56
2023-04-01T00:27:56.768Z,6.57
2023-04-01T00:28:56.826Z,6.52
2023-04-01T00:29:56.817Z,6.51
2023-04-01T00:30:56.811Z,6.44
2023-04-01T00:31:56.863Z,6.43
2023-04-01T00:32:56.924Z,6.43
2023-04-01T00:33:56.919Z,6.41
2023-04-01T00:34:56.924Z,6.41
2023-04-01T00:35:56.949Z,6.42
2023-04-01T00:36:56.979Z,6.42
2023-04-01T00:37:57.043Z,6.46
2023-04-01T00:38:57.040Z,6.46
2023-04-01T00:39:57.119Z,6.48
2023-04-01T00:40:57.125Z,6.49
2023-04-01T00:41:57.119Z,6.45
2023-04-01T00:42:57.176Z,6.46
2023-04-01T00:43:57.229Z,6.45
2023-04-01T00:44:57.289Z,6.43
2023-04-01T00:45:57.292Z,6.41
2023-04-01T00:46:57.407Z,6.37
2023-04-01T00:47:57.419Z,6.38
2023-04-01T00:48:57.427Z,6.40
2023-04-01T00:49:57.487Z,6.39
2023-04-01T00:50:57.540Z,6.42
2023-04-01T00:51:57.597Z,6.39
2023-04-01T00:52:57.624Z,6.41
2023-04-01T00:53:57.624Z,6.40
2023-04-01T00:54:57.648Z,6.42
2023-04-01T00:55:57.710Z,6.43
2023-04-01T00:56:57.767Z,6.42
2023-04-01T00:57:57.785Z,6.43
2023-04-01T00:58:57.812Z,6.43
2023-04-01T00:59:57.808Z,6.36
2023-04-01T01:00:57.915Z,6.39
2023-04-01T01:01:57.875Z,6.42
2023-04-01T01:02:57.890Z,6.43
2023-04-01T01:03:57.919Z,6.44
2023-04-01T01:04:57.953Z,6.47
2023-04-01T01:05:57.988Z,6.47
2023-04-01T01:06:57.956Z,6.45
2023-04-01T01:07:58.048Z,6.42
2023-04-01T01:08:58.044Z,6.42
2023-04-01T01:09:58.080Z,6.45
2023-04-01T01:10:58.095Z,6.44
2023-04-01T01:11:58.136Z,6.44
2023-04-01T01:12:58.128Z,6.39
2023-04-01T01:13:58.175Z,6.35
2023-04-01T01:14:58.206Z,6.36
2023-04-01T01:15:58.275Z,6.36
2023-04-01T01:16:58.412Z,6.29
2023-04-01T01:17:58.321Z,6.27
2023-04-01T01:18:58.318Z,6.21
2023-04-01T01:19:58.350Z,6.23
2023-04-01T01:20:58.393Z,6.27
2023-04-01T01:21:58.406Z,6.26
2023-04-01T01:22:58.461Z,6.28
2023-04-01T01:23:58.463Z,6.29
2023-04-01T01:24:58.468Z,6.29
2023-04-01T01:25:58.488Z,6.26
2023-04-01T01:26:58.521Z,6.27
2023-04-01T01:27:58.578Z,6.33
2023-04-01T01:28:58.599Z,6.37
2023-04-01T01:29:58.585Z,6.37
2023-04-01T01:30:58.612Z,6.33
2023-04-01T01:31:58.641Z,6.33
2023-04-01T01:32:58.674Z,6.35
2023-04-01T01:33:58.670Z,6.35
2023-04-01T01:34:58.720Z,6.39
2023-04-01T01:35:58.753Z,6.42
2023-04-01T01:36:58.736Z,6.44
2023-04-01T01:37:58.758Z,6.45
2023-04-01T01:38:58.782Z,6.44
2023-04-01T01:39:58.778Z,6.44
2023-04-01T01:40:58.841Z,6.45
2023-04-01T01:41:58.868Z,6.43
2023-04-01T01:42:58.893Z,6.44
2023-04-01T01:43:58.884Z,6.42
2023-04-01T01:44:58.883Z,6.38
2023-04-01T01:45:58.953Z,6.36
2023-04-01T01:46:58.933Z,6.34
2023-04-01T01:47:59.099Z,6.32
2023-04-01T01:48:59.012Z,6.23
2023-04-01T01:49:58.988Z,6.19
2023-04-01T01:50:59.066Z,6.20
2023-04-01T01:51:59.064Z,6.16
2023-04-01T01:52:59.076Z,6.16
2023-04-01T01:53:59.093Z,6.14
2023-04-01T01:54:59.126Z,6.14
2023-04-01T01:55:59.099Z,6.15
2023-04-01T01:56:59.146Z,6.19
2023-04-01T01:57:59.129Z,6.23
2023-04-01T01:58:59.178Z,6.27
2023-04-01T01:59:59.178Z,6.30
2023-04-01T02:00:59.215Z,6.30
2023-04-01T02:01:59.292Z,6.29
2023-04-01T02:02:59.258Z,6.32
2023-04-01T02:03:59.257Z,6.33
2023-04-01T02:04:59.338Z,6.37
2023-04-01T02:05:59.321Z,6.39
2023-04-01T02:06:59.323Z,6.41
2023-04-01T02:07:59.377Z,6.35
2023-04-01T02:08:59.407Z,6.30
2023-04-01T02:09:59.418Z,6.32
2023-04-01T02:10:59.480Z,6.33
2023-04-01T02:11:59.485Z,6.37
2023-04-01T02:12:59.499Z,6.36
2023-04-01T02:13:59.527Z,6.37
2023-04-01T02:14:59.578Z,6.36
2023-04-01T02:15:59.642Z,6.37
2023-04-01T02:16:59.629Z,6.37
2023-04-01T02:17:59.668Z,6.35
2023-04-01T02:18:59.641Z,6.35
2023-04-01T02:19:59.712Z,6.34
2023-04-01T02:20:59.701Z,6.33
2023-04-01T02:21:59.720Z,6.32
2023-04-01T02:22:59.776Z,6.33
2023-04-01T02:23:59.789Z,6.33
2023-04-01T02:24:59.836Z,6.34
2023-04-01T02:25:59.889Z,6.34
2023-04-01T02:26:59.922Z,6.32
2023-04-01T02:27:59.965Z,6.32
2023-04-01T02:28:59.963Z,6.30
2023-04-01T02:30:00.045Z,6.27
2023-04-01T02:31:00.103Z,6.29
2023-04-01T02:32:00.100Z,6.30
2023-04-01T02:33:00.193Z,6.33
2023-04-01T02:34:00.150Z,6.35
2023-04-01T02:35:00.152Z,6.34
2023-04-01T02:36:00.198Z,6.38
2023-04-01T02:37:00.176Z,6.45
2023-04-01T02:38:00.219Z,6.41
2023-04-01T02:39:00.268Z,6.38
2023-04-01T02:40:00.303Z,6.34
2023-04-01T02:41:00.354Z,6.32
2023-04-01T02:42:00.320Z,6.33
2023-04-01T02:43:00.393Z,6.31
2023-04-01T02:44:00.405Z,6.33
2023-04-01T02:45:00.440Z,6.34
2023-04-01T02:46:00.473Z,6.33
2023-04-01T02:47:00.570Z,6.31
2023-04-01T02:48:00.574Z,6.35
2023-04-01T02:49:00.582Z,6.34
2023-04-01T02:50:00.610Z,6.35
2023-04-01T02:51:00.656Z,6.36
2023-04-01T02:52:00.673Z,6.38
2023-04-01T02:53:00.685Z,6.36
2023-04-01T02:54:00.734Z,6.32
2023-04-01T02:55:00.759Z,6.33
2023-04-01T02:56:00.788Z,6.32
2023-04-01T02:57:00.819Z,6.30
2023-04-01T02:58:00.853Z,6.22
2023-04-01T02:59:00.885Z,6.20
2023-04-01T03:00:00.950Z,6.20
2023-04-01T03:01:00.975Z,6.13
2023-04-01T03:02:01.010Z,6.08
2023-04-01T03:03:01.295Z,6.02
2023-04-01T03:04:01.045Z,5.99
2023-04-01T03:05:01.063Z,5.97
2023-04-01T03:06:01.126Z,5.99
2023-04-01T03:07:01.132Z,6.00
2023-04-01T03:08:01.144Z,6.00
2023-04-01T03:09:01.243Z,5.99
2023-04-01T03:10:01.218Z,5.96
2023-04-01T03:11:01.204Z,5.93
2023-04-01T03:12:01.281Z,5.92
2023-04-01T03:13:01.315Z,5.90
2023-04-01T03:14:01.379Z,5.87
2023-04-01T03:15:11.009Z,5.88
2023-04-01T03:16:02.371Z,5.86
2023-04-01T03:17:01.361Z,5.87
2023-04-01T03:18:01.425Z,5.86
2023-04-01T03:19:01.339Z,5.86
2023-04-01T03:20:01.365Z,5.83
2023-04-01T03:21:01.360Z,5.88
2023-04-01T03:22:01.331Z,5.91
2023-04-01T03:23:01.322Z,5.93
2023-04-01T03:24:01.300Z,5.92
2023-04-01T03:25:01.288Z,5.94
2023-04-01T03:26:01.347Z,5.92
2023-04-01T03:27:01.289Z,5.91
2023-04-01T03:28:01.291Z,5.91
2023-04-01T03:29:01.315Z,5.90
2023-04-01T03:30:01.376Z,5.90
2023-04-01T03:31:01.357Z,5.89
2023-04-01T03:32:01.320Z,5.91
2023-04-01T03:33:01.416Z,5.92
2023-04-01T03:34:01.384Z,5.91
2023-04-01T03:35:01.452Z,5.92
2023-04-01T03:36:01.578Z,5.92
2023-04-01T03:37:01.545Z,5.92
2023-04-01T03:38:01.558Z,5.95
2023-04-01T03:39:01.596Z,5.88
2023-04-01T03:40:01.633Z,5.76
2023-04-01T03:41:01.690Z,5.75
2023-04-01T03:42:01.743Z,5.76
2023-04-01T03:43:01.779Z,5.76
2023-04-01T03:44:01.796Z,5.80
2023-04-01T03:45:01.803Z,5.84
2023-04-01T03:46:01.902Z,5.86
2023-04-01T03:47:01.849Z,5.86
2023-04-01T03:48:01.868Z,5.87
2023-04-01T03:49:01.855Z,5.90
2023-04-01T03:50:01.909Z,5.92
2023-04-01T03:51:01.902Z,5.93
2023-04-01T03:52:01.942Z,5.94
2023-04-01T03:53:02.020Z,5.93
2023-04-01T03:54:01.988Z,5.93
2023-04-01T03:55:02.074Z,5.93
2023-04-01T03:56:02.104Z,5.94
2023-04-01T03:57:02.200Z,5.92
2023-04-01T03:58:02.173Z,5.93
2023-04-01T03:59:02.184Z,5.92
2023-04-01T04:00:02.258Z,5.93
2023-04-01T04:01:02.280Z,5.93
2023-04-01T04:02:02.290Z,5.97
2023-04-01T04:03:02.403Z,5.97
2023-04-01T04:04:02.332Z,5.95
2023-04-01T04:05:02.304Z,5.94
2023-04-01T04:06:02.329Z,5.95
2023-04-01T04:07:02.352Z,5.97
2023-04-01T04:08:02.392Z,6.01
2023-04-01T04:09:02.425Z,5.98
2023-04-01T04:10:02.433Z,5.97
2023-04-01T04:11:02.432Z,5.93
2023-04-01T04:12:02.474Z,5.91
2023-04-01T04:13:02.499Z,5.92
2023-04-01T04:14:02.524Z,5.93
2023-04-01T04:15:02.532Z,5.94
2023-04-01T04:16:02.643Z,5.96
2023-04-01T04:17:02.619Z,5.95
2023-04-01T04:18:02.631Z,5.98
2023-04-01T04:19:02.644Z,5.98
2023-04-01T04:20:02.673Z,6.00
2023-04-01T04:21:02.708Z,6.04
2023-04-01T04:22:02.686Z,6.07
2023-04-01T04:23:02.721Z,6.10
2023-04-01T04:24:02.720Z,6.09
2023-04-01T04:25:02.740Z,6.10
2023-04-01T04:26:02.724Z,6.09
2023-04-01T04:27:02.757Z,6.06
2023-04-01T04:28:02.779Z,6.07
2023-04-01T04:29:02.796Z,6.05
2023-04-01T04:30:02.832Z,6.02
2023-04-01T04:31:02.897Z,6.01
2023-04-01T04:32:03.044Z,6.02
2023-04-01T04:33:02.985Z,6.02
2023-04-01T04:34:02.994Z,6.02
2023-04-01T04:35:03.010Z,6.04
2023-04-01T04:36:03.127Z,6.04
2023-04-01T04:37:03.068Z,6.03
2023-04-01T04:38:03.052Z,6.02
2023-04-01T04:39:03.122Z,6.03
2023-04-01T04:40:03.076Z,5.99
2023-04-01T04:41:03.143Z,5.97
2023-04-01T04:42:03.197Z,5.97
2023-04-01T04:43:03.217Z,5.94
2023-04-01T04:44:03.263Z,5.93
2023-04-01T04:45:03.283Z,5.95
2023-04-01T04:46:03.375Z,5.94
2023-04-01T04:47:03.473Z,5.93
2023-04-01T04:48:03.460Z,5.92
2023-04-01T04:49:03.463Z,5.95
2023-04-01T04:50:03.464Z,5.94
2023-04-01T04:51:03.502Z,5.92
2023-04-01T04:52:03.547Z,5.89
2023-04-01T04:53:03.613Z,5.88
2023-04-01T04:54:03.663Z,5.89
2023-04-01T04:55:03.659Z,5.89
2023-04-01T04:56:03.682Z,5.85
2023-04-01T04:57:03.710Z,5.85
2023-04-01T04:58:03.770Z,5.85
2023-04-01T04:59:03.817Z,5.89
2023-04-01T05:00:03.868Z,5.90
2023-04-01T05:01:03.925Z,5.89
2023-04-01T05:02:03.941Z,5.90
2023-04-01T05:03:04.075Z,5.84
2023-04-01T05:04:04.014Z,5.83
2023-04-01T05:05:04.100Z,5.84
2023-04-01T05:06:04.119Z,5.83
2023-04-01T05:07:04.144Z,5.82
2023-04-01T05:08:04.156Z,5.76
2023-04-01T05:09:04.231Z,5.75
2023-04-01T05:10:04.198Z,5.75
2023-04-01T05:11:04.264Z,5.76
2023-04-01T05:12:04.305Z,5.79
2023-04-01T05:13:04.374Z,5.77
2023-04-01T05:14:04.379Z,5.76
2023-04-01T05:15:04.475Z,5.76
2023-04-01T05:16:04.498Z,5.74
2023-04-01T05:17:04.666Z,5.75
2023-04-01T05:18:04.604Z,5.78
2023-04-01T05:19:04.606Z,5.78
2023-04-01T05:20:04.659Z,5.71
2023-04-01T05:21:04.724Z,5.71
2023-04-01T05:22:04.737Z,5.67
2023-04-01T05:23:04.773Z,5.66
2023-04-01T05:24:04.761Z,5.67
2023-04-01T05:25:04.804Z,5.67
2023-04-01T05:26:04.790Z,5.69
2023-04-01T05:27:04.855Z,5.74
2023-04-01T05:28:04.881Z,5.79
2023-04-01T05:29:04.922Z,5.82
2023-04-01T05:30:04.969Z,5.85
2023-04-01T05:31:05.052Z,5.87
2023-04-01T05:32:05.041Z,5.86
2023-04-01T05:33:05.132Z,5.88
2023-04-01T05:34:05.149Z,5.87
2023-04-01T05:35:05.202Z,5.88
2023-04-01T05:36:05.287Z,5.91
2023-04-01T05:37:05.277Z,5.88
2023-04-01T05:38:05.334Z,5.88
2023-04-01T05:39:05.395Z,5.88
2023-04-01T05:40:05.412Z,5.87
2023-04-01T05:41:05.456Z,5.87
2023-04-01T05:42:05.476Z,5.92
2023-04-01T05:43:05.585Z,5.92
2023-04-01T05:44:05.600Z,5.97
2023-04-01T05:45:05.703Z,6.02
2023-04-01T05:46:05.726Z,6.07
2023-04-01T05:47:05.717Z,6.09
2023-04-01T05:48:05.814Z,6.14
2023-04-01T05:49:05.815Z,6.13
2023-04-01T05:50:05.834Z,6.09
2023-04-01T05:51:05.881Z,6.07
2023-04-01T05:52:05.891Z,5.98
2023-04-01T05:53:05.929Z,5.93
2023-04-01T05:54:05.987Z,5.95
2023-04-01T05:55:06.035Z,5.92
2023-04-01T05:56:06.088Z,5.92
2023-04-01T05:57:06.139Z,5.99
2023-04-01T05:58:06.202Z,6.05
2023-04-01T05:59:06.225Z,6.08
2023-04-01T06:00:06.259Z,6.16
2023-04-01T06:01:11.237Z,6.22
2023-04-01T06:02:07.274Z,6.26
2023-04-01T06:03:06.354Z,6.29
2023-04-01T06:04:06.325Z,6.28
2023-04-01T06:05:06.221Z,6.23
2023-04-01T06:06:06.255Z,6.22
2023-04-01T06:07:06.252Z,6.23
2023-04-01T06:08:06.193Z,6.31
2023-04-01T06:09:06.188Z,6.32
2023-04-01T06:10:06.243Z,6.36
2023-04-01T06:11:06.218Z,6.37
2023-04-01T06:12:06.253Z,6.41
2023-04-01T06:13:06.200Z,6.43
2023-04-01T06:14:06.204Z,6.44
2023-04-01T06:15:06.184Z,6.49
2023-04-01T06:16:06.196Z,6.53
2023-04-01T06:17:06.180Z,6.57
2023-04-01T06:18:06.229Z,6.62
2023-04-01T06:19:06.145Z,6.68
2023-04-01T06:20:06.159Z,6.75
2023-04-01T06:21:06.151Z,6.80
2023-04-01T06:22:06.154Z,6.85
2023-04-01T06:23:06.215Z,6.91
2023-04-01T06:24:06.241Z,6.97
2023-04-01T06:25:06.181Z,6.98
2023-04-01T06:26:06.186Z,7.00
2023-04-01T06:27:06.192Z,7.00
2023-04-01T06:28:08.433Z,7.00
2023-04-01T06:29:06.212Z,6.98
2023-04-01T06:30:06.220Z,6.96
2023-04-01T06:31:06.195Z,6.97
2023-04-01T06:32:06.256Z,7.02
2023-04-01T06:33:06.218Z,7.05
2023-04-01T06:34:06.181Z,7.08
2023-04-01T06:35:06.190Z,7.06
2023-04-01T06:36:06.224Z,7.07
2023-04-01T06:37:06.231Z,7.11
2023-04-01T06:38:06.180Z,7.11
2023-04-01T06:39:06.258Z,7.12
2023-04-01T06:40:06.164Z,7.13
2023-04-01T06:41:06.167Z,7.15
2023-04-01T06:42:06.181Z,7.16
2023-04-01T06:43:06.143Z,7.20
2023-04-01T06:44:06.111Z,7.20
2023-04-01T06:45:06.140Z,7.18
2023-04-01T06:46:06.203Z,7.17
2023-04-01T06:47:06.164Z,7.21
2023-04-01T06:48:06.116Z,7.23
2023-04-01T06:49:06.155Z,7.28
2023-04-01T06:50:06.108Z,7.34
2023-04-01T06:51:06.104Z,7.35
2023-04-01T06:52:06.085Z,7.38
2023-04-01T06:53:06.204Z,7.41
2023-04-01T06:54:06.062Z,7.41
2023-04-01T06:55:06.115Z,7.46
2023-04-01T06:56:06.053Z,7.50
2023-04-01T06:57:06.092Z,7.55
2023-04-01T06:58:06.109Z,7.61
2023-04-01T06:59:06.023Z,7.57
2023-04-01T07:00:06.044Z,7.56
2023-04-01T07:01:06.119Z,7.62
2023-04-01T07:02:06.014Z,7.70
2023-04-01T07:03:06.997Z,7.72
2023-04-01T07:04:06.027Z,7.77
2023-04-01T07:05:06.005Z,7.81
2023-04-01T07:06:05.987Z,7.81
2023-04-01T07:07:06.020Z,7.85
2023-04-01T07:08:06.000Z,7.89
2023-04-01T07:09:06.201Z,7.91
2023-04-01T07:10:05.989Z,7.96
2023-04-01T07:11:05.986Z,7.97
2023-04-01T07:12:06.104Z,7.99
2023-04-01T07:13:05.948Z,7.99
2023-04-01T07:14:05.945Z,7.96
2023-04-01T07:15:05.948Z,7.97
2023-04-01T07:16:05.932Z,8.00
2023-04-01T07:17:06.069Z,8.05
2023-04-01T07:18:05.906Z,8.07
2023-04-01T07:19:05.949Z,8.09
2023-04-01T07:20:05.917Z,8.19
2023-04-01T07:21:05.885Z,8.21
2023-04-01T07:22:05.888Z,8.22
2023-04-01T07:23:05.858Z,8.21
2023-04-01T07:24:05.876Z,8.16
2023-04-01T07:25:05.890Z,8.09
2023-04-01T07:26:05.844Z,8.00
2023-04-01T07:27:05.837Z,7.86
2023-04-01T07:28:05.897Z,7.74
2023-04-01T07:29:05.843Z,7.76
2023-04-01T07:30:05.806Z,7.75
2023-04-01T07:31:05.892Z,7.75
2023-04-01T07:32:05.819Z,7.80
2023-04-01T07:33:05.857Z,7.81
2023-04-01T07:34:05.843Z,7.85
2023-04-01T07:35:05.814Z,7.97
2023-04-01T07:36:05.815Z,8.06
2023-04-01T07:37:05.781Z,8.18
2023-04-01T07:38:05.791Z,8.29
2023-04-01T07:39:05.785Z,8.38
2023-04-01T07:40:05.765Z,8.51
2023-04-01T07:41:05.772Z,8.65
2023-04-01T07:42:05.791Z,8.80
2023-04-01T07:43:05.791Z,8.91
2023-04-01T07:44:05.818Z,9.02
2023-04-01T07:45:05.914Z,9.11
2023-04-01T07:46:05.997Z,9.19
2023-04-01T07:47:05.950Z,9.20
2023-04-01T07:48:06.044Z,9.23
2023-04-01T07:49:06.033Z,9.27
2023-04-01T07:50:06.074Z,9.31
2023-04-01T07:51:06.159Z,9.33
2023-04-01T07:52:06.118Z,9.33
2023-04-01T07:53:06.180Z,9.39
2023-04-01T07:54:06.172Z,9.42
2023-04-01T07:55:06.168Z,9.44
2023-04-01T07:56:06.217Z,9.48
2023-04-01T07:57:06.327Z,9.49
2023-04-01T07:58:06.255Z,9.55
2023-04-01T07:59:06.320Z,9.57
2023-04-01T08:00:06.284Z,9.59
2023-04-01T08:01:06.319Z,9.68
2023-04-01T08:02:06.327Z,9.68
2023-04-01T08:03:06.440Z,9.70
2023-04-01T08:04:06.561Z,9.66
2023-04-01T08:05:06.445Z,9.64
2023-04-01T08:06:06.453Z,9.68
2023-04-01T08:07:06.489Z,9.70
2023-04-01T08:08:06.479Z,9.76
2023-04-01T08:09:06.498Z,9.76
2023-04-01T08:10:06.505Z,9.83
2023-04-01T08:11:06.508Z,9.90
2023-04-01T08:12:06.529Z,9.95
2023-04-01T08:13:06.586Z,9.98
2023-04-01T08:14:06.638Z,9.97
2023-04-01T08:15:06.641Z,9.91
2023-04-01T08:16:06.716Z,10.06
2023-04-01T08:17:06.710Z,10.14
2023-04-01T08:18:06.761Z,10.20
2023-04-01T08:19:06.743Z,10.32
2023-04-01T08:20:06.794Z,10.42
2023-04-01T08:21:06.841Z,10.50
2023-04-01T08:22:06.839Z,10.66
2023-04-01T08:23:06.908Z,10.85
2023-04-01T08:24:06.946Z,11.02
2023-04-01T08:25:06.988Z,11.08
2023-04-01T08:26:06.985Z,11.19
2023-04-01T08:27:06.969Z,11.25
2023-04-01T08:28:07.020Z,11.41
2023-04-01T08:29:06.997Z,11.52
2023-04-01T08:30:08.828Z,11.64
2023-04-01T08:31:07.041Z,11.72
2023-04-01T08:32:07.052Z,11.79
2023-04-01T08:33:07.069Z,11.81
2023-04-01T08:34:07.073Z,11.90
2023-04-01T08:35:06.976Z,11.98
2023-04-01T08:36:07.066Z,12.03
2023-04-01T08:37:07.029Z,12.10
2023-04-01T08:38:06.976Z,12.11
2023-04-01T08:39:06.991Z,12.14
2023-04-01T08:40:07.000Z,11.99
2023-04-01T08:41:06.999Z,11.89
2023-04-01T08:42:06.958Z,12.00
2023-04-01T08:43:06.977Z,12.23
2023-04-01T08:44:06.947Z,12.44
2023-04-01T08:45:06.974Z,12.55
2023-04-01T08:46:06.975Z,12.62
2023-04-01T08:47:06.974Z,12.71
2023-04-01T08:48:06.942Z,12.85
2023-04-01T08:49:06.950Z,12.89
2023-04-01T08:50:06.912Z,12.99
2023-04-01T08:51:06.932Z,13.13
2023-04-01T08:52:06.881Z,13.13
2023-04-01T08:53:06.908Z,13.19
2023-04-01T08:54:06.899Z,13.33
2023-04-01T08:55:06.874Z,13.35
2023-04-01T08:56:06.905Z,13.37
2023-04-01T08:57:06.925Z,13.47
2023-04-01T08:58:06.871Z,13.64
2023-04-01T08:59:06.879Z,13.83
2023-04-01T09:00:06.842Z,14.00
2023-04-01T09:01:06.876Z,14.21
2023-04-01T09:02:06.876Z,14.11
2023-04-01T09:03:07.083Z,14.15
2023-04-01T09:04:06.874Z,14.22
2023-04-01T09:05:06.803Z,14.27
2023-04-01T09:06:06.810Z,14.42
2023-04-01T09:07:06.786Z,14.58
2023-04-01T09:08:06.799Z,14.62
2023-04-01T09:09:06.833Z,14.62
2023-04-01T09:10:06.763Z,14.55
2023-04-01T09:11:06.782Z,14.60
2023-04-01T09:12:06.848Z,14.76
2023-04-01T09:13:06.770Z,14.89
2023-04-01T09:14:06.765Z,14.84
2023-04-01T09:15:06.759Z,14.85
2023-04-01T09:16:06.798Z,14.88
2023-04-01T09:17:06.736Z,14.85
2023-04-01T09:18:06.773Z,14.74
2023-04-01T09:19:06.696Z,14.85
2023-04-01T09:20:06.716Z,14.96
2023-04-01T09:21:06.716Z,15.16
2023-04-01T09:22:06.708Z,15.33
2023-04-01T09:23:06.751Z,15.54
2023-04-01T09:24:06.671Z,15.75
2023-04-01T09:25:06.702Z,15.79
2023-04-01T09:26:06.668Z,15.56
2023-04-01T09:27:06.683Z,15.19
2023-04-01T09:28:06.635Z,15.26
2023-04-01T09:29:06.646Z,15.48
2023-04-01T09:30:06.665Z,15.67
2023-04-01T09:31:06.704Z,15.78
2023-04-01T09:32:06.608Z,15.84
2023-04-01T09:33:06.648Z,15.98
2023-04-01T09:34:06.656Z,15.82
2023-04-01T09:35:06.696Z,15.22
2023-04-01T09:36:06.799Z,15.02
2023-04-01T09:37:06.778Z,15.09
2023-04-01T09:38:06.827Z,14.83
2023-04-01T09:39:06.845Z,14.84
2023-04-01T09:40:06.885Z,14.74
2023-04-01T09:41:06.908Z,14.82
2023-04-01T09:42:06.952Z,14.68
2023-04-01T09:43:06.990Z,14.65
2023-04-01T09:44:07.051Z,14.60
2023-04-01T09:45:07.048Z,14.72
2023-04-01T09:46:07.070Z,14.86
2023-04-01T09:47:07.120Z,14.93
2023-04-01T09:48:07.197Z,15.27
2023-04-01T09:49:07.163Z,15.57
2023-04-01T09:50:07.204Z,15.79
2023-04-01T09:51:07.215Z,15.99
2023-04-01T09:52:07.251Z,16.21
2023-04-01T09:53:07.263Z,16.24
2023-04-01T09:54:07.332Z,16.40
2023-04-01T09:55:07.329Z,16.46
2023-04-01T09:56:07.370Z,16.76
2023-04-01T09:57:07.459Z,16.80
2023-04-01T09:58:07.451Z,16.90
2023-04-01T09:59:07.456Z,16.56
2023-04-01T10:00:07.490Z,16.48
2023-04-01T10:01:07.532Z,16.66
2023-04-01T10:02:07.589Z,16.43
2023-04-01T10:03:07.615Z,16.32
2023-04-01T10:04:07.593Z,16.39
2023-04-01T10:05:07.687Z,16.47
2023-04-01T10:06:07.880Z,16.56
2023-04-01T10:07:07.701Z,16.53
2023-04-01T10:08:07.765Z,16.44
2023-04-01T10:09:07.826Z,16.25
2023-04-01T10:10:07.828Z,16.14
2023-04-01T10:11:07.824Z,16.28
2023-04-01T10:12:07.887Z,16.39
2023-04-01T10:13:07.887Z,16.68
2023-04-01T10:14:07.893Z,16.25
2023-04-01T10:15:07.902Z,16.12
2023-04-01T10:16:08.021Z,16.12
2023-04-01T10:18:27.198Z,16.24
2023-04-01T10:19:27.170Z,16.05
2023-04-01T10:20:27.199Z,15.95
2023-04-01T10:21:27.248Z,15.87
2023-04-01T10:22:27.201Z,15.99
2023-04-01T10:23:27.192Z,15.91
2023-04-01T10:24:27.168Z,15.76
2023-04-01T10:25:27.186Z,15.88
2023-04-01T10:26:27.166Z,16.02
2023-04-01T10:27:27.180Z,16.07
2023-04-01T10:28:27.169Z,16.17
2023-04-01T10:29:27.185Z,16.10
2023-04-01T10:30:27.108Z,16.38
2023-04-01T10:31:27.166Z,16.58
2023-04-01T10:32:27.196Z,16.36
2023-04-01T10:33:27.110Z,16.49
2023-04-01T10:34:27.122Z,16.40
2023-04-01T10:35:27.069Z,16.23
2023-04-01T10:36:27.147Z,16.01
2023-04-01T10:37:27.093Z,16.29
2023-04-01T10:38:28.310Z,16.26
2023-04-01T10:39:27.041Z,16.46
2023-04-01T10:40:27.130Z,16.54
2023-04-01T10:41:27.054Z,16.54
2023-04-01T10:42:27.036Z,16.61
2023-04-01T10:43:27.074Z,16.78
2023-04-01T10:44:27.051Z,16.77
2023-04-01T10:45:27.003Z,16.95
2023-04-01T10:46:27.085Z,17.09
2023-04-01T10:47:27.113Z,17.05
2023-04-01T10:48:27.043Z,16.61
2023-04-01T10:49:26.973Z,16.41
2023-04-01T10:50:27.003Z,16.33
2023-04-01T10:51:26.960Z,16.24
2023-04-01T10:52:26.989Z,16.03
2023-04-01T10:53:26.968Z,16.13
2023-04-01T10:54:26.954Z,16.33
2023-04-01T10:55:26.967Z,16.53
2023-04-01T10:56:26.950Z,16.63
2023-04-01T10:57:26.985Z,16.72
2023-04-01T10:58:27.003Z,16.66
2023-04-01T10:59:27.081Z,16.60
2023-04-01T11:00:26.972Z,16.50
2023-04-01T11:01:26.986Z,16.63
2023-04-01T11:02:27.046Z,16.81
2023-04-01T11:03:27.059Z,16.92
2023-04-01T11:04:26.892Z,17.01
2023-04-01T11:05:26.902Z,17.09
2023-04-01T11:06:26.901Z,16.99
2023-04-01T11:07:26.900Z,17.00
2023-04-01T11:08:26.908Z,16.75
2023-04-01T11:09:26.895Z,16.42
2023-04-01T11:10:26.847Z,16.39
2023-04-01T11:11:26.857Z,16.48
2023-04-01T11:12:26.946Z,16.71
2023-04-01T11:13:26.918Z,16.86
2023-04-01T11:14:26.956Z,16.83
2023-04-01T11:15:27.017Z,17.06
2023-04-01T11:16:27.072Z,17.43
2023-04-01T11:17:27.159Z,17.38
2023-04-01T11:18:27.090Z,17.32
2023-04-01T11:19:27.104Z,17.30
2023-04-01T11:20:27.145Z,17.53
2023-04-01T11:21:27.159Z,17.47
2023-04-01T11:22:27.206Z,17.78
2023-04-01T11:23:27.241Z,18.07
2023-04-01T11:24:27.348Z,18.22
2023-04-01T11:25:27.356Z,18.22
2023-04-01T11:26:27.338Z,18.43
2023-04-01T11:27:27.344Z,18.21
2023-04-01T11:28:27.368Z,18.09
2023-04-01T11:29:27.424Z,17.80
2023-04-01T11:30:27.460Z,17.71
2023-04-01T11:31:27.524Z,17.74
2023-04-01T11:32:27.524Z,17.97
2023-04-01T11:33:27.544Z,18.09
2023-04-01T11:34:27.553Z,18.38
2023-04-01T11:35:27.627Z,18.63
2023-04-01T11:36:27.678Z,18.82
2023-04-01T11:37:27.644Z,18.34
2023-04-01T11:38:27.691Z,18.21
2023-04-01T11:39:27.714Z,17.89
2023-04-01T11:40:27.756Z,17.74
2023-04-01T11:41:27.800Z,18.02
2023-04-01T11:42:27.842Z,18.31
2023-04-01T11:43:33.514Z,18.65
2023-04-01T11:44:28.901Z,18.64
2023-04-01T11:45:27.838Z,18.55
2023-04-01T11:46:27.898Z,18.47
2023-04-01T11:47:27.857Z,18.40
2023-04-01T11:48:27.807Z,18.62
2023-04-01T11:49:27.824Z,18.87
2023-04-01T11:50:27.816Z,19.02
2023-04-01T11:51:27.823Z,19.03
2023-04-01T11:52:27.763Z,18.83
2023-04-01T11:53:27.791Z,18.75
2023-04-01T11:54:27.772Z,18.24
2023-04-01T11:55:27.767Z,18.01
2023-04-01T11:56:27.759Z,17.94
2023-04-01T11:57:27.779Z,17.87
2023-04-01T11:58:27.785Z,17.92
2023-04-01T11:59:27.808Z,17.80
2023-04-01T12:00:27.827Z,17.32
2023-04-01T12:01:27.907Z,17.44
2023-04-01T12:02:27.953Z,17.71
2023-04-01T12:03:28.156Z,17.76
2023-04-01T12:04:28.030Z,17.72
2023-04-01T12:05:27.981Z,17.85
2023-04-01T12:06:28.070Z,17.78
2023-04-01T12:07:28.095Z,17.61
2023-04-01T12:08:28.128Z,17.05
2023-04-01T12:09:28.171Z,16.90
2023-04-01T12:10:28.236Z,16.67
2023-04-01T12:11:28.231Z,16.98
2023-04-01T12:12:28.273Z,17.27
2023-04-01T12:13:28.522Z,17.57
2023-04-01T12:14:28.351Z,17.75
2023-04-01T12:15:28.415Z,17.95
2023-04-01T12:16:28.450Z,17.90
2023-04-01T12:17:28.518Z,17.80
2023-04-01T12:18:28.495Z,17.57
2023-04-01T12:19:28.535Z,17.51
2023-04-01T12:20:28.568Z,17.39
2023-04-01T12:21:28.549Z,17.41
2023-04-01T12:22:28.564Z,17.57
2023-04-01T12:23:28.624Z,17.53
2023-04-01T12:24:28.634Z,17.42
2023-04-01T12:25:28.623Z,17.50
2023-04-01T12:26:28.680Z,17.43
2023-04-01T12:27:28.702Z,17.36
2023-04-01T12:28:28.754Z,17.33
2023-04-01T12:29:28.765Z,17.35
2023-04-01T12:30:28.776Z,17.40
2023-04-01T12:31:28.846Z,17.28
2023-04-01T12:32:28.831Z,17.10
2023-04-01T12:33:28.986Z,17.07
2023-04-01T12:34:28.899Z,16.97
2023-04-01T12:35:29.029Z,16.84
2023-04-01T12:36:28.983Z,17.00
2023-04-01T12:37:28.971Z,17.08
2023-04-01T12:38:29.019Z,17.13
2023-04-01T12:39:29.023Z,16.93
2023-04-01T12:40:29.074Z,16.92
2023-04-01T12:41:29.083Z,17.15
2023-04-01T12:42:29.151Z,17.37
2023-04-01T12:43:29.150Z,17.46
2023-04-01T12:44:29.194Z,17.44
2023-04-01T12:45:29.238Z,17.52
2023-04-01T12:46:29.343Z,17.48
2023-04-01T12:47:29.351Z,17.44
2023-04-01T12:48:29.312Z,17.41
2023-04-01T12:49:29.308Z,17.16
2023-04-01T12:50:29.353Z,16.88
2023-04-01T12:51:29.403Z,16.67
2023-04-01T12:52:29.401Z,16.61
2023-04-01T12:53:29.432Z,16.43
2023-04-01T12:54:29.464Z,16.40
2023-04-01T12:55:29.485Z,16.36
2023-04-01T12:56:29.499Z,16.35
2023-04-01T12:57:29.626Z,16.16
2023-04-01T12:58:29.594Z,15.94
2023-04-01T12:59:29.613Z,15.83
2023-04-01T13:00:29.709Z,16.01
2023-04-01T13:01:29.725Z,16.03
2023-04-01T13:02:29.756Z,15.99
2023-04-01T13:03:29.791Z,15.84
2023-04-01T13:04:29.809Z,15.81
2023-04-01T13:05:29.903Z,15.65
2023-04-01T13:06:29.857Z,15.70
2023-04-01T13:07:29.869Z,15.80
2023-04-01T13:08:29.901Z,15.87
2023-04-01T13:09:29.947Z,15.93
2023-04-01T13:10:29.986Z,15.62