createdAt,value
2022-10-08T00:00:52.910Z,3.33
2022-10-08T00:03:21.559Z,3.47
2022-10-08T00:05:56.931Z,3.63
2022-10-08T00:08:24.342Z,3.10
2022-10-08T00:10:55.397Z,3.50
2022-10-08T00:13:22.777Z,3.10
2022-10-08T00:15:51.707Z,3.10
2022-10-08T00:18:18.842Z,3.63
2022-10-08T00:20:46.910Z,3.50
2022-10-08T00:23:13.984Z,3.53
2022-10-08T00:25:42.734Z,3.13
2022-10-08T00:28:10.338Z,3.33
2022-10-08T00:30:38.233Z,3.63
2022-10-08T00:33:06.910Z,3.93
2022-10-08T00:35:37.804Z,3.00
2022-10-08T00:38:06.032Z,3.67
2022-10-08T00:40:41.008Z,3.57
2022-10-08T00:43:13.665Z,3.87
2022-10-08T00:45:41.500Z,3.57
2022-10-08T00:48:13.053Z,3.20
2022-10-08T00:50:40.418Z,3.93
2022-10-08T00:53:09.201Z,3.47
2022-10-08T00:55:43.143Z,3.17
2022-10-08T00:58:15.262Z,4.10
2022-10-08T01:00:43.421Z,3.70
2022-10-08T01:03:11.804Z,3.30
2022-10-08T01:05:50.434Z,3.63
2022-10-08T01:08:28.502Z,3.30
2022-10-08T01:11:04.468Z,3.40
2022-10-08T01:13:41.515Z,3.47
2022-10-08T01:16:20.929Z,3.20
2022-10-08T01:18:55.158Z,3.87
2022-10-08T01:21:32.844Z,3.50
2022-10-08T01:24:23.225Z,3.37
2022-10-08T01:26:58.390Z,3.20
2022-10-08T01:29:32.034Z,3.07
2022-10-08T01:32:03.653Z,3.53
2022-10-08T01:34:36.997Z,3.37
2022-10-08T01:37:07.016Z,3.37
2022-10-08T01:39:36.155Z,3.07
2022-10-08T01:42:06.292Z,3.37
2022-10-08T01:44:38.800Z,2.87
2022-10-08T01:47:11.549Z,3.23
2022-10-08T01:49:43.304Z,3.30
2022-10-08T01:52:18.201Z,3.00
2022-10-08T01:54:48.194Z,3.43
2022-10-08T01:57:15.676Z,3.87
2022-10-08T01:59:46.936Z,3.30
2022-10-08T02:02:18.717Z,3.03
2022-10-08T02:04:45.644Z,3.87
2022-10-08T02:07:17.057Z,3.60
2022-10-08T02:09:46.662Z,3.63
2022-10-08T02:12:14.520Z,3.10
2022-10-08T02:14:46.924Z,3.57
2022-10-08T02:17:24.783Z,3.60
2022-10-08T02:19:56.883Z,3.20
2022-10-08T02:22:29.202Z,3.43
2022-10-08T02:25:01.086Z,3.43
2022-10-08T02:27:40.906Z,3.83
2022-10-08T02:30:12.902Z,3.50
2022-10-08T02:32:49.091Z,3.77
2022-10-08T02:35:23.223Z,3.63
2022-10-08T02:37:56.387Z,3.70
2022-10-08T02:40:25.291Z,3.87
2022-10-08T02:42:58.115Z,3.90
2022-10-08T02:45:30.416Z,3.57
2022-10-08T02:48:04.173Z,3.20
2022-10-08T02:50:34.941Z,3.07
2022-10-08T02:53:02.795Z,3.80
2022-10-08T02:55:41.734Z,3.50
2022-10-08T02:58:11.111Z,3.23
2022-10-08T03:00:44.543Z,3.93
2022-10-08T03:03:14.408Z,3.93
2022-10-08T03:05:43.050Z,4.03
2022-10-08T03:08:14.736Z,3.77
2022-10-08T03:10:43.699Z,3.60
2022-10-08T03:13:12.218Z,3.60
2022-10-08T03:15:42.436Z,3.50
2022-10-08T03:18:11.783Z,3.60
2022-10-08T03:20:42.464Z,4.07
2022-10-08T03:23:09.465Z,3.63
2022-10-08T03:25:36.782Z,3.10
2022-10-08T03:28:03.688Z,3.73
2022-10-08T03:30:30.885Z,3.50
2022-10-08T03:32:59.133Z,3.20
2022-10-08T03:35:26.569Z,3.57
2022-10-08T03:37:54.003Z,3.87
2022-10-08T03:40:21.784Z,3.23
2022-10-08T03:42:48.976Z,3.87
2022-10-08T03:45:16.777Z,3.33
2022-10-08T03:47:43.596Z,3.30
2022-10-08T03:50:12.243Z,3.30
2022-10-08T03:52:39.103Z,3.40
2022-10-08T03:55:07.261Z,2.90
2022-10-08T03:57:34.096Z,3.40
2022-10-08T04:00:01.225Z,3.23
2022-10-08T04:02:28.146Z,2.93
2022-10-08T04:04:55.339Z,4.00
2022-10-08T04:07:23.628Z,3.10
2022-10-08T04:09:50.775Z,3.57
2022-10-08T04:12:17.577Z,3.03
2022-10-08T04:14:44.891Z,2.80
2022-10-08T04:17:11.648Z,3.37
2022-10-08T04:19:38.738Z,2.90
2022-10-08T04:22:05.538Z,4.57
2022-10-08T04:24:33.967Z,3.00
2022-10-08T04:27:00.768Z,3.37
2022-10-08T04:29:27.872Z,2.87
2022-10-08T04:31:54.726Z,3.33
2022-10-08T04:34:21.974Z,3.03
2022-10-08T04:36:48.803Z,3.20
2022-10-08T04:39:16.179Z,3.10
2022-10-08T04:41:44.324Z,3.20
2022-10-08T04:44:11.542Z,3.00
2022-10-08T04:46:38.469Z,2.87
2022-10-08T04:49:05.676Z,4.10
2022-10-08T04:51:32.571Z,3.30
2022-10-08T04:53:59.808Z,3.77
2022-10-08T04:56:28.421Z,3.30
2022-10-08T04:58:58.139Z,3.03
2022-10-08T05:01:26.860Z,3.43
2022-10-08T05:03:55.667Z,3.30
2022-10-08T05:06:23.965Z,2.80
2022-10-08T05:08:51.546Z,2.70
2022-10-08T05:11:19.162Z,3.07
2022-10-08T05:13:50.362Z,2.87
2022-10-08T05:16:19.245Z,2.57
2022-10-08T05:18:47.108Z,3.57
2022-10-08T05:21:17.570Z,2.77
2022-10-08T05:23:46.073Z,3.10
2022-10-08T05:26:15.441Z,3.97
2022-10-08T05:28:43.123Z,3.40
2022-10-08T05:31:10.230Z,3.40
2022-10-08T05:33:38.990Z,2.70
2022-10-08T05:36:07.950Z,3.30
2022-10-08T05:38:35.762Z,3.47
2022-10-08T05:41:11.435Z,3.57
2022-10-08T05:43:38.771Z,3.33
2022-10-08T05:46:06.534Z,3.40
2022-10-08T05:48:34.234Z,2.90
2022-10-08T05:51:06.770Z,3.60
2022-10-08T05:53:35.943Z,3.43
2022-10-08T05:56:04.612Z,3.30
2022-10-08T05:58:31.809Z,3.20
2022-10-08T06:00:59.572Z,3.70
2022-10-08T06:03:26.828Z,3.30
2022-10-08T06:05:54.498Z,4.10
2022-10-08T06:08:22.940Z,3.33
2022-10-08T06:10:51.541Z,3.60
2022-10-08T06:13:18.875Z,3.57
2022-10-08T06:15:55.604Z,3.07
2022-10-08T06:18:22.726Z,3.57
2022-10-08T06:20:50.098Z,3.17
2022-10-08T06:23:17.021Z,3.80
2022-10-08T06:25:45.840Z,3.57
2022-10-08T06:28:13.390Z,3.50
2022-10-08T06:30:41.846Z,3.60
2022-10-08T06:33:09.203Z,3.47
2022-10-08T06:35:36.872Z,3.50
2022-10-08T06:38:04.197Z,4.10
2022-10-08T06:40:32.333Z,3.83
2022-10-08T06:43:06.173Z,3.23
2022-10-08T06:45:33.921Z,3.60
2022-10-08T06:48:00.717Z,4.07
2022-10-08T06:50:27.831Z,4.30
2022-10-08T06:52:54.616Z,4.47
2022-10-08T06:55:21.746Z,4.53
2022-10-08T06:57:48.729Z,4.33
2022-10-08T07:00:17.838Z,3.93
2022-10-08T07:02:45.235Z,4.20
2022-10-08T07:05:12.809Z,4.70
2022-10-08T07:07:39.690Z,4.20
2022-10-08T07:10:07.598Z,4.13
2022-10-08T07:12:34.403Z,4.03
2022-10-08T07:15:01.554Z,4.83
2022-10-08T07:17:30.082Z,3.70
2022-10-08T07:19:57.861Z,4.43
2022-10-08T07:22:25.261Z,4.70
2022-10-08T07:24:52.528Z,4.30
2022-10-08T07:27:20.297Z,4.60
2022-10-08T07:29:47.482Z,5.00
2022-10-08T07:32:14.300Z,5.20
2022-10-08T07:34:42.823Z,5.23
2022-10-08T07:37:09.625Z,4.70
2022-10-08T07:39:36.992Z,4.90
2022-10-08T07:42:04.063Z,4.70
2022-10-08T07:44:31.215Z,5.50
2022-10-08T07:46:57.996Z,5.30
2022-10-08T07:49:25.303Z,5.47
2022-10-08T07:51:53.825Z,5.90
2022-10-08T07:54:21.055Z,4.33
2022-10-08T07:56:48.162Z,5.53
2022-10-08T07:59:16.448Z,4.77
2022-10-08T08:01:43.991Z,4.60
2022-10-08T08:04:11.954Z,5.00
2022-10-08T08:06:40.572Z,4.87
2022-10-08T08:09:09.831Z,4.93
2022-10-08T08:11:37.217Z,4.77
2022-10-08T08:14:04.478Z,4.10
2022-10-08T08:16:31.468Z,4.87
2022-10-08T08:19:00.298Z,4.43
2022-10-08T08:21:29.274Z,4.03
2022-10-08T08:23:58.294Z,4.47
2022-10-08T08:26:28.830Z,4.57
2022-10-08T08:28:58.702Z,4.43
2022-10-08T08:31:27.496Z,4.57
2022-10-08T08:33:57.347Z,4.47
2022-10-08T08:36:26.328Z,4.60
2022-10-08T08:38:53.831Z,4.47
2022-10-08T08:41:47.266Z,4.10
2022-10-08T08:44:21.148Z,4.33
2022-10-08T08:46:53.229Z,4.37
2022-10-08T08:49:25.995Z,4.27
2022-10-08T08:51:54.269Z,3.80
2022-10-08T08:54:23.055Z,4.10
2022-10-08T08:56:52.969Z,4.83
2022-10-08T08:59:26.181Z,4.50
2022-10-08T09:01:57.973Z,4.10
2022-10-08T09:04:33.027Z,3.90
2022-10-08T09:07:01.966Z,3.90
2022-10-08T09:09:36.964Z,4.00
2022-10-08T09:12:19.877Z,4.47
2022-10-08T09:14:52.289Z,4.10
2022-10-08T09:17:21.097Z,4.07
2022-10-08T09:19:49.339Z,3.93
2022-10-08T09:22:22.534Z,4.07
2022-10-08T09:24:53.357Z,3.80
2022-10-08T09:27:21.636Z,4.27
2022-10-08T09:29:48.936Z,4.23
2022-10-08T09:32:19.035Z,4.10
2022-10-08T09:34:48.628Z,3.77
2022-10-08T09:37:21.451Z,3.83
2022-10-08T09:40:08.625Z,4.10
2022-10-08T09:42:37.057Z,3.77
2022-10-08T09:45:26.489Z,4.00
2022-10-08T09:48:21.793Z,4.13
2022-10-08T09:50:59.470Z,4.47
2022-10-08T09:53:32.444Z,4.23
2022-10-08T09:56:01.712Z,3.83
2022-10-08T09:58:33.578Z,3.53
2022-10-08T10:01:07.522Z,3.87
2022-10-08T10:03:35.752Z,3.67
2022-10-08T10:06:03.284Z,3.67
2022-10-08T10:08:54.171Z,3.93
2022-10-08T10:11:28.151Z,3.90
2022-10-08T10:13:59.848Z,4.20
2022-10-08T10:16:32.787Z,4.03
2022-10-08T10:19:05.021Z,3.93
2022-10-08T10:21:37.421Z,4.73
2022-10-08T10:24:34.374Z,4.33
2022-10-08T10:27:07.473Z,4.00
2022-10-08T10:29:45.098Z,3.70
2022-10-08T10:32:20.927Z,3.70
2022-10-08T10:35:01.714Z,3.53
2022-10-08T10:37:34.408Z,3.53
2022-10-08T10:40:20.803Z,3.70
2022-10-08T10:42:56.042Z,3.53
2022-10-08T10:45:27.500Z,3.50
2022-10-08T10:47:54.665Z,3.50
2022-10-08T10:50:27.355Z,4.00
2022-10-08T10:53:03.481Z,3.97
2022-10-08T10:55:35.983Z,4.37
2022-10-08T10:58:17.795Z,3.63
2022-10-08T11:00:57.501Z,3.33
2022-10-08T11:03:29.808Z,3.40
2022-10-08T11:06:06.168Z,3.37
2022-10-08T11:08:39.706Z,3.40
2022-10-08T11:11:19.326Z,3.20
2022-10-08T11:13:59.585Z,3.10
2022-10-08T11:16:40.713Z,3.07
2022-10-08T11:19:26.157Z,3.30
2022-10-08T11:22:00.707Z,2.90
2022-10-08T11:24:40.400Z,3.10
2022-10-08T11:27:16.069Z,3.73
2022-10-08T11:29:49.829Z,3.30
2022-10-08T11:32:19.314Z,3.07
2022-10-08T11:34:53.547Z,3.03
2022-10-08T11:37:27.206Z,3.13
2022-10-08T11:40:03.629Z,2.97
2022-10-08T11:42:42.978Z,3.27
2022-10-08T11:45:31.397Z,3.57
2022-10-08T11:48:00.796Z,3.43
2022-10-08T11:50:31.367Z,2.90
2022-10-08T11:53:15.612Z,3.50
2022-10-08T11:55:51.256Z,3.90
2022-10-08T11:58:23.568Z,3.20
2022-10-08T12:00:53.637Z,3.00
2022-10-08T12:03:27.479Z,2.67
2022-10-08T12:05:58.105Z,3.10
2022-10-08T12:08:47.841Z,2.90
2022-10-08T12:11:45.875Z,2.63
2022-10-08T12:14:40.447Z,2.90
2022-10-08T12:17:08.285Z,2.50
2022-10-08T12:20:17.393Z,2.00
2022-10-08T12:23:06.261Z,2.37
2022-10-08T12:25:39.768Z,2.10
2022-10-08T12:28:44.125Z,2.53
2022-10-08T12:31:29.414Z,2.63
2022-10-08T12:34:02.155Z,2.00
2022-10-08T12:36:41.158Z,2.60
2022-10-08T12:39:16.461Z,2.47
2022-10-08T12:41:53.961Z,1.73
2022-10-08T12:44:33.670Z,1.40
2022-10-08T12:47:12.721Z,1.33
2022-10-08T12:49:46.883Z,1.70
2022-10-08T12:52:17.680Z,1.70
2022-10-08T12:54:49.243Z,1.73
2022-10-08T12:57:21.678Z,2.57
2022-10-08T12:59:50.762Z,1.63
2022-10-08T13:02:26.477Z,2.10
2022-10-08T13:04:54.062Z,1.90
2022-10-08T13:07:28.291Z,2.00
2022-10-08T13:09:56.574Z,1.67
2022-10-08T13:12:23.915Z,2.07
2022-10-08T13:14:59.862Z,2.17
2022-10-08T13:17:31.430Z,2.30
2022-10-08T13:20:14.738Z,2.20
2022-10-08T13:22:43.818Z,1.40
2022-10-08T13:25:38.658Z,1.97
2022-10-08T13:28:10.988Z,1.77
2022-10-08T13:30:38.462Z,1.63
2022-10-08T13:33:11.976Z,1.20
2022-10-08T13:35:40.675Z,1.30
2022-10-08T13:38:16.732Z,1.80
2022-10-08T13:40:49.990Z,1.90
2022-10-08T13:43:16.939Z,1.30
2022-10-08T13:45:44.176Z,1.43
2022-10-08T13:48:12.876Z,1.83
2022-10-08T13:50:44.116Z,1.60
2022-10-08T13:56:58.426Z,1.43
2022-10-08T14:08:12.719Z,1.20
2022-10-08T14:10:40.721Z,1.60
2022-10-08T14:13:10.840Z,1.50
2022-10-08T14:15:38.158Z,1.90
2022-10-08T14:18:05.228Z,1.80
2022-10-08T14:20:32.770Z,1.90
2022-10-08T14:22:59.627Z,1.60
2022-10-08T14:25:30.822Z,1.70
2022-10-08T14:27:58.041Z,1.77
2022-10-08T14:30:27.355Z,1.37
2022-10-08T14:32:54.453Z,1.60
2022-10-08T14:35:22.286Z,2.00
2022-10-08T14:37:49.895Z,1.73
2022-10-08T14:40:21.246Z,1.70
2022-10-08T14:42:48.362Z,1.80
2022-10-08T14:45:15.887Z,1.80
2022-10-08T14:47:44.226Z,1.90
2022-10-08T14:50:11.478Z,2.27
2022-10-08T14:52:43.909Z,1.57
2022-10-08T14:55:12.006Z,2.00
2022-10-08T14:57:38.894Z,1.90
2022-10-08T15:00:07.301Z,1.10
2022-10-08T15:02:34.397Z,1.40
2022-10-08T15:05:03.007Z,1.33
2022-10-08T15:07:30.654Z,1.23
2022-10-08T15:09:57.825Z,1.20
2022-10-08T15:12:30.863Z,1.10
2022-10-08T15:14:57.883Z,1.20
2022-10-08T15:17:24.836Z,1.43
2022-10-08T15:19:52.161Z,1.40
2022-10-08T15:22:20.578Z,1.57
2022-10-08T15:24:47.867Z,1.50
2022-10-08T15:27:19.825Z,1.30
2022-10-08T15:29:48.052Z,1.33
2022-10-08T15:32:15.867Z,1.63
2022-10-08T15:34:43.100Z,1.50
2022-10-08T15:37:10.029Z,1.53
2022-10-08T15:39:38.799Z,1.97
2022-10-08T15:42:05.781Z,1.30
2022-10-08T15:44:33.029Z,1.43
2022-10-08T15:47:02.541Z,1.50
2022-10-08T15:49:30.945Z,1.83
2022-10-08T15:51:57.687Z,1.70
2022-10-08T15:54:24.987Z,1.50
2022-10-08T15:56:53.285Z,1.33
2022-10-08T15:59:20.757Z,1.40
2022-10-08T16:01:47.670Z,1.40
2022-10-08T16:04:15.303Z,1.90
2022-10-08T16:06:46.294Z,1.60
2022-10-08T16:09:14.062Z,1.50
2022-10-08T16:11:41.095Z,1.83
2022-10-08T16:14:12.916Z,1.93
2022-10-08T16:16:40.384Z,1.60
2022-10-08T16:19:11.101Z,1.60
2022-10-08T16:21:38.712Z,1.80
2022-10-08T16:24:06.902Z,1.40
2022-10-08T16:26:35.315Z,1.70
2022-10-08T16:29:05.607Z,1.57
2022-10-08T16:31:36.130Z,1.73
2022-10-08T16:34:05.859Z,1.30
2022-10-08T16:36:34.771Z,2.20
2022-10-08T16:39:04.103Z,2.17
2022-10-08T16:41:32.450Z,2.20
2022-10-08T16:44:11.153Z,1.90
2022-10-08T16:46:42.112Z,2.03
2022-10-08T16:49:14.101Z,2.10
2022-10-08T16:51:41.297Z,2.40
2022-10-08T16:54:10.876Z,1.50
2022-10-08T16:56:39.938Z,1.90
2022-10-08T16:59:09.477Z,1.60
2022-10-08T17:01:40.165Z,1.90
2022-10-08T17:04:09.496Z,1.73
2022-10-08T17:06:36.664Z,1.67
2022-10-08T17:09:04.625Z,2.20
2022-10-08T17:11:32.984Z,1.50
2022-10-08T17:14:01.240Z,1.70
2022-10-08T17:16:29.860Z,1.50
2022-10-08T17:18:59.498Z,1.67
2022-10-08T17:21:28.763Z,2.00
2022-10-08T17:23:58.081Z,2.00
2022-10-08T17:26:27.564Z,1.83
2022-10-08T17:28:55.724Z,2.20
2022-10-08T17:31:24.716Z,2.43
2022-10-08T17:33:52.584Z,2.20
2022-10-08T17:36:21.717Z,2.43
2022-10-08T17:38:53.027Z,2.07
2022-10-08T17:41:21.642Z,2.20
2022-10-08T17:43:50.612Z,2.47
2022-10-08T17:46:20.756Z,2.30
2022-10-08T17:48:48.275Z,2.30
2022-10-08T17:51:17.043Z,2.30
2022-10-08T17:53:44.716Z,2.17
2022-10-08T17:56:14.331Z,2.13
2022-10-08T17:58:41.879Z,2.70
2022-10-08T18:01:11.902Z,2.73
2022-10-08T18:03:40.803Z,2.27
2022-10-08T18:06:11.944Z,2.53
2022-10-08T18:08:39.475Z,3.03
2022-10-08T18:11:08.104Z,2.87
2022-10-08T18:13:37.081Z,2.70
2022-10-08T18:16:04.714Z,3.00
2022-10-08T18:18:32.521Z,3.00
2022-10-08T18:21:01.329Z,3.00
2022-10-08T18:23:30.031Z,2.90
2022-10-08T18:26:07.777Z,3.40
2022-10-08T18:28:36.688Z,2.50
2022-10-08T18:31:05.047Z,2.40
2022-10-08T18:33:33.296Z,2.63
2022-10-08T18:36:08.024Z,2.20
2022-10-08T18:38:35.437Z,2.47
2022-10-08T18:41:10.625Z,3.13
2022-10-08T18:43:39.444Z,3.37
2022-10-08T18:46:06.669Z,2.70
2022-10-08T18:48:34.794Z,2.57
2022-10-08T18:51:05.487Z,2.80
2022-10-08T18:53:34.395Z,3.20
2022-10-08T18:56:01.818Z,3.20
2022-10-08T18:58:29.734Z,3.10
2022-10-08T19:00:58.569Z,3.00
2022-10-08T19:03:25.828Z,2.83
2022-10-08T19:05:53.304Z,2.97
2022-10-08T19:08:20.870Z,2.60
2022-10-08T19:10:52.276Z,3.07
2022-10-08T19:13:20.513Z,2.70
2022-10-08T19:15:47.478Z,2.87
2022-10-08T19:18:16.240Z,3.47
2022-10-08T19:20:43.204Z,3.20
2022-10-08T19:23:10.440Z,3.10
2022-10-08T19:25:37.336Z,2.63
2022-10-08T19:28:05.572Z,2.77
2022-10-08T19:30:34.213Z,2.60
2022-10-08T19:33:01.546Z,3.17
2022-10-08T19:35:30.577Z,2.73
2022-10-08T19:37:57.997Z,3.10
2022-10-08T19:40:25.165Z,2.77
2022-10-08T19:42:52.756Z,4.03
2022-10-08T19:45:19.676Z,6.87
2022-10-08T19:47:47.154Z,10.50
2022-10-08T19:50:14.230Z,10.47
2022-10-08T19:52:47.485Z,5.77
2022-10-08T19:55:16.894Z,4.27
2022-10-08T19:57:44.240Z,3.53
2022-10-08T20:00:13.348Z,3.53
2022-10-08T20:02:42.757Z,3.53
2022-10-08T20:05:10.272Z,2.87
2022-10-08T20:07:38.027Z,2.90
2022-10-08T20:10:07.285Z,3.10
2022-10-08T20:12:34.674Z,2.80
2022-10-08T20:15:01.687Z,3.03
2022-10-08T20:17:28.960Z,2.77
2022-10-08T20:20:05.356Z,2.70
2022-10-08T20:22:43.024Z,3.40
2022-10-08T20:25:11.373Z,3.03
2022-10-08T20:27:38.634Z,2.97
2022-10-08T20:30:06.990Z,3.17
2022-10-08T20:32:34.247Z,3.00
2022-10-08T20:35:01.134Z,3.30
2022-10-08T20:37:28.812Z,3.00
2022-10-08T20:39:55.757Z,2.70
2022-10-08T20:42:24.666Z,3.43
2022-10-08T20:44:51.915Z,3.70
2022-10-08T20:47:19.097Z,3.40
2022-10-08T20:49:46.272Z,3.30
2022-10-08T20:52:13.645Z,3.03
2022-10-08T20:54:40.536Z,3.13
2022-10-08T20:57:08.038Z,2.70
2022-10-08T20:59:36.502Z,2.57
2022-10-08T21:02:05.414Z,3.27
2022-10-08T21:04:32.656Z,2.87
2022-10-08T21:07:00.119Z,2.60
2022-10-08T21:09:27.044Z,2.63
2022-10-08T21:11:55.511Z,2.80
2022-10-08T21:14:22.940Z,3.00
2022-10-08T21:16:53.897Z,3.03
2022-10-08T21:19:24.026Z,2.90
2022-10-08T21:21:52.043Z,2.80
2022-10-08T21:24:19.217Z,2.70
2022-10-08T21:26:46.887Z,2.67
2022-10-08T21:29:14.891Z,2.60
2022-10-08T21:31:42.998Z,3.00
2022-10-08T21:34:12.862Z,2.73
2022-10-08T21:36:41.717Z,2.47
2022-10-08T21:39:13.346Z,2.40
2022-10-08T21:41:40.728Z,2.50
2022-10-08T21:44:08.527Z,2.60
2022-10-08T21:46:38.848Z,2.27
2022-10-08T21:49:08.458Z,2.63
2022-10-08T21:51:37.455Z,2.87
2022-10-08T21:54:05.659Z,2.80
2022-10-08T21:56:35.273Z,2.90
2022-10-08T21:59:04.995Z,2.90
2022-10-08T22:01:35.080Z,2.80
2022-10-08T22:04:03.847Z,2.83
2022-10-08T22:06:33.412Z,2.83
2022-10-08T22:09:01.888Z,2.77
2022-10-08T22:11:29.252Z,2.80
2022-10-08T22:13:56.200Z,2.80
2022-10-08T22:16:23.766Z,2.93
2022-10-08T22:18:50.861Z,3.30
2022-10-08T22:21:19.487Z,2.90
2022-10-08T22:23:47.601Z,2.50
2022-10-08T22:26:18.942Z,2.60
2022-10-08T22:28:46.733Z,2.83
2022-10-08T22:31:15.646Z,2.67
2022-10-08T22:33:42.880Z,2.67
2022-10-08T22:36:12.185Z,2.40
2022-10-08T22:38:41.072Z,2.90
2022-10-08T22:41:09.725Z,2.23
2022-10-08T22:43:39.021Z,2.97
2022-10-08T22:46:08.072Z,2.47
2022-10-08T22:48:35.446Z,2.60
2022-10-08T22:51:03.075Z,2.13
2022-10-08T22:53:30.758Z,2.50
2022-10-08T22:55:57.746Z,2.33
2022-10-08T22:58:31.735Z,2.40
2022-10-08T23:01:14.389Z,2.93
2022-10-08T23:03:47.914Z,2.97
2022-10-08T23:06:21.516Z,3.07
2022-10-08T23:09:00.873Z,2.80
2022-10-08T23:11:33.919Z,2.80
2022-10-08T23:14:02.482Z,2.73
2022-10-08T23:16:36.856Z,2.73
2022-10-08T23:19:16.506Z,3.60
2022-10-08T23:21:49.125Z,3.70
2022-10-08T23:24:21.164Z,2.90
2022-10-08T23:26:57.228Z,3.60
2022-10-08T23:29:31.832Z,4.57
2022-10-08T23:32:04.973Z,4.13
2022-10-08T23:34:44.989Z,3.10
2022-10-08T23:37:14.755Z,3.80
2022-10-08T23:39:46.081Z,4.70
2022-10-08T23:42:20.933Z,3.90
2022-10-08T23:45:06.088Z,4.37
2022-10-08T23:47:38.380Z,3.63
2022-10-08T23:50:11.457Z,3.57
2022-10-08T23:52:48.874Z,3.27
2022-10-08T23:55:22.904Z,3.57
2022-10-08T23:57:59.643Z,3.50
