createdAt,value
2019-01-24T00:00:12.591Z,1.60
2019-01-24T00:00:47.799Z,0.80
2019-01-24T00:01:23.210Z,0.00
2019-01-24T00:01:58.751Z,0.80
2019-01-24T00:02:34.067Z,0.00
2019-01-24T00:03:09.507Z,0.00
2019-01-24T00:03:44.786Z,0.00
2019-01-24T00:04:20.105Z,0.80
2019-01-24T00:04:55.530Z,1.60
2019-01-24T00:05:30.620Z,1.60
2019-01-24T00:06:05.825Z,0.00
2019-01-24T00:06:41.243Z,0.80
2019-01-24T00:07:16.690Z,0.80
2019-01-24T00:07:52.277Z,0.00
2019-01-24T00:08:27.598Z,0.00
2019-01-24T00:09:03.002Z,0.00
2019-01-24T00:09:38.432Z,3.20
2019-01-24T00:10:13.927Z,2.40
2019-01-24T00:10:49.254Z,0.80
2019-01-24T00:11:24.857Z,0.00
2019-01-24T00:12:00.281Z,0.00
2019-01-24T00:12:35.582Z,0.00
2019-01-24T00:13:10.902Z,0.00
2019-01-24T00:13:46.193Z,0.00
2019-01-24T00:14:21.449Z,0.00
2019-01-24T00:14:56.651Z,0.00
2019-01-24T00:15:32.261Z,0.00
2019-01-24T00:16:07.509Z,0.00
2019-01-24T00:16:42.604Z,0.00
2019-01-24T00:17:17.913Z,0.80
2019-01-24T00:17:53.419Z,0.80
2019-01-24T00:18:29.215Z,0.00
2019-01-24T00:19:04.449Z,0.80
2019-01-24T00:19:39.869Z,0.00
2019-01-24T00:20:15.197Z,0.80
2019-01-24T00:20:50.512Z,0.00
2019-01-24T00:21:25.839Z,0.80
2019-01-24T00:22:00.849Z,0.00
2019-01-24T00:22:36.160Z,0.00
2019-01-24T00:23:11.498Z,0.00
2019-01-24T00:23:46.933Z,0.00
2019-01-24T00:24:22.121Z,0.00
2019-01-24T00:24:57.435Z,0.00
2019-01-24T00:25:32.707Z,0.00
2019-01-24T00:26:08.211Z,1.60
2019-01-24T00:26:43.958Z,0.80
2019-01-24T00:27:19.553Z,0.00
2019-01-24T00:27:54.964Z,0.80
2019-01-24T00:28:30.446Z,0.00
2019-01-24T00:29:05.756Z,0.00
2019-01-24T00:29:40.949Z,0.80
2019-01-24T00:30:16.462Z,0.00
2019-01-24T00:30:51.784Z,0.00
2019-01-24T00:31:27.317Z,0.00
2019-01-24T00:32:02.620Z,0.00
2019-01-24T00:32:38.320Z,0.00
2019-01-24T00:33:13.663Z,0.00
2019-01-24T00:33:49.230Z,0.00
2019-01-24T00:34:24.664Z,0.00
2019-01-24T00:34:59.730Z,0.00
2019-01-24T00:35:35.151Z,0.00
2019-01-24T00:36:10.788Z,0.00
2019-01-24T00:36:46.228Z,0.00
2019-01-24T00:37:21.919Z,0.00
2019-01-24T00:37:57.366Z,0.00
2019-01-24T00:38:32.901Z,0.00
2019-01-24T00:39:08.292Z,0.00
2019-01-24T00:39:43.312Z,0.00
2019-01-24T00:40:18.604Z,0.00
2019-01-24T00:40:54.125Z,0.00
2019-01-24T00:41:29.563Z,0.00
2019-01-24T00:42:04.864Z,0.00
2019-01-24T00:42:40.210Z,0.00
2019-01-24T00:43:15.516Z,0.00
2019-01-24T00:43:50.933Z,0.00
2019-01-24T00:44:26.142Z,0.00
2019-01-24T00:45:01.625Z,0.00
2019-01-24T00:45:36.849Z,0.00
2019-01-24T00:46:12.262Z,0.80
2019-01-24T00:46:47.499Z,0.00
2019-01-24T00:47:23.301Z,0.00
2019-01-24T00:47:58.880Z,0.00
2019-01-24T00:48:34.087Z,0.80
2019-01-24T00:49:09.472Z,0.00
2019-01-24T00:49:44.993Z,0.80
2019-01-24T00:50:20.374Z,0.00
2019-01-24T00:50:55.796Z,0.00
2019-01-24T00:51:31.544Z,0.00
2019-01-24T00:52:06.950Z,0.00
2019-01-24T00:52:42.389Z,0.00
2019-01-24T00:53:17.781Z,0.00
2019-01-24T00:53:53.092Z,0.00
2019-01-24T00:54:28.288Z,0.00
2019-01-24T00:55:03.720Z,0.00
2019-01-24T00:55:38.999Z,0.00
2019-01-24T00:56:14.609Z,0.00
2019-01-24T00:56:49.941Z,0.00
2019-01-24T00:57:25.245Z,0.00
2019-01-24T00:58:00.569Z,0.00
2019-01-24T00:58:35.861Z,0.00
2019-01-24T00:59:11.207Z,0.00
2019-01-24T00:59:46.612Z,0.00
2019-01-24T01:00:22.187Z,0.00
2019-01-24T01:00:57.724Z,0.00
2019-01-24T01:01:33.258Z,0.00
2019-01-24T01:02:08.789Z,0.80
2019-01-24T01:02:44.092Z,0.00
2019-01-24T01:03:19.522Z,0.00
2019-01-24T01:03:54.764Z,0.00
2019-01-24T01:04:30.038Z,0.00
2019-01-24T01:05:05.077Z,0.00
2019-01-24T01:05:40.268Z,0.00
2019-01-24T01:06:15.778Z,0.00
2019-01-24T01:06:51.097Z,0.00
2019-01-24T01:07:26.544Z,0.00
2019-01-24T01:08:02.180Z,0.00
2019-01-24T01:08:37.682Z,0.00
2019-01-24T01:09:13.090Z,0.00
2019-01-24T01:09:48.278Z,0.00
2019-01-24T01:10:23.589Z,0.00
2019-01-24T01:10:58.678Z,0.00
2019-01-24T01:11:33.947Z,0.00
2019-01-24T01:12:09.227Z,0.00
2019-01-24T01:12:44.640Z,0.00
2019-01-24T01:13:19.934Z,0.00
2019-01-24T01:13:55.455Z,0.00
2019-01-24T01:14:30.823Z,0.00
2019-01-24T01:15:06.050Z,0.00
2019-01-24T01:15:41.575Z,0.00
2019-01-24T01:16:16.948Z,0.00
2019-01-24T01:16:52.126Z,0.00
2019-01-24T01:17:27.327Z,0.00
2019-01-24T01:18:02.753Z,0.00
2019-01-24T01:18:38.151Z,0.00
2019-01-24T01:19:13.371Z,0.00
2019-01-24T01:19:48.862Z,0.00
2019-01-24T01:20:24.292Z,0.00
2019-01-24T01:20:59.380Z,0.00
2019-01-24T01:21:34.820Z,0.80
2019-01-24T01:22:10.114Z,0.00
2019-01-24T01:22:45.554Z,0.00
2019-01-24T01:23:21.273Z,0.00
2019-01-24T01:23:56.475Z,0.00
2019-01-24T01:24:31.880Z,0.00
2019-01-24T01:25:07.287Z,0.00
2019-01-24T01:25:42.505Z,0.00
2019-01-24T01:26:17.709Z,0.00
2019-01-24T01:26:52.852Z,0.00
2019-01-24T01:27:28.269Z,0.00
2019-01-24T01:28:03.808Z,0.00
2019-01-24T01:28:39.229Z,0.00
2019-01-24T01:29:14.605Z,0.00
2019-01-24T01:29:49.919Z,0.00
2019-01-24T01:30:25.314Z,0.00
2019-01-24T01:31:00.932Z,0.00
2019-01-24T01:31:36.259Z,0.00
2019-01-24T01:32:11.764Z,0.00
2019-01-24T01:32:46.880Z,0.00
2019-01-24T01:33:22.199Z,0.00
2019-01-24T01:33:57.297Z,0.00
2019-01-24T01:34:36.327Z,0.00
2019-01-24T01:35:08.205Z,0.00
2019-01-24T01:35:43.731Z,0.00
2019-01-24T01:36:19.271Z,0.00
2019-01-24T01:36:54.686Z,0.00
2019-01-24T01:37:30.001Z,0.00
2019-01-24T01:38:05.419Z,0.00
2019-01-24T01:38:40.895Z,0.00
2019-01-24T01:39:16.409Z,0.00
2019-01-24T01:39:51.922Z,0.00
2019-01-24T01:40:27.038Z,0.00
2019-01-24T01:41:02.457Z,0.00
2019-01-24T01:41:37.697Z,0.00
2019-01-24T01:42:13.000Z,0.00
2019-01-24T01:42:48.580Z,0.00
2019-01-24T01:43:24.102Z,0.00
2019-01-24T01:43:59.452Z,0.00
2019-01-24T01:44:34.731Z,0.00
2019-01-24T01:45:10.164Z,0.00
2019-01-24T01:45:45.470Z,0.00
2019-01-24T01:46:20.788Z,0.00
2019-01-24T01:46:56.012Z,0.00
2019-01-24T01:47:31.235Z,0.00
2019-01-24T01:48:06.537Z,0.00
2019-01-24T01:48:41.865Z,0.00
2019-01-24T01:49:17.180Z,0.00
2019-01-24T01:49:52.481Z,0.00
2019-01-24T01:50:27.889Z,0.00
2019-01-24T01:51:03.376Z,0.00
2019-01-24T01:51:39.017Z,0.00
2019-01-24T01:52:14.599Z,0.00
2019-01-24T01:52:49.907Z,0.00
2019-01-24T01:53:25.218Z,0.00
2019-01-24T01:54:00.537Z,0.80
2019-01-24T01:54:35.768Z,0.00
2019-01-24T01:55:11.079Z,0.00
2019-01-24T01:55:46.399Z,0.00
2019-01-24T01:56:21.884Z,0.00
2019-01-24T01:56:57.260Z,0.00
2019-01-24T01:57:32.782Z,0.00
2019-01-24T01:58:08.208Z,0.00
2019-01-24T01:58:43.597Z,0.00
2019-01-24T01:59:19.995Z,0.00
2019-01-24T01:59:55.425Z,0.00
2019-01-24T02:00:31.017Z,0.00
2019-01-24T02:01:06.957Z,0.00
2019-01-24T02:01:42.264Z,0.00
2019-01-24T02:02:17.602Z,0.00
2019-01-24T02:02:53.098Z,0.00
2019-01-24T02:03:28.763Z,0.00
2019-01-24T02:04:04.090Z,0.00
2019-01-24T02:04:42.924Z,0.00
2019-01-24T02:05:14.711Z,0.00
2019-01-24T02:05:49.938Z,0.00
2019-01-24T02:06:25.508Z,0.00
2019-01-24T02:07:00.921Z,0.00
2019-01-24T02:07:36.329Z,0.00
2019-01-24T02:08:11.936Z,0.00
2019-01-24T02:08:47.320Z,0.00
2019-01-24T02:09:22.548Z,0.00
2019-01-24T02:09:58.260Z,0.00
2019-01-24T02:10:33.805Z,0.00
2019-01-24T02:11:09.126Z,0.00
2019-01-24T02:11:44.468Z,0.00
2019-01-24T02:12:20.074Z,0.80
2019-01-24T02:12:55.580Z,0.00
2019-01-24T02:13:30.895Z,0.00
2019-01-24T02:14:06.400Z,0.80
2019-01-24T02:14:41.742Z,0.80
2019-01-24T02:15:17.179Z,0.00
2019-01-24T02:15:52.460Z,1.60
2019-01-24T02:16:28.024Z,1.60
2019-01-24T02:17:03.614Z,0.80
2019-01-24T02:17:39.460Z,0.00
2019-01-24T02:18:15.155Z,0.00
2019-01-24T02:18:50.652Z,0.00
2019-01-24T02:19:25.946Z,0.00
2019-01-24T02:20:01.357Z,0.00
2019-01-24T02:20:36.560Z,0.00
2019-01-24T02:21:11.767Z,0.00
2019-01-24T02:21:47.212Z,1.60
2019-01-24T02:22:22.618Z,0.00
2019-01-24T02:22:58.158Z,0.00
2019-01-24T02:23:33.432Z,0.00
2019-01-24T02:24:08.852Z,0.00
2019-01-24T02:24:44.084Z,0.00
2019-01-24T02:25:39.370Z,0.00
2019-01-24T02:26:14.802Z,0.00
2019-01-24T02:26:50.420Z,0.00
2019-01-24T02:27:25.729Z,0.00
2019-01-24T02:28:01.080Z,0.00
2019-01-24T02:28:36.775Z,0.00
2019-01-24T02:29:12.183Z,0.00
2019-01-24T02:29:47.612Z,0.00
2019-01-24T02:30:22.814Z,0.00
2019-01-24T02:30:58.258Z,0.00
2019-01-24T02:31:33.415Z,0.00
2019-01-24T02:32:09.147Z,0.00
2019-01-24T02:32:44.557Z,0.00
2019-01-24T02:33:19.781Z,0.00
2019-01-24T02:33:55.208Z,0.00
2019-01-24T02:34:30.797Z,0.00
2019-01-24T02:35:06.035Z,0.00
2019-01-24T02:35:41.144Z,0.00
2019-01-24T02:36:16.394Z,0.00
2019-01-24T02:36:51.877Z,0.00
2019-01-24T02:37:27.402Z,0.00
2019-01-24T02:38:03.033Z,0.00
2019-01-24T02:38:38.350Z,0.00
2019-01-24T02:39:13.791Z,0.00
2019-01-24T02:39:48.992Z,0.00
2019-01-24T02:40:24.517Z,0.00
2019-01-24T02:41:00.312Z,0.00
2019-01-24T02:41:35.793Z,0.00
2019-01-24T02:42:11.116Z,0.00
2019-01-24T02:42:46.857Z,0.00
2019-01-24T02:43:22.339Z,0.00
2019-01-24T02:43:57.782Z,0.00
2019-01-24T02:44:33.311Z,0.00
2019-01-24T02:45:08.915Z,0.00
2019-01-24T02:45:44.898Z,0.00
2019-01-24T02:46:20.530Z,0.00
2019-01-24T02:46:55.961Z,0.00
2019-01-24T02:47:31.353Z,0.00
2019-01-24T02:48:06.589Z,0.00
2019-01-24T02:48:41.976Z,0.00
2019-01-24T02:49:17.719Z,0.00
2019-01-24T02:49:53.114Z,0.00
2019-01-24T02:50:28.540Z,0.00
2019-01-24T02:51:03.782Z,0.00
2019-01-24T02:51:39.295Z,0.00
2019-01-24T02:52:14.529Z,0.00
2019-01-24T02:52:49.924Z,0.00
2019-01-24T02:53:25.445Z,0.00
2019-01-24T02:54:00.729Z,0.00
2019-01-24T02:54:36.040Z,0.00
2019-01-24T02:55:11.278Z,0.80
2019-01-24T02:55:46.484Z,0.80
2019-01-24T02:56:21.835Z,0.80
2019-01-24T02:56:57.031Z,0.80
2019-01-24T02:57:32.263Z,0.00
2019-01-24T02:58:07.865Z,0.00
2019-01-24T02:58:42.980Z,0.00
2019-01-24T02:59:18.293Z,0.00
2019-01-24T02:59:53.799Z,0.00
2019-01-24T03:00:29.423Z,0.00
2019-01-24T03:01:04.919Z,0.00
2019-01-24T03:01:40.566Z,0.00
2019-01-24T03:02:15.865Z,1.60
2019-01-24T03:02:51.402Z,0.00
2019-01-24T03:03:26.844Z,0.80
2019-01-24T03:04:02.156Z,0.80
2019-01-24T03:04:37.791Z,0.80
2019-01-24T03:05:13.196Z,0.00
2019-01-24T03:05:48.516Z,0.80
2019-01-24T03:06:24.134Z,0.80
2019-01-24T03:06:59.362Z,0.00
2019-01-24T03:07:35.294Z,0.00
2019-01-24T03:08:10.803Z,0.00
2019-01-24T03:08:46.125Z,0.00
2019-01-24T03:09:21.519Z,0.00
2019-01-24T03:09:57.045Z,0.80
2019-01-24T03:10:32.330Z,0.00
2019-01-24T03:11:07.586Z,0.80
2019-01-24T03:11:42.936Z,1.60
2019-01-24T03:12:18.239Z,0.80
2019-01-24T03:12:53.622Z,0.00
2019-01-24T03:13:28.901Z,0.00
2019-01-24T03:14:04.325Z,0.00
2019-01-24T03:14:39.517Z,0.00
2019-01-24T03:15:14.937Z,0.00
2019-01-24T03:15:50.146Z,0.00
2019-01-24T03:16:25.294Z,0.00
2019-01-24T03:17:00.830Z,2.40
2019-01-24T03:17:36.019Z,1.60
2019-01-24T03:18:11.260Z,1.60
2019-01-24T03:18:46.845Z,0.00
2019-01-24T03:19:22.228Z,0.00
2019-01-24T03:19:57.650Z,0.80
2019-01-24T03:20:33.138Z,2.40
2019-01-24T03:21:08.181Z,1.60
2019-01-24T03:21:43.497Z,0.00
2019-01-24T03:22:18.742Z,0.00
2019-01-24T03:22:54.154Z,0.00
2019-01-24T03:23:29.575Z,0.00
2019-01-24T03:24:05.219Z,0.00
2019-01-24T03:24:40.418Z,0.00
2019-01-24T03:25:15.833Z,0.80
2019-01-24T03:25:51.242Z,0.00
2019-01-24T03:26:26.601Z,0.00
2019-01-24T03:27:01.895Z,0.00
2019-01-24T03:27:37.292Z,0.00
2019-01-24T03:28:12.632Z,0.00
2019-01-24T03:28:47.823Z,0.80
2019-01-24T03:29:23.439Z,0.80
2019-01-24T03:29:58.841Z,0.00
2019-01-24T03:30:34.377Z,0.00
2019-01-24T03:31:09.899Z,0.00
2019-01-24T03:31:45.355Z,0.00
2019-01-24T03:32:20.682Z,0.00
2019-01-24T03:32:55.788Z,0.80
2019-01-24T03:33:31.339Z,0.00
2019-01-24T03:34:06.846Z,0.00
2019-01-24T03:34:42.271Z,0.00
2019-01-24T03:35:17.660Z,0.00
2019-01-24T03:35:52.986Z,0.00
2019-01-24T03:36:29.221Z,0.00
2019-01-24T03:37:04.446Z,0.00
2019-01-24T03:37:39.979Z,0.00
2019-01-24T03:38:15.284Z,0.00
2019-01-24T03:38:50.405Z,0.00
2019-01-24T03:39:25.715Z,0.00
2019-01-24T03:40:01.045Z,0.00
2019-01-24T03:40:36.665Z,0.00
2019-01-24T03:41:11.968Z,0.00
2019-01-24T03:41:47.633Z,0.80
2019-01-24T03:42:23.264Z,2.40
2019-01-24T03:42:58.704Z,0.80
2019-01-24T03:43:33.883Z,0.80
2019-01-24T03:44:09.415Z,1.60
2019-01-24T03:44:44.920Z,0.80
2019-01-24T03:45:20.322Z,0.00
2019-01-24T03:45:55.582Z,0.00
2019-01-24T03:46:30.798Z,0.00
2019-01-24T03:47:06.035Z,0.80
2019-01-24T03:47:41.436Z,0.80
2019-01-24T03:48:16.968Z,0.00
2019-01-24T03:48:52.356Z,1.60
2019-01-24T03:49:27.879Z,0.00
2019-01-24T03:50:03.223Z,0.00
2019-01-24T03:50:38.550Z,0.00
2019-01-24T03:51:14.073Z,0.00
2019-01-24T03:51:49.700Z,2.40
2019-01-24T03:52:25.133Z,3.20
2019-01-24T03:53:00.533Z,3.20
2019-01-24T03:53:36.172Z,1.60
2019-01-24T03:54:11.878Z,4.00
2019-01-24T03:54:47.199Z,0.00
2019-01-24T03:55:22.498Z,0.80
2019-01-24T03:55:57.732Z,3.20
2019-01-24T03:56:33.363Z,0.80
2019-01-24T03:57:08.378Z,2.40
2019-01-24T03:57:43.481Z,1.60
2019-01-24T03:58:19.003Z,1.60
2019-01-24T03:58:54.501Z,4.00
2019-01-24T03:59:30.021Z,0.80
2019-01-24T04:00:05.305Z,3.20
2019-01-24T04:00:41.647Z,4.00
2019-01-24T04:01:17.209Z,2.40
2019-01-24T04:01:52.537Z,1.60
2019-01-24T04:02:27.771Z,2.40
2019-01-24T04:03:03.365Z,4.00
2019-01-24T04:03:38.703Z,4.80
2019-01-24T04:04:14.012Z,1.60
2019-01-24T04:04:49.453Z,0.00
2019-01-24T04:05:24.781Z,4.80
2019-01-24T04:06:00.010Z,2.40
2019-01-24T04:06:35.238Z,3.20
2019-01-24T04:07:10.565Z,4.00
2019-01-24T04:07:46.064Z,3.20
2019-01-24T04:08:21.590Z,1.60
2019-01-24T04:08:57.178Z,0.80
2019-01-24T04:09:32.926Z,4.00
2019-01-24T04:10:08.230Z,2.40
2019-01-24T04:10:43.566Z,1.60
2019-01-24T04:11:18.786Z,0.80
2019-01-24T04:11:54.139Z,0.80
2019-01-24T04:12:29.648Z,3.20
2019-01-24T04:13:05.262Z,2.40
2019-01-24T04:13:40.583Z,4.80
2019-01-24T04:14:15.903Z,2.40
2019-01-24T04:14:51.327Z,2.40
2019-01-24T04:15:26.726Z,1.60
2019-01-24T04:16:02.247Z,2.40
2019-01-24T04:16:38.083Z,0.80
2019-01-24T04:17:13.502Z,0.00
2019-01-24T04:17:48.937Z,0.00
2019-01-24T04:18:24.713Z,0.80
2019-01-24T04:19:00.263Z,0.80
2019-01-24T04:19:35.778Z,0.00
2019-01-24T04:20:11.113Z,1.60
2019-01-24T04:20:46.328Z,2.40
2019-01-24T04:21:21.417Z,0.00
2019-01-24T04:21:56.972Z,2.40
2019-01-24T04:22:32.476Z,2.40
2019-01-24T04:23:07.712Z,1.60
2019-01-24T04:23:43.142Z,0.00
2019-01-24T04:24:18.668Z,0.80
2019-01-24T04:24:54.089Z,0.00
2019-01-24T04:25:29.321Z,0.00
2019-01-24T04:26:04.655Z,0.00
2019-01-24T04:26:39.977Z,0.80
2019-01-24T04:27:15.207Z,1.60
2019-01-24T04:27:50.211Z,1.60
2019-01-24T04:28:25.541Z,1.60
2019-01-24T04:29:00.884Z,0.00
2019-01-24T04:29:36.084Z,0.80
2019-01-24T04:30:11.522Z,2.40
2019-01-24T04:30:47.191Z,4.00
2019-01-24T04:31:22.414Z,1.60
2019-01-24T04:31:57.787Z,2.40
2019-01-24T04:32:32.877Z,3.20
2019-01-24T04:33:08.317Z,2.40
2019-01-24T04:33:43.837Z,1.60
2019-01-24T04:34:19.252Z,1.60
2019-01-24T04:34:54.655Z,4.00
2019-01-24T04:35:29.895Z,3.20
2019-01-24T04:36:05.029Z,3.20
2019-01-24T04:36:40.499Z,0.80
2019-01-24T04:37:15.927Z,0.80
2019-01-24T04:37:51.136Z,2.40
2019-01-24T04:38:26.568Z,0.00
2019-01-24T04:39:02.183Z,4.00
2019-01-24T04:39:37.608Z,2.40
2019-01-24T04:40:13.009Z,2.40
2019-01-24T04:40:48.334Z,2.40
2019-01-24T04:41:23.795Z,2.40
2019-01-24T04:41:59.111Z,2.40
2019-01-24T04:42:34.339Z,3.20
2019-01-24T04:43:09.745Z,0.80
2019-01-24T04:43:44.974Z,0.80
2019-01-24T04:44:20.128Z,0.00
2019-01-24T04:44:55.532Z,0.00
2019-01-24T04:45:31.061Z,4.00
2019-01-24T04:46:06.393Z,1.60
2019-01-24T04:46:41.654Z,0.80
2019-01-24T04:47:17.266Z,2.40
2019-01-24T04:47:52.996Z,2.40
2019-01-24T04:48:28.218Z,1.60
2019-01-24T04:49:03.753Z,0.80
2019-01-24T04:49:39.484Z,0.00
2019-01-24T04:50:14.806Z,0.00
2019-01-24T04:50:50.150Z,1.60
2019-01-24T04:51:25.570Z,3.20
2019-01-24T04:52:01.001Z,2.40
2019-01-24T04:52:36.506Z,4.00
2019-01-24T04:53:11.926Z,0.80
2019-01-24T04:53:47.437Z,3.20
2019-01-24T04:54:22.765Z,2.40
2019-01-24T04:54:58.270Z,1.60
2019-01-24T04:55:33.488Z,0.80
2019-01-24T04:56:08.849Z,2.40
2019-01-24T04:56:44.234Z,2.40
2019-01-24T04:57:19.654Z,1.60
2019-01-24T04:57:54.966Z,1.60
2019-01-24T04:58:30.034Z,3.20
2019-01-24T04:59:05.557Z,3.20
2019-01-24T04:59:40.984Z,1.60
2019-01-24T05:00:16.518Z,2.40
2019-01-24T05:00:52.004Z,0.80
2019-01-24T05:01:27.372Z,0.00
2019-01-24T05:02:02.751Z,0.80
2019-01-24T05:02:38.101Z,1.60
2019-01-24T05:03:13.481Z,4.00
2019-01-24T05:03:48.811Z,1.60
2019-01-24T05:04:24.225Z,0.00
2019-01-24T05:04:59.445Z,2.40
2019-01-24T05:05:34.658Z,2.40
2019-01-24T05:06:09.896Z,3.20
2019-01-24T05:06:45.413Z,0.00
2019-01-24T05:07:20.736Z,3.20
2019-01-24T05:07:55.883Z,0.80
2019-01-24T05:08:31.420Z,3.20
2019-01-24T05:09:06.853Z,2.40
2019-01-24T05:09:42.204Z,2.40
2019-01-24T05:10:18.001Z,3.20
2019-01-24T05:10:53.235Z,0.80
2019-01-24T05:11:28.371Z,4.00
2019-01-24T05:12:03.741Z,0.80
2019-01-24T05:12:39.185Z,5.60
2019-01-24T05:13:14.611Z,4.80
2019-01-24T05:13:50.021Z,2.40
2019-01-24T05:14:25.245Z,4.00
2019-01-24T05:15:00.562Z,4.00
2019-01-24T05:15:35.894Z,2.40
2019-01-24T05:16:11.291Z,3.20
2019-01-24T05:16:46.768Z,4.00
2019-01-24T05:17:23.419Z,1.60
2019-01-24T05:17:57.595Z,1.60
2019-01-24T05:18:32.774Z,4.00
2019-01-24T05:19:08.513Z,3.20
2019-01-24T05:19:44.038Z,1.60
2019-01-24T05:20:19.494Z,2.40
2019-01-24T05:20:54.602Z,1.60
2019-01-24T05:21:29.869Z,0.80
2019-01-24T05:22:05.076Z,0.80
2019-01-24T05:22:40.204Z,1.60
2019-01-24T05:23:15.699Z,0.80
2019-01-24T05:23:51.118Z,1.60
2019-01-24T05:24:26.413Z,3.20
2019-01-24T05:25:01.938Z,3.20
2019-01-24T05:25:37.439Z,4.00
2019-01-24T05:26:12.993Z,3.20
2019-01-24T05:26:47.994Z,2.40
2019-01-24T05:27:23.437Z,2.40
2019-01-24T05:27:59.131Z,1.60
2019-01-24T05:28:34.370Z,0.80
2019-01-24T05:29:09.669Z,2.40
2019-01-24T05:29:44.999Z,1.60
2019-01-24T05:30:20.403Z,2.40
2019-01-24T05:30:55.842Z,0.80
2019-01-24T05:31:31.285Z,2.40
2019-01-24T05:32:06.519Z,1.60
2019-01-24T05:32:41.819Z,0.00
2019-01-24T05:33:17.152Z,0.00
2019-01-24T05:33:52.555Z,0.00
2019-01-24T05:34:27.892Z,0.00
2019-01-24T05:35:03.323Z,0.00
2019-01-24T05:35:38.538Z,0.00
2019-01-24T05:36:13.861Z,0.00
2019-01-24T05:36:49.192Z,0.00
2019-01-24T05:37:24.511Z,0.00
2019-01-24T05:38:00.026Z,0.00
2019-01-24T05:38:35.231Z,0.80
2019-01-24T05:39:10.556Z,2.40
2019-01-24T05:39:45.766Z,1.60
2019-01-24T05:40:20.909Z,0.00
2019-01-24T05:40:56.210Z,0.00
2019-01-24T05:41:31.582Z,0.00
2019-01-24T05:42:06.983Z,0.00
2019-01-24T05:42:42.408Z,0.80
2019-01-24T05:43:18.010Z,1.60
2019-01-24T05:43:53.682Z,1.60
2019-01-24T05:44:28.724Z,1.60
2019-01-24T05:45:04.076Z,1.60
2019-01-24T05:45:39.394Z,3.20
2019-01-24T05:46:15.140Z,3.20
2019-01-24T05:46:50.473Z,1.60
2019-01-24T05:47:25.805Z,4.00
2019-01-24T05:48:01.113Z,3.20
2019-01-24T05:48:36.340Z,3.20
2019-01-24T05:49:11.751Z,2.40
2019-01-24T05:49:47.187Z,1.60
2019-01-24T05:50:22.683Z,1.60
2019-01-24T05:50:57.801Z,1.60
2019-01-24T05:51:33.431Z,0.80
2019-01-24T05:52:08.703Z,0.80
2019-01-24T05:52:44.104Z,0.80
2019-01-24T05:53:19.451Z,0.00
2019-01-24T05:53:54.767Z,3.20
2019-01-24T05:54:30.124Z,3.20
2019-01-24T05:55:05.422Z,3.20
2019-01-24T05:55:40.844Z,2.40
2019-01-24T05:56:16.243Z,0.80
2019-01-24T05:56:51.601Z,0.00
2019-01-24T05:57:27.085Z,0.00
2019-01-24T05:58:02.314Z,0.80
2019-01-24T05:58:38.049Z,0.00
2019-01-24T05:59:13.480Z,2.40
2019-01-24T05:59:49.241Z,2.40
2019-01-24T06:00:24.394Z,3.20
2019-01-24T06:00:59.303Z,1.60
2019-01-24T06:01:34.863Z,3.20
2019-01-24T06:02:10.457Z,3.20
2019-01-24T06:02:45.987Z,3.20
2019-01-24T06:03:21.096Z,2.40
2019-01-24T06:03:56.026Z,2.40
2019-01-24T06:04:31.333Z,0.80
2019-01-24T06:05:06.759Z,1.60
2019-01-24T06:05:42.096Z,0.00
2019-01-24T06:06:17.634Z,0.00
2019-01-24T06:06:53.013Z,0.00
2019-01-24T06:07:28.111Z,0.80
2019-01-24T06:08:03.424Z,2.40
2019-01-24T06:08:38.774Z,1.60
2019-01-24T06:09:14.147Z,0.00
2019-01-24T06:09:49.413Z,0.00
2019-01-24T06:10:24.634Z,4.00
2019-01-24T06:11:00.034Z,2.40
2019-01-24T06:11:35.782Z,2.40
2019-01-24T06:12:11.015Z,3.20
2019-01-24T06:12:47.474Z,3.20
2019-01-24T06:13:22.700Z,2.40
2019-01-24T06:13:58.209Z,1.60
2019-01-24T06:14:33.656Z,2.40
2019-01-24T06:15:09.264Z,1.60
2019-01-24T06:15:44.736Z,0.80
2019-01-24T06:16:20.143Z,1.60
2019-01-24T06:16:55.635Z,0.80
2019-01-24T06:17:30.842Z,0.00
2019-01-24T06:18:06.171Z,0.00
2019-01-24T06:18:41.788Z,1.60
2019-01-24T06:19:17.117Z,3.20
2019-01-24T06:19:52.336Z,0.80
2019-01-24T06:20:28.078Z,1.60
2019-01-24T06:21:03.505Z,4.00
2019-01-24T06:21:38.884Z,0.80
2019-01-24T06:22:14.474Z,1.60
2019-01-24T06:22:50.019Z,2.40
2019-01-24T06:23:25.217Z,4.00
2019-01-24T06:24:00.708Z,3.20
2019-01-24T06:24:35.823Z,2.40
2019-01-24T06:25:11.478Z,4.00
2019-01-24T06:25:46.679Z,1.60
2019-01-24T06:26:22.255Z,2.40
2019-01-24T06:26:57.477Z,3.20
2019-01-24T06:27:32.767Z,4.00
2019-01-24T06:28:08.191Z,2.40
2019-01-24T06:28:43.527Z,2.40
2019-01-24T06:29:19.225Z,2.40
2019-01-24T06:29:54.474Z,2.40
2019-01-24T06:30:29.700Z,1.60
2019-01-24T06:31:04.919Z,0.00
2019-01-24T06:31:40.269Z,1.60
2019-01-24T06:32:15.794Z,1.60
2019-01-24T06:32:51.009Z,1.60
2019-01-24T06:33:26.556Z,0.80
2019-01-24T06:34:02.113Z,0.00
2019-01-24T06:34:37.547Z,2.40
2019-01-24T06:35:12.950Z,4.00
2019-01-24T06:35:48.812Z,2.40
2019-01-24T06:36:23.672Z,0.80
2019-01-24T06:36:59.410Z,1.60
2019-01-24T06:37:34.831Z,1.60
2019-01-24T06:38:10.264Z,1.60
2019-01-24T06:38:45.593Z,1.60
2019-01-24T06:39:21.248Z,2.40
2019-01-24T06:39:56.589Z,4.00
2019-01-24T06:40:31.829Z,2.40
2019-01-24T06:41:07.633Z,2.40
2019-01-24T06:41:43.013Z,2.40
2019-01-24T06:42:18.323Z,0.00
2019-01-24T06:42:53.776Z,2.40
2019-01-24T06:43:29.342Z,2.40
2019-01-24T06:44:04.876Z,4.00
2019-01-24T06:44:40.181Z,1.60
2019-01-24T06:45:15.562Z,2.40
2019-01-24T06:45:51.004Z,2.40
2019-01-24T06:46:26.297Z,2.40
2019-01-24T06:47:01.800Z,3.20
2019-01-24T06:47:37.149Z,2.40
2019-01-24T06:48:12.550Z,2.40
2019-01-24T06:48:47.747Z,0.00
2019-01-24T06:49:23.239Z,1.60
2019-01-24T06:49:58.601Z,4.00
2019-01-24T06:50:33.815Z,0.80
2019-01-24T06:51:09.167Z,1.60
2019-01-24T06:51:44.290Z,1.60
2019-01-24T06:52:19.781Z,3.20
2019-01-24T06:52:55.195Z,2.40
2019-01-24T06:53:30.607Z,2.40
2019-01-24T06:54:05.903Z,3.20
2019-01-24T06:54:41.335Z,4.00
2019-01-24T06:55:16.749Z,5.60
2019-01-24T06:55:52.214Z,2.40
2019-01-24T06:56:27.538Z,4.00
2019-01-24T06:57:02.865Z,4.00
2019-01-24T06:57:38.478Z,3.20
2019-01-24T06:58:14.696Z,4.80
2019-01-24T06:58:49.487Z,2.40
2019-01-24T06:59:24.820Z,3.20
2019-01-24T07:00:00.489Z,1.60
2019-01-24T07:00:42.273Z,1.60
2019-01-24T07:01:18.507Z,1.60
2019-01-24T07:01:54.764Z,0.80
2019-01-24T07:02:29.996Z,1.60
2019-01-24T07:03:05.447Z,0.80
2019-01-24T07:03:40.824Z,2.40
2019-01-24T07:04:16.000Z,0.80
2019-01-24T07:04:51.312Z,0.00
2019-01-24T07:05:26.858Z,0.80
2019-01-24T07:06:02.265Z,0.00
2019-01-24T07:06:37.878Z,4.00
2019-01-24T07:07:13.150Z,2.40
2019-01-24T07:07:48.411Z,2.40
2019-01-24T07:08:23.590Z,4.00
2019-01-24T07:08:59.053Z,4.80
2019-01-24T07:09:34.361Z,2.40
2019-01-24T07:10:10.128Z,3.20
2019-01-24T07:10:45.223Z,3.20
2019-01-24T07:11:20.679Z,2.40
2019-01-24T07:11:56.007Z,1.60
2019-01-24T07:12:31.356Z,0.80
2019-01-24T07:13:06.671Z,0.00
2019-01-24T07:13:41.974Z,4.00
2019-01-24T07:14:17.667Z,2.40
2019-01-24T07:14:53.143Z,4.00
2019-01-24T07:15:28.579Z,3.20
2019-01-24T07:16:03.949Z,4.00
2019-01-24T07:16:39.404Z,3.20
2019-01-24T07:17:14.747Z,0.80
2019-01-24T07:17:50.180Z,4.00
2019-01-24T07:18:25.715Z,4.80
2019-01-24T07:19:01.554Z,6.40
2019-01-24T07:19:36.988Z,3.20
2019-01-24T07:20:12.498Z,4.80
2019-01-24T07:20:48.205Z,3.20
2019-01-24T07:21:23.838Z,4.00
2019-01-24T07:21:59.290Z,4.80
2019-01-24T07:22:34.774Z,4.80
2019-01-24T07:23:10.428Z,4.00
2019-01-24T07:23:45.810Z,5.60
2019-01-24T07:24:21.625Z,3.20
2019-01-24T07:24:57.137Z,4.00
2019-01-24T07:25:32.671Z,4.80
2019-01-24T07:26:07.898Z,4.80
2019-01-24T07:26:43.034Z,3.20
2019-01-24T07:27:18.381Z,4.80
2019-01-24T07:27:53.624Z,3.20
2019-01-24T07:28:28.936Z,2.40
2019-01-24T07:29:04.507Z,1.60
2019-01-24T07:29:39.866Z,3.20
2019-01-24T07:30:15.387Z,1.60
2019-01-24T07:30:50.992Z,4.80
2019-01-24T07:31:26.463Z,4.80
2019-01-24T07:32:01.962Z,3.20
2019-01-24T07:32:37.580Z,5.60
2019-01-24T07:33:13.095Z,4.00
2019-01-24T07:33:48.542Z,3.20
2019-01-24T07:34:23.958Z,2.40
2019-01-24T07:34:59.389Z,3.20
2019-01-24T07:35:34.803Z,3.20
2019-01-24T07:36:10.145Z,3.20
2019-01-24T07:36:45.470Z,5.60
2019-01-24T07:37:21.125Z,2.40
2019-01-24T07:37:56.641Z,1.60
2019-01-24T07:38:31.892Z,2.40
2019-01-24T07:39:07.555Z,4.00
2019-01-24T07:39:43.079Z,4.80
2019-01-24T07:40:18.518Z,4.80
2019-01-24T07:40:54.088Z,3.20
2019-01-24T07:41:29.330Z,4.00
2019-01-24T07:42:04.788Z,4.80
2019-01-24T07:42:40.119Z,4.00
2019-01-24T07:43:15.746Z,2.40
2019-01-24T07:43:51.182Z,0.00
2019-01-24T07:44:27.029Z,4.80
2019-01-24T07:45:02.264Z,1.60
2019-01-24T07:45:37.814Z,4.80
2019-01-24T07:46:13.262Z,4.00
2019-01-24T07:46:48.523Z,1.60
2019-01-24T07:47:23.926Z,1.60
2019-01-24T07:47:59.364Z,0.80
2019-01-24T07:48:34.907Z,1.60
2019-01-24T07:49:10.133Z,0.00
2019-01-24T07:49:45.671Z,2.40
2019-01-24T07:50:21.404Z,6.40
2019-01-24T07:50:56.803Z,8.00
2019-01-24T07:51:32.580Z,4.00