createdAt,value
2018-05-10T00:01:15.718Z,18.30
2018-05-10T00:03:50.387Z,18.30
2018-05-10T00:06:25.082Z,18.20
2018-05-10T00:08:59.680Z,18.20
2018-05-10T00:11:35.916Z,18.20
2018-05-10T00:14:10.886Z,18.10
2018-05-10T00:16:45.641Z,18.10
2018-05-10T00:19:20.256Z,18.10
2018-05-10T00:21:55.066Z,18.10
2018-05-10T00:24:30.358Z,18.10
2018-05-10T00:27:05.110Z,18.10
2018-05-10T00:29:40.495Z,18.10
2018-05-10T00:32:15.836Z,18.10
2018-05-10T00:34:50.467Z,18.00
2018-05-10T00:37:25.031Z,18.10
2018-05-10T00:39:59.698Z,18.10
2018-05-10T00:42:34.359Z,18.10
2018-05-10T00:45:09.042Z,18.00
2018-05-10T00:47:43.678Z,18.00
2018-05-10T00:50:18.389Z,18.10
2018-05-10T00:52:53.272Z,18.10
2018-05-10T00:55:28.042Z,18.10
2018-05-10T00:58:02.761Z,18.00
2018-05-10T01:00:37.275Z,18.00
2018-05-10T01:03:11.955Z,18.00
2018-05-10T01:05:46.867Z,18.00
2018-05-10T01:08:21.731Z,17.90
2018-05-10T01:10:56.405Z,17.80
2018-05-10T01:13:31.665Z,17.70
2018-05-10T01:16:06.280Z,17.70
2018-05-10T01:18:40.930Z,17.70
2018-05-10T01:21:15.545Z,17.70
2018-05-10T01:23:50.183Z,17.60
2018-05-10T01:26:24.757Z,17.60
2018-05-10T01:28:59.195Z,17.50
2018-05-10T01:31:34.013Z,17.50
2018-05-10T01:34:09.483Z,17.40
2018-05-10T01:36:44.064Z,17.40
2018-05-10T01:39:18.713Z,17.40
2018-05-10T01:41:53.107Z,17.40
2018-05-10T01:44:27.442Z,17.40
2018-05-10T01:47:02.438Z,17.40
2018-05-10T01:49:37.129Z,17.40
2018-05-10T01:52:11.738Z,17.30
2018-05-10T01:54:46.493Z,17.20
2018-05-10T01:57:21.161Z,17.20
2018-05-10T01:59:55.921Z,17.10
2018-05-10T02:02:30.554Z,17.10
2018-05-10T02:05:04.594Z,17.00
2018-05-10T02:07:40.073Z,16.90
2018-05-10T02:10:14.917Z,16.90
2018-05-10T02:12:49.665Z,16.90
2018-05-10T02:15:24.995Z,16.80
2018-05-10T02:17:59.733Z,16.70
2018-05-10T02:20:34.630Z,16.70
2018-05-10T02:23:09.209Z,16.70
2018-05-10T02:25:43.760Z,16.70
2018-05-10T02:28:18.331Z,16.60
2018-05-10T02:30:52.992Z,16.60
2018-05-10T02:33:27.593Z,16.50
2018-05-10T02:36:02.302Z,16.40
2018-05-10T02:38:37.055Z,16.40
2018-05-10T02:41:12.528Z,16.20
2018-05-10T02:43:47.108Z,16.20
2018-05-10T02:46:22.699Z,16.10
2018-05-10T02:48:57.485Z,16.00
2018-05-10T02:51:32.926Z,16.00
2018-05-10T02:54:07.530Z,16.00
2018-05-10T02:56:42.190Z,16.00
2018-05-10T02:59:16.906Z,15.90
2018-05-10T03:01:51.579Z,15.90
2018-05-10T03:04:26.058Z,15.90
2018-05-10T03:07:00.873Z,16.00
2018-05-10T03:09:35.750Z,16.00
2018-05-10T03:12:10.787Z,15.90
2018-05-10T03:14:45.895Z,15.90
2018-05-10T03:17:20.814Z,15.80
2018-05-10T03:19:55.762Z,15.80
2018-05-10T03:22:31.416Z,15.80
2018-05-10T03:25:07.091Z,15.80
2018-05-10T03:27:41.678Z,15.80
2018-05-10T03:30:16.279Z,15.70
2018-05-10T03:32:50.954Z,15.70
2018-05-10T03:35:25.785Z,15.60
2018-05-10T03:38:00.353Z,15.60
2018-05-10T03:40:35.363Z,15.60
2018-05-10T03:43:10.079Z,15.50
2018-05-10T03:45:44.749Z,15.50
2018-05-10T03:48:20.384Z,15.40
2018-05-10T03:50:55.854Z,15.40
2018-05-10T03:53:31.334Z,15.40
2018-05-10T03:56:05.902Z,15.30
2018-05-10T03:58:40.685Z,15.30
2018-05-10T04:01:15.364Z,15.20
2018-05-10T04:04:01.562Z,15.10
2018-05-10T04:06:41.919Z,15.10
2018-05-10T04:09:27.879Z,15.10
2018-05-10T04:12:02.690Z,15.00
2018-05-10T04:14:37.258Z,15.00
2018-05-10T04:17:12.047Z,14.90
2018-05-10T04:19:46.677Z,14.90
2018-05-10T04:22:21.233Z,14.90
2018-05-10T04:24:56.136Z,14.90
2018-05-10T04:27:31.185Z,14.90
2018-05-10T04:30:05.734Z,14.90
2018-05-10T04:32:40.668Z,14.80
2018-05-10T04:35:15.397Z,14.80
2018-05-10T04:37:50.145Z,14.80
2018-05-10T04:40:24.717Z,14.80
2018-05-10T04:42:59.305Z,14.90
2018-05-10T04:45:33.835Z,14.80
2018-05-10T04:48:08.596Z,14.80
2018-05-10T04:50:43.283Z,14.90
2018-05-10T04:53:17.860Z,14.90
2018-05-10T04:55:52.495Z,14.90
2018-05-10T04:58:27.843Z,15.10
2018-05-10T05:01:02.442Z,15.00
2018-05-10T05:03:37.366Z,15.10
2018-05-10T05:06:12.027Z,15.10
2018-05-10T05:08:46.875Z,15.10
2018-05-10T05:11:21.761Z,15.10
2018-05-10T05:13:58.019Z,15.10
2018-05-10T05:16:32.751Z,15.00
2018-05-10T05:19:07.518Z,15.00
2018-05-10T05:21:42.206Z,14.90
2018-05-10T05:24:16.895Z,14.90
2018-05-10T05:26:52.251Z,14.80
2018-05-10T05:29:26.939Z,14.80
2018-05-10T05:32:01.500Z,14.80
2018-05-10T05:34:36.506Z,14.90
2018-05-10T05:37:12.774Z,14.90
2018-05-10T05:39:47.516Z,14.80
2018-05-10T05:42:22.048Z,14.90
2018-05-10T05:44:56.647Z,14.90
2018-05-10T05:47:31.352Z,15.00
2018-05-10T05:50:05.881Z,15.10
2018-05-10T05:52:40.459Z,15.30
2018-05-10T05:55:16.154Z,15.60
2018-05-10T05:57:50.867Z,15.50
2018-05-10T06:00:25.603Z,15.60
2018-05-10T06:03:00.199Z,15.80
2018-05-10T06:05:34.971Z,15.90
2018-05-10T06:08:09.659Z,15.80
2018-05-10T06:10:44.350Z,16.00
2018-05-10T06:13:19.464Z,16.00
2018-05-10T06:15:54.057Z,15.90
2018-05-10T06:18:29.247Z,15.80
2018-05-10T06:21:03.953Z,15.70
2018-05-10T06:23:38.452Z,15.60
2018-05-10T06:26:13.095Z,15.60
2018-05-10T06:28:47.949Z,15.80
2018-05-10T06:31:22.821Z,15.90
2018-05-10T06:33:57.825Z,16.00
2018-05-10T06:36:32.784Z,16.20
2018-05-10T06:39:07.616Z,16.20
2018-05-10T06:41:42.134Z,16.40
2018-05-10T06:44:22.015Z,16.50
2018-05-10T06:46:56.895Z,16.50
2018-05-10T06:49:32.824Z,16.70
2018-05-10T06:52:07.537Z,16.70
2018-05-10T06:54:42.532Z,16.70
2018-05-10T06:57:17.385Z,16.70
2018-05-10T06:59:51.980Z,16.70
2018-05-10T07:02:26.637Z,16.70
2018-05-10T07:05:01.435Z,16.70
2018-05-10T07:07:36.284Z,16.80
2018-05-10T07:10:10.934Z,16.80
2018-05-10T07:12:45.511Z,16.70
2018-05-10T07:15:20.186Z,16.80
2018-05-10T07:17:54.736Z,16.90
2018-05-10T07:20:33.350Z,17.10
2018-05-10T07:23:08.157Z,17.10
2018-05-10T07:25:42.877Z,17.20
2018-05-10T07:28:18.387Z,17.60
2018-05-10T07:30:53.866Z,17.50
2018-05-10T07:33:28.691Z,17.70
2018-05-10T07:36:04.377Z,17.60
2018-05-10T07:38:39.064Z,17.50
2018-05-10T07:41:14.002Z,17.50
2018-05-10T07:43:48.935Z,17.40
2018-05-10T07:46:24.451Z,17.30
2018-05-10T07:48:59.162Z,17.30
2018-05-10T07:51:33.631Z,17.30
2018-05-10T07:54:08.306Z,17.40
2018-05-10T07:56:42.872Z,17.50
2018-05-10T07:59:17.511Z,17.60
2018-05-10T08:01:52.232Z,17.70
2018-05-10T08:04:26.934Z,17.80
2018-05-10T08:07:01.695Z,17.70
2018-05-10T08:09:36.487Z,17.60
2018-05-10T08:12:11.530Z,17.40
2018-05-10T08:14:46.314Z,17.40
2018-05-10T08:17:21.069Z,17.50
2018-05-10T08:19:56.045Z,17.90
2018-05-10T08:22:30.866Z,17.90
2018-05-10T08:25:06.270Z,17.70
2018-05-10T08:27:47.145Z,17.70
2018-05-10T08:30:21.883Z,17.80
2018-05-10T08:32:56.530Z,17.70
2018-05-10T08:35:31.920Z,17.50
2018-05-10T08:38:07.421Z,17.20
2018-05-10T08:40:42.128Z,17.20
2018-05-10T08:43:17.712Z,16.70
2018-05-10T08:45:53.297Z,16.60
2018-05-10T08:48:27.888Z,16.50
2018-05-10T08:51:02.828Z,16.60
2018-05-10T08:53:37.681Z,16.80
2018-05-10T08:56:13.000Z,17.30
2018-05-10T08:58:47.696Z,17.20
2018-05-10T09:01:22.298Z,17.50
2018-05-10T09:03:57.072Z,17.50
2018-05-10T09:06:31.807Z,17.50
2018-05-10T09:09:07.370Z,17.70
2018-05-10T09:11:42.257Z,17.70
2018-05-10T09:14:16.889Z,17.90
2018-05-10T09:16:51.731Z,18.10
2018-05-10T09:19:26.558Z,18.30
2018-05-10T09:22:01.300Z,18.40
2018-05-10T09:24:36.091Z,18.40
2018-05-10T09:27:11.607Z,18.40
2018-05-10T09:29:46.158Z,18.40
2018-05-10T09:32:20.773Z,18.40
2018-05-10T09:34:55.531Z,18.30
2018-05-10T09:37:30.173Z,18.40
2018-05-10T09:40:04.633Z,18.20
2018-05-10T09:42:40.174Z,18.00
2018-05-10T09:45:15.860Z,17.90
2018-05-10T09:47:50.562Z,17.90
2018-05-10T09:50:25.134Z,17.90
2018-05-10T09:52:59.796Z,17.90
2018-05-10T09:55:34.458Z,17.90
2018-05-10T09:58:09.230Z,18.20
2018-05-10T10:00:43.686Z,18.50
2018-05-10T10:03:18.395Z,18.70
2018-05-10T10:05:52.924Z,18.60
2018-05-10T10:08:27.553Z,18.70
2018-05-10T10:11:02.177Z,18.60
2018-05-10T10:13:37.049Z,18.50
2018-05-10T10:16:12.382Z,18.20
2018-05-10T10:18:46.943Z,18.10
2018-05-10T10:21:21.559Z,18.30
2018-05-10T10:23:56.417Z,18.50
2018-05-10T10:26:30.888Z,18.80
2018-05-10T10:29:06.357Z,19.00
2018-05-10T10:31:42.079Z,19.00
2018-05-10T10:34:16.922Z,19.00
2018-05-10T10:36:51.538Z,18.80
2018-05-10T10:39:26.253Z,18.50
2018-05-10T10:42:00.889Z,18.00
2018-05-10T10:44:35.531Z,17.80
2018-05-10T10:47:10.159Z,17.70
2018-05-10T10:49:45.471Z,17.30
2018-05-10T10:52:20.949Z,17.20
2018-05-10T10:54:55.610Z,17.20
2018-05-10T10:57:30.942Z,17.10
2018-05-10T11:00:05.824Z,17.00
2018-05-10T11:02:40.806Z,16.90
2018-05-10T11:05:15.532Z,16.90
2018-05-10T11:07:50.167Z,16.70
2018-05-10T11:10:24.937Z,16.60
2018-05-10T11:13:00.582Z,16.40
2018-05-10T11:15:35.208Z,16.40
2018-05-10T11:18:09.799Z,16.40
2018-05-10T11:20:45.242Z,16.20
2018-05-10T11:23:19.841Z,16.10
2018-05-10T11:25:54.517Z,16.00
2018-05-10T11:28:29.375Z,16.00
2018-05-10T11:31:04.471Z,16.00
2018-05-10T11:33:38.973Z,16.10
2018-05-10T11:36:13.713Z,16.10
2018-05-10T11:38:48.516Z,16.10
2018-05-10T11:41:23.288Z,16.10
2018-05-10T11:43:58.145Z,16.20
2018-05-10T11:46:32.958Z,16.20
2018-05-10T11:49:08.462Z,16.40
2018-05-10T11:51:44.267Z,16.40
2018-05-10T11:54:19.119Z,16.40
2018-05-10T11:56:54.817Z,16.50
2018-05-10T11:59:29.398Z,16.50
2018-05-10T12:02:04.131Z,16.60
2018-05-10T12:04:39.577Z,16.70
2018-05-10T12:07:14.267Z,16.70
2018-05-10T12:09:49.764Z,16.60
2018-05-10T12:12:25.608Z,16.40
2018-05-10T12:15:00.140Z,16.40
2018-05-10T12:17:34.796Z,16.30
2018-05-10T12:20:09.376Z,16.40
2018-05-10T12:22:44.155Z,16.40
2018-05-10T12:25:18.799Z,16.50
2018-05-10T12:27:53.581Z,16.70
2018-05-10T12:30:29.181Z,16.90
2018-05-10T12:33:04.083Z,16.80
2018-05-10T12:35:39.480Z,16.90
2018-05-10T12:38:14.186Z,16.90
2018-05-10T12:40:49.034Z,16.90
2018-05-10T12:43:23.851Z,16.90
2018-05-10T12:45:58.452Z,17.00
2018-05-10T12:48:33.181Z,17.20
2018-05-10T12:51:09.391Z,17.30
2018-05-10T12:53:44.015Z,17.20
2018-05-10T12:56:20.091Z,17.40
2018-05-10T12:58:54.850Z,17.30
2018-05-10T13:01:29.682Z,17.50
2018-05-10T13:04:04.367Z,17.80
2018-05-10T13:06:39.839Z,18.30
2018-05-10T13:09:14.653Z,18.20
2018-05-10T13:11:49.247Z,18.50
2018-05-10T13:14:23.887Z,18.50
2018-05-10T13:16:58.806Z,18.40
2018-05-10T13:19:33.799Z,18.40
2018-05-10T13:22:08.693Z,18.30
2018-05-10T13:24:43.444Z,18.20
2018-05-10T13:27:17.782Z,18.30
2018-05-10T13:29:53.397Z,18.30
2018-05-10T13:32:28.073Z,18.20
2018-05-10T13:35:02.785Z,18.30
2018-05-10T13:37:37.871Z,18.30
2018-05-10T13:40:12.718Z,18.20
2018-05-10T13:42:48.248Z,17.90
2018-05-10T13:45:23.036Z,17.90
2018-05-10T13:47:58.632Z,18.10
2018-05-10T13:50:33.435Z,18.10
2018-05-10T13:53:09.076Z,18.00
2018-05-10T13:55:44.746Z,17.80
2018-05-10T13:58:19.551Z,17.80
2018-05-10T14:00:54.304Z,17.80
2018-05-10T14:03:28.864Z,17.70
2018-05-10T14:06:03.519Z,17.80
2018-05-10T14:08:39.001Z,17.90
2018-05-10T14:11:13.819Z,17.90
2018-05-10T14:13:49.003Z,18.00
2018-05-10T14:16:23.632Z,18.20
2018-05-10T14:18:58.439Z,18.40
2018-05-10T14:21:33.273Z,18.40
2018-05-10T14:24:08.003Z,18.60
2018-05-10T14:26:42.887Z,19.00
2018-05-10T14:29:17.579Z,19.50
2018-05-10T14:31:52.298Z,20.20
2018-05-10T14:34:27.189Z,20.90
2018-05-10T14:37:02.670Z,21.40
2018-05-10T14:39:37.595Z,21.40
2018-05-10T14:42:12.080Z,21.50
2018-05-10T14:44:47.424Z,21.90
2018-05-10T14:47:22.048Z,21.80
2018-05-10T14:49:56.738Z,21.70
2018-05-10T14:52:31.428Z,21.70
2018-05-10T14:55:06.880Z,21.50
2018-05-10T14:57:41.596Z,21.50
2018-05-10T15:00:16.409Z,21.60
2018-05-10T15:02:51.076Z,21.40
2018-05-10T15:05:25.661Z,21.40
2018-05-10T15:08:00.443Z,21.20
2018-05-10T15:10:35.035Z,21.40
2018-05-10T15:13:09.742Z,21.60
2018-05-10T15:15:45.157Z,21.80
2018-05-10T15:18:20.472Z,21.80
2018-05-10T15:20:55.228Z,21.50
2018-05-10T15:23:29.857Z,21.10
2018-05-10T15:26:04.848Z,21.10
2018-05-10T15:28:40.025Z,21.50
2018-05-10T15:31:14.825Z,22.00
2018-05-10T15:33:49.643Z,22.10
2018-05-10T15:36:24.334Z,22.20
2018-05-10T15:38:59.111Z,22.00
2018-05-10T15:41:34.378Z,22.20
2018-05-10T15:44:09.789Z,21.90
2018-05-10T15:46:44.512Z,21.90
2018-05-10T15:49:20.136Z,20.90
2018-05-10T15:51:54.852Z,20.90
2018-05-10T15:54:29.766Z,20.70
2018-05-10T15:57:04.101Z,20.70
2018-05-10T15:59:38.903Z,20.50
2018-05-10T16:02:13.807Z,20.40
2018-05-10T16:04:48.781Z,20.70
2018-05-10T16:07:23.402Z,20.80
2018-05-10T16:09:58.996Z,20.60
2018-05-10T16:12:34.071Z,20.50
2018-05-10T16:15:09.755Z,20.30
2018-05-10T16:17:44.681Z,20.30
2018-05-10T16:20:19.376Z,20.10
2018-05-10T16:22:54.187Z,20.00
2018-05-10T16:25:29.156Z,19.80
2018-05-10T16:28:03.900Z,19.50
2018-05-10T16:30:39.443Z,19.30
2018-05-10T16:33:14.383Z,19.30
2018-05-10T16:35:49.090Z,19.20
2018-05-10T16:38:23.725Z,19.00
2018-05-10T16:40:58.133Z,19.00
2018-05-10T16:43:32.518Z,18.90
2018-05-10T16:46:08.063Z,18.80
2018-05-10T16:48:43.440Z,19.00
2018-05-10T16:51:18.050Z,19.00
2018-05-10T16:53:52.765Z,19.20
2018-05-10T16:56:27.637Z,19.40
2018-05-10T16:59:02.778Z,19.60
2018-05-10T17:01:37.232Z,19.80
2018-05-10T17:04:11.957Z,20.00
2018-05-10T17:06:46.395Z,20.30
2018-05-10T17:09:21.198Z,20.60
2018-05-10T17:11:55.751Z,20.70
2018-05-10T17:14:30.480Z,20.70
2018-05-10T17:17:05.113Z,21.10
2018-05-10T17:19:39.857Z,20.80
2018-05-10T17:22:14.374Z,20.40
2018-05-10T17:24:48.795Z,20.20
2018-05-10T17:27:24.085Z,20.20
2018-05-10T17:29:58.680Z,20.00
2018-05-10T17:32:33.264Z,20.10
2018-05-10T17:35:08.008Z,20.00
2018-05-10T17:37:43.313Z,20.00
2018-05-10T17:40:18.347Z,20.00
2018-05-10T17:42:53.703Z,19.90
2018-05-10T17:45:28.457Z,19.90
2018-05-10T17:48:05.013Z,19.80
2018-05-10T17:50:39.875Z,19.70
2018-05-10T17:53:14.535Z,19.30
2018-05-10T17:55:49.323Z,19.10
2018-05-10T17:58:23.859Z,19.00
2018-05-10T18:00:52.962Z,18.90
2018-05-10T18:03:22.899Z,19.00
2018-05-10T18:05:51.953Z,19.00
2018-05-10T18:08:21.150Z,19.00
2018-05-10T18:10:56.404Z,19.00
2018-05-10T18:13:30.972Z,19.10
2018-05-10T18:16:06.350Z,18.80
2018-05-10T18:18:41.997Z,18.70
2018-05-10T18:21:18.132Z,18.80
2018-05-10T18:23:52.708Z,18.70
2018-05-10T18:26:27.516Z,18.70
2018-05-10T18:29:03.154Z,18.50
2018-05-10T18:31:38.852Z,18.50
2018-05-10T18:34:13.542Z,18.40
2018-05-10T18:36:48.863Z,18.10
2018-05-10T18:39:23.647Z,18.20
2018-05-10T18:41:59.122Z,17.90
2018-05-10T18:44:33.842Z,17.90
2018-05-10T18:47:03.176Z,17.70
2018-05-10T18:49:32.448Z,17.60
2018-05-10T18:52:01.686Z,17.40
2018-05-10T18:54:32.073Z,17.20
2018-05-10T18:57:01.065Z,17.20
2018-05-10T18:59:32.051Z,17.20
2018-05-10T19:02:01.192Z,17.20
2018-05-10T19:04:30.542Z,17.10
2018-05-10T19:07:05.259Z,17.00
2018-05-10T19:09:39.953Z,16.90
2018-05-10T19:12:14.714Z,16.70
2018-05-10T19:14:49.533Z,16.60
2018-05-10T19:17:24.159Z,16.60
2018-05-10T19:19:59.526Z,16.50
2018-05-10T19:22:35.101Z,16.40
2018-05-10T19:25:09.676Z,16.40
2018-05-10T19:27:44.319Z,16.40
2018-05-10T19:30:20.260Z,16.20
2018-05-10T19:32:54.874Z,16.20
2018-05-10T19:35:33.715Z,16.20
2018-05-10T19:38:08.393Z,16.20
2018-05-10T19:40:38.211Z,16.10
2018-05-10T19:43:07.314Z,16.10
2018-05-10T19:45:36.610Z,16.00
2018-05-10T19:48:05.762Z,16.00
2018-05-10T19:50:34.919Z,15.90
2018-05-10T19:53:04.142Z,15.80
2018-05-10T19:55:33.431Z,15.80
2018-05-10T19:58:02.721Z,15.70
2018-05-10T20:00:32.365Z,15.60
2018-05-10T20:03:02.326Z,15.60
2018-05-10T20:05:37.179Z,15.50
2018-05-10T20:08:12.786Z,15.50
2018-05-10T20:10:47.652Z,15.50
2018-05-10T20:13:22.272Z,15.40
2018-05-10T20:15:56.938Z,15.30
2018-05-10T20:18:31.493Z,15.30
2018-05-10T20:21:06.266Z,15.20
2018-05-10T20:23:41.196Z,15.20
2018-05-10T20:26:16.690Z,15.10
2018-05-10T20:28:51.355Z,15.10
2018-05-10T20:31:26.836Z,15.00
2018-05-10T20:34:02.385Z,15.00
2018-05-10T20:36:37.802Z,15.00
2018-05-10T20:39:14.879Z,14.90
2018-05-10T20:41:50.222Z,14.90
2018-05-10T20:44:24.831Z,14.80
2018-05-10T20:46:59.593Z,14.80
2018-05-10T20:49:34.380Z,14.70
2018-05-10T20:52:10.036Z,14.70
2018-05-10T20:54:44.850Z,14.60
2018-05-10T20:57:19.797Z,14.60
2018-05-10T20:59:55.155Z,14.60
2018-05-10T21:02:30.288Z,14.50
2018-05-10T21:05:05.006Z,14.50
2018-05-10T21:07:40.666Z,14.30
2018-05-10T21:10:15.392Z,14.20
2018-05-10T21:12:50.991Z,14.10
2018-05-10T21:15:25.584Z,14.10
2018-05-10T21:17:59.936Z,14.10
2018-05-10T21:20:34.436Z,14.00
2018-05-10T21:23:09.217Z,14.00
2018-05-10T21:25:48.996Z,14.00
2018-05-10T21:28:23.978Z,13.90
2018-05-10T21:30:59.503Z,14.10
2018-05-10T21:33:34.250Z,14.00
2018-05-10T21:36:08.925Z,14.10
2018-05-10T21:38:43.732Z,14.00
2018-05-10T21:41:18.512Z,14.00
2018-05-10T21:43:53.257Z,14.00
2018-05-10T21:46:27.710Z,13.90
2018-05-10T21:49:01.635Z,13.90
2018-05-10T21:51:36.273Z,13.90
2018-05-10T21:54:11.242Z,13.80
2018-05-10T21:56:45.977Z,13.70
2018-05-10T21:59:20.624Z,13.60
2018-05-10T22:01:55.287Z,13.60
2018-05-10T22:04:30.796Z,13.50
2018-05-10T22:07:04.959Z,13.50
2018-05-10T22:09:40.429Z,13.40
2018-05-10T22:12:15.873Z,13.40
2018-05-10T22:14:50.696Z,13.30
2018-05-10T22:17:25.327Z,13.30
2018-05-10T22:20:00.047Z,13.30
2018-05-10T22:22:34.881Z,13.20
2018-05-10T22:25:09.841Z,13.20
2018-05-10T22:27:47.502Z,13.10
2018-05-10T22:30:22.265Z,13.10
2018-05-10T22:32:57.055Z,13.00
2018-05-10T22:35:32.416Z,12.90
2018-05-10T22:38:06.991Z,12.80
2018-05-10T22:40:41.382Z,12.90
2018-05-10T22:43:16.820Z,12.70
2018-05-10T22:45:51.215Z,12.70
2018-05-10T22:48:25.827Z,12.70
2018-05-10T22:51:00.494Z,12.70
2018-05-10T22:53:35.906Z,12.70
2018-05-10T22:56:10.526Z,12.60
2018-05-10T22:58:45.322Z,12.60
2018-05-10T23:01:19.817Z,12.70
2018-05-10T23:03:54.573Z,12.60
2018-05-10T23:06:30.782Z,12.60
2018-05-10T23:09:05.778Z,12.60
2018-05-10T23:11:41.947Z,12.50
2018-05-10T23:14:16.718Z,12.50
2018-05-10T23:16:52.159Z,12.50
2018-05-10T23:19:27.602Z,12.60
2018-05-10T23:22:02.330Z,12.50
2018-05-10T23:24:38.505Z,12.40
2018-05-10T23:27:13.374Z,12.40
2018-05-10T23:29:43.239Z,12.20
2018-05-10T23:32:17.923Z,12.20
2018-05-10T23:34:52.658Z,12.20
2018-05-10T23:37:28.245Z,12.20
2018-05-10T23:40:02.927Z,12.20
2018-05-10T23:42:38.376Z,12.30
2018-05-10T23:45:13.099Z,12.30
2018-05-10T23:47:48.070Z,12.30
2018-05-10T23:50:22.671Z,12.30
2018-05-10T23:52:57.982Z,12.30
2018-05-10T23:55:32.765Z,12.30
2018-05-10T23:58:07.349Z,12.30
