createdAt,value
2019-02-21T00:01:43.322Z,21.10
2019-02-21T00:04:11.457Z,19.10
2019-02-21T00:06:39.605Z,18.97
2019-02-21T00:09:07.780Z,18.30
2019-02-21T00:11:35.921Z,21.87
2019-02-21T00:14:04.329Z,15.63
2019-02-21T00:16:32.501Z,17.63
2019-02-21T00:19:00.645Z,16.90
2019-02-21T00:21:28.789Z,24.33
2019-02-21T00:23:56.957Z,16.77
2019-02-21T00:26:25.096Z,21.70
2019-02-21T00:28:53.240Z,14.93
2019-02-21T00:31:21.426Z,18.47
2019-02-21T00:33:49.572Z,18.67
2019-02-21T00:36:17.773Z,18.23
2019-02-21T00:38:45.945Z,20.13
2019-02-21T00:41:14.437Z,18.87
2019-02-21T00:43:42.589Z,19.70
2019-02-21T00:46:10.828Z,25.80
2019-02-21T00:48:38.978Z,22.23
2019-02-21T00:51:07.126Z,19.60
2019-02-21T00:53:35.417Z,18.23
2019-02-21T00:56:03.563Z,19.67
2019-02-21T00:58:33.167Z,19.87
2019-02-21T01:01:01.343Z,19.70
2019-02-21T01:03:29.487Z,18.53
2019-02-21T01:05:57.642Z,18.73
2019-02-21T01:08:25.805Z,20.77
2019-02-21T01:10:54.652Z,21.40
2019-02-21T01:13:22.811Z,25.20
2019-02-21T01:15:50.977Z,18.10
2019-02-21T01:18:19.144Z,18.53
2019-02-21T01:20:47.288Z,20.33
2019-02-21T01:23:15.462Z,19.70
2019-02-21T01:25:43.600Z,20.43
2019-02-21T01:28:11.743Z,21.90
2019-02-21T01:30:40.315Z,21.40
2019-02-21T01:33:10.096Z,21.33
2019-02-21T01:35:38.240Z,19.13
2019-02-21T01:38:09.047Z,21.97
2019-02-21T01:40:37.190Z,22.07
2019-02-21T01:43:05.343Z,18.40
2019-02-21T01:45:34.083Z,19.80
2019-02-21T01:48:02.225Z,17.70
2019-02-21T01:50:31.601Z,18.33
2019-02-21T01:52:59.933Z,21.87
2019-02-21T01:55:29.057Z,16.30
2019-02-21T01:57:57.204Z,19.03
2019-02-21T02:00:25.381Z,18.83
2019-02-21T02:02:57.016Z,20.90
2019-02-21T02:05:25.161Z,19.93
2019-02-21T02:07:53.339Z,19.97
2019-02-21T02:10:21.490Z,23.20
2019-02-21T02:12:50.289Z,19.07
2019-02-21T02:15:18.464Z,20.03
2019-02-21T02:17:46.607Z,20.83
2019-02-21T02:20:15.050Z,18.13
2019-02-21T02:22:43.547Z,18.40
2019-02-21T02:25:11.681Z,19.67
2019-02-21T02:27:39.901Z,23.83
2019-02-21T02:30:08.739Z,22.83
2019-02-21T02:32:36.877Z,20.30
2019-02-21T02:35:05.590Z,22.33
2019-02-21T02:37:33.770Z,21.80
2019-02-21T02:40:01.962Z,20.93
2019-02-21T02:42:30.117Z,21.83
2019-02-21T02:44:58.304Z,19.87
2019-02-21T02:47:26.447Z,22.97
2019-02-21T02:49:54.601Z,19.67
2019-02-21T02:52:24.549Z,24.53
2019-02-21T02:54:53.069Z,26.13
2019-02-21T02:57:21.218Z,24.33
2019-02-21T02:59:49.398Z,25.80
2019-02-21T03:02:17.669Z,23.03
2019-02-21T03:04:45.858Z,27.20
2019-02-21T03:07:14.006Z,21.97
2019-02-21T03:09:42.268Z,23.13
2019-02-21T03:12:10.423Z,26.17
2019-02-21T03:14:38.597Z,23.93
2019-02-21T03:17:06.740Z,22.67
2019-02-21T03:19:34.897Z,21.93
2019-02-21T03:22:03.076Z,24.27
2019-02-21T03:24:31.227Z,25.30
2019-02-21T03:26:59.361Z,25.80
2019-02-21T03:29:27.548Z,28.07
2019-02-21T03:31:56.415Z,26.23
2019-02-21T03:34:24.650Z,24.90
2019-02-21T03:36:52.818Z,25.43
2019-02-21T03:39:21.863Z,24.10
2019-02-21T03:41:50.005Z,26.00
2019-02-21T03:44:18.314Z,26.13
2019-02-21T03:46:47.624Z,26.37
2019-02-21T03:49:15.723Z,26.07
2019-02-21T03:51:44.103Z,25.63
2019-02-21T03:54:12.249Z,24.90
2019-02-21T03:56:40.436Z,27.60
2019-02-21T03:59:08.626Z,27.67
2019-02-21T04:01:36.906Z,33.10
2019-02-21T04:04:05.749Z,27.70
2019-02-21T04:06:36.156Z,28.60
2019-02-21T04:09:06.169Z,27.87
2019-02-21T04:11:34.373Z,28.10
2019-02-21T04:14:03.752Z,26.93
2019-02-21T04:16:33.525Z,28.63
2019-02-21T04:19:02.889Z,33.27
2019-02-21T04:21:32.996Z,27.30
2019-02-21T04:24:02.781Z,28.53
2019-02-21T04:26:30.930Z,26.40
2019-02-21T04:28:59.103Z,27.90
2019-02-21T04:31:28.869Z,28.20
2019-02-21T04:33:58.080Z,26.03
2019-02-21T04:36:26.265Z,26.30
2019-02-21T04:38:54.401Z,28.40
2019-02-21T04:41:24.174Z,27.17
2019-02-21T04:43:53.974Z,31.17
2019-02-21T04:46:22.461Z,28.10
2019-02-21T04:48:50.725Z,32.90
2019-02-21T04:51:21.182Z,27.80
2019-02-21T04:53:49.316Z,29.70
2019-02-21T04:56:17.462Z,32.83
2019-02-21T04:58:45.637Z,25.67
2019-02-21T05:01:13.784Z,33.03
2019-02-21T05:03:41.931Z,28.57
2019-02-21T05:06:10.096Z,28.10
2019-02-21T05:08:38.251Z,32.40
2019-02-21T05:11:06.454Z,31.40
2019-02-21T05:13:35.870Z,29.07
2019-02-21T05:16:04.030Z,31.07
2019-02-21T05:18:32.177Z,36.33
2019-02-21T05:21:00.348Z,36.27
2019-02-21T05:23:28.493Z,42.53
2019-02-21T05:25:56.640Z,35.43
2019-02-21T05:28:29.382Z,36.40
2019-02-21T05:31:01.732Z,37.40
2019-02-21T05:33:37.254Z,37.37
2019-02-21T05:36:14.261Z,36.63
2019-02-21T05:39:02.176Z,38.13
2019-02-21T05:41:47.414Z,39.00
2019-02-21T05:44:19.165Z,38.33
2019-02-21T05:46:48.651Z,36.43
2019-02-21T05:49:24.589Z,39.87
2019-02-21T05:52:10.985Z,38.07
2019-02-21T05:54:40.807Z,41.83
2019-02-21T05:57:13.516Z,40.70
2019-02-21T05:59:43.333Z,36.20
2019-02-21T06:02:22.105Z,38.47
2019-02-21T06:05:01.560Z,40.70
2019-02-21T06:07:31.324Z,42.73
2019-02-21T06:10:03.887Z,44.47
2019-02-21T06:12:34.176Z,44.33
2019-02-21T06:15:04.196Z,43.80
2019-02-21T06:17:47.441Z,44.13
2019-02-21T06:20:35.142Z,41.43
2019-02-21T06:23:07.645Z,43.40
2019-02-21T06:25:37.424Z,43.97
2019-02-21T06:28:10.291Z,41.60
2019-02-21T06:30:46.012Z,46.40
2019-02-21T06:33:14.161Z,41.97
2019-02-21T06:35:42.320Z,49.90
2019-02-21T06:38:10.625Z,42.43
2019-02-21T06:40:38.797Z,45.33
2019-02-21T06:43:07.073Z,45.60
2019-02-21T06:45:35.250Z,46.63
2019-02-21T06:48:03.681Z,47.10
2019-02-21T06:50:31.836Z,44.47
2019-02-21T06:53:00.401Z,49.63
2019-02-21T06:55:28.545Z,47.63
2019-02-21T06:57:56.697Z,50.53
2019-02-21T07:00:24.868Z,45.93
2019-02-21T07:02:54.350Z,52.73
2019-02-21T07:05:22.664Z,52.58
2019-02-21T07:07:51.203Z,44.23
2019-02-21T07:10:19.339Z,51.17
2019-02-21T07:12:47.480Z,42.17
2019-02-21T07:15:15.661Z,42.67
2019-02-21T07:17:49.292Z,48.30
2019-02-21T07:20:13.608Z,46.28
2019-02-21T07:22:41.777Z,39.10
2019-02-21T07:25:17.641Z,43.30
2019-02-21T07:27:47.131Z,43.23
2019-02-21T07:30:19.998Z,44.33
2019-02-21T07:32:45.066Z,47.47
2019-02-21T07:35:13.237Z,43.53
2019-02-21T07:37:42.319Z,45.40
2019-02-21T07:40:19.753Z,44.57
2019-02-21T07:42:40.549Z,44.53
2019-02-21T07:45:08.738Z,44.03
2019-02-21T07:47:37.389Z,43.57
2019-02-21T07:50:06.912Z,48.17
2019-02-21T07:52:35.053Z,42.23
2019-02-21T07:55:03.201Z,41.70
2019-02-21T07:57:31.372Z,48.33
2019-02-21T07:59:59.518Z,44.00
2019-02-21T08:02:27.800Z,42.93
2019-02-21T08:04:57.884Z,42.90
2019-02-21T08:07:26.493Z,42.63
2019-02-21T08:09:55.020Z,47.20
2019-02-21T08:12:23.379Z,48.63
2019-02-21T08:14:51.837Z,40.33
2019-02-21T08:17:19.980Z,43.20
2019-02-21T08:19:48.151Z,40.53
2019-02-21T08:22:16.302Z,42.83
2019-02-21T08:24:44.437Z,40.83
2019-02-21T08:27:12.605Z,38.40
2019-02-21T08:29:42.010Z,39.60
2019-02-21T08:32:11.793Z,40.40
2019-02-21T08:34:42.474Z,44.67
2019-02-21T08:37:10.631Z,42.80
2019-02-21T08:39:38.762Z,39.93
2019-02-21T08:42:06.936Z,45.47
2019-02-21T08:44:35.085Z,42.27
2019-02-21T08:47:03.913Z,39.80
2019-02-21T08:49:32.091Z,37.27
2019-02-21T08:52:00.241Z,42.37
2019-02-21T08:54:28.389Z,41.97
2019-02-21T08:56:56.561Z,37.60
2019-02-21T08:59:26.279Z,44.73
2019-02-21T09:01:54.412Z,41.23
2019-02-21T09:04:27.512Z,38.47
2019-02-21T09:06:54.203Z,41.07
2019-02-21T09:09:22.340Z,43.13
2019-02-21T09:11:50.509Z,44.13
2019-02-21T09:14:19.684Z,43.73
2019-02-21T09:16:49.464Z,46.87
2019-02-21T09:19:17.640Z,42.73
2019-02-21T09:21:48.716Z,43.80
2019-02-21T09:24:35.105Z,44.23
2019-02-21T09:26:46.679Z,44.27
2019-02-21T09:29:16.028Z,42.33
2019-02-21T09:31:44.171Z,46.43
2019-02-21T09:34:20.939Z,43.40
2019-02-21T09:36:44.020Z,39.77
2019-02-21T09:39:12.146Z,40.60
2019-02-21T09:41:40.320Z,37.80
2019-02-21T09:44:08.473Z,35.30
2019-02-21T09:46:36.937Z,40.37
2019-02-21T09:49:05.148Z,39.77
2019-02-21T09:51:33.291Z,46.17
2019-02-21T09:54:01.433Z,41.23
2019-02-21T09:56:30.849Z,38.47
2019-02-21T09:58:59.253Z,42.40
2019-02-21T10:01:28.645Z,41.23
2019-02-21T10:03:57.981Z,39.90
2019-02-21T10:06:26.137Z,41.37
2019-02-21T10:08:54.277Z,39.33
2019-02-21T10:11:22.448Z,41.67
2019-02-21T10:13:50.723Z,42.70
2019-02-21T10:16:18.868Z,42.33
2019-02-21T10:18:47.045Z,44.97
2019-02-21T10:21:15.196Z,37.97
2019-02-21T10:23:43.341Z,41.40
2019-02-21T10:26:12.476Z,40.17
2019-02-21T10:28:40.621Z,38.73
2019-02-21T10:31:08.764Z,40.63
2019-02-21T10:33:46.517Z,39.07
2019-02-21T10:36:06.735Z,40.77
2019-02-21T10:38:34.872Z,33.73
2019-02-21T10:41:03.054Z,39.87
2019-02-21T10:43:32.248Z,37.60
2019-02-21T10:46:00.509Z,31.17
2019-02-21T10:48:29.317Z,30.57
2019-02-21T10:50:57.468Z,33.27
2019-02-21T10:53:25.600Z,32.73
2019-02-21T10:55:53.777Z,31.83
2019-02-21T10:58:21.924Z,28.37
2019-02-21T11:00:50.084Z,28.93
2019-02-21T11:03:18.255Z,30.63
2019-02-21T11:05:46.396Z,31.07
2019-02-21T11:08:14.548Z,27.30
2019-02-21T11:10:43.853Z,29.23
2019-02-21T11:13:11.993Z,27.87
2019-02-21T11:15:42.036Z,26.03
2019-02-21T11:18:11.228Z,27.90
2019-02-21T11:20:39.361Z,31.97
2019-02-21T11:23:07.828Z,29.20
2019-02-21T11:25:36.003Z,32.53
2019-02-21T11:28:04.144Z,26.20
2019-02-21T11:30:32.297Z,27.50
2019-02-21T11:33:00.461Z,30.47
2019-02-21T11:35:33.148Z,27.47
2019-02-21T11:38:01.512Z,27.63
2019-02-21T11:40:29.687Z,24.40
2019-02-21T11:42:57.829Z,26.17
2019-02-21T11:45:26.371Z,26.43
2019-02-21T11:47:54.539Z,27.63
2019-02-21T11:50:22.688Z,25.93
2019-02-21T11:52:50.829Z,23.97
2019-02-21T11:55:22.612Z,26.00
2019-02-21T11:57:50.756Z,23.93
2019-02-21T12:00:20.271Z,24.13
2019-02-21T12:02:48.517Z,27.10
2019-02-21T12:05:17.768Z,25.87
2019-02-21T12:07:46.453Z,23.70
2019-02-21T12:10:14.629Z,25.87
2019-02-21T12:12:42.766Z,24.83
2019-02-21T12:15:13.066Z,28.00
2019-02-21T12:17:42.694Z,25.63
2019-02-21T12:20:12.135Z,24.97
2019-02-21T12:22:40.280Z,24.47
2019-02-21T12:25:09.693Z,20.43
2019-02-21T12:27:37.841Z,26.53
2019-02-21T12:30:07.858Z,25.70
2019-02-21T12:32:36.028Z,23.30
2019-02-21T12:35:05.361Z,25.90
2019-02-21T12:37:33.508Z,24.83
2019-02-21T12:40:01.682Z,24.50
2019-02-21T12:42:29.820Z,24.13
2019-02-21T12:44:59.181Z,25.13
2019-02-21T12:47:27.356Z,19.93
2019-02-21T12:49:55.615Z,24.63
2019-02-21T12:52:23.736Z,21.60
2019-02-21T12:54:52.018Z,23.53
2019-02-21T12:57:20.170Z,29.50
2019-02-21T12:59:48.304Z,27.73
2019-02-21T13:02:16.472Z,27.70
2019-02-21T13:04:49.047Z,24.47
2019-02-21T13:07:17.185Z,30.10
2019-02-21T13:09:45.367Z,23.23
2019-02-21T13:12:13.509Z,30.33
2019-02-21T13:14:41.661Z,35.07
2019-02-21T13:17:10.148Z,30.67
2019-02-21T13:19:38.289Z,27.27
2019-02-21T13:22:06.574Z,27.17
2019-02-21T13:24:34.872Z,34.33
2019-02-21T13:27:03.018Z,32.53
2019-02-21T13:29:31.161Z,31.03
2019-02-21T13:31:59.641Z,34.20
2019-02-21T13:34:27.787Z,34.27
2019-02-21T13:36:55.928Z,32.87
2019-02-21T13:39:24.100Z,40.97
2019-02-21T13:41:52.246Z,37.67
2019-02-21T13:44:20.400Z,37.70
2019-02-21T13:46:48.571Z,40.63
2019-02-21T13:49:17.476Z,43.33
2019-02-21T13:51:45.626Z,46.90
2019-02-21T13:54:13.800Z,47.67
2019-02-21T13:56:41.952Z,48.83
2019-02-21T13:59:10.107Z,48.40
2019-02-21T14:01:38.278Z,46.37
2019-02-21T14:04:06.421Z,46.07
2019-02-21T14:06:34.569Z,46.37
2019-02-21T14:09:03.110Z,42.13
2019-02-21T14:11:31.249Z,55.60
2019-02-21T14:13:59.412Z,53.33
2019-02-21T14:16:27.605Z,46.40
2019-02-21T14:18:55.748Z,48.40
2019-02-21T14:21:23.888Z,47.83
2019-02-21T14:23:52.065Z,51.43
2019-02-21T14:26:20.220Z,50.63
2019-02-21T14:28:48.365Z,51.30
2019-02-21T14:31:16.546Z,54.50
2019-02-21T14:33:44.694Z,53.70
2019-02-21T14:36:15.914Z,53.43
2019-02-21T14:38:42.663Z,50.67
2019-02-21T14:41:10.802Z,51.43
2019-02-21T14:43:38.945Z,59.07
2019-02-21T14:46:07.124Z,54.93
2019-02-21T14:48:35.272Z,51.77
2019-02-21T14:51:03.538Z,59.53
2019-02-21T14:53:31.711Z,49.93
2019-02-21T14:55:59.855Z,48.37
2019-02-21T14:58:28.039Z,48.40
2019-02-21T15:00:56.178Z,47.70
2019-02-21T15:03:24.325Z,45.87
2019-02-21T15:05:52.457Z,49.27
2019-02-21T15:08:22.035Z,44.13
2019-02-21T15:10:52.616Z,45.33
2019-02-21T15:13:20.172Z,41.53
2019-02-21T15:15:48.469Z,46.77
2019-02-21T15:18:16.614Z,47.87
2019-02-21T15:20:44.765Z,54.00
2019-02-21T15:23:12.947Z,56.83
2019-02-21T15:25:41.102Z,48.13
2019-02-21T15:28:10.315Z,53.37
2019-02-21T15:30:38.493Z,43.63
2019-02-21T15:33:06.647Z,50.30
2019-02-21T15:35:34.795Z,49.77
2019-02-21T15:38:02.966Z,44.73
2019-02-21T15:40:31.114Z,41.43
2019-02-21T15:42:59.387Z,48.07
2019-02-21T15:45:28.936Z,57.80
2019-02-21T15:47:57.084Z,44.37
2019-02-21T15:50:25.221Z,41.30
2019-02-21T15:52:54.364Z,41.83
2019-02-21T15:55:22.988Z,51.53
2019-02-21T15:58:00.524Z,55.23
2019-02-21T16:00:21.642Z,47.10
2019-02-21T16:02:49.909Z,38.50
2019-02-21T16:05:18.054Z,52.23
2019-02-21T16:07:46.226Z,45.30
2019-02-21T16:10:18.668Z,50.10
2019-02-21T16:12:46.985Z,41.27
2019-02-21T16:15:16.509Z,46.03
2019-02-21T16:17:44.937Z,48.90
2019-02-21T16:20:14.193Z,57.53
2019-02-21T16:22:42.587Z,39.53
2019-02-21T16:25:12.100Z,47.47
2019-02-21T16:27:40.250Z,56.87
2019-02-21T16:30:09.285Z,55.83
2019-02-21T16:32:37.432Z,43.27
2019-02-21T16:35:07.205Z,52.37
2019-02-21T16:37:35.448Z,55.60
2019-02-21T16:40:03.783Z,49.90
2019-02-21T16:42:31.918Z,51.97
2019-02-21T16:45:00.378Z,39.20
2019-02-21T16:47:28.584Z,44.70
2019-02-21T16:49:58.362Z,48.63
2019-02-21T16:52:26.558Z,46.03
2019-02-21T16:54:57.078Z,43.37
2019-02-21T16:57:46.277Z,47.50
2019-02-21T17:00:15.363Z,51.70
2019-02-21T17:02:43.516Z,45.33
2019-02-21T17:05:11.987Z,52.07
2019-02-21T17:07:40.124Z,43.43
2019-02-21T17:10:09.338Z,46.10
2019-02-21T17:12:37.526Z,43.17
2019-02-21T17:15:07.077Z,41.47
2019-02-21T17:17:35.206Z,37.53
2019-02-21T17:20:04.268Z,48.43
2019-02-21T17:22:32.541Z,42.13
2019-02-21T17:25:00.758Z,42.70
2019-02-21T17:27:29.778Z,42.53
2019-02-21T17:29:59.261Z,45.33
2019-02-21T17:32:27.664Z,51.60
2019-02-21T17:35:01.613Z,41.67
2019-02-21T17:37:29.761Z,44.97
2019-02-21T17:39:57.902Z,55.43
2019-02-21T17:42:26.080Z,48.00
2019-02-21T17:44:54.349Z,50.27
2019-02-21T17:47:22.509Z,52.90
2019-02-21T17:49:50.698Z,43.23
2019-02-21T17:52:18.833Z,45.40
2019-02-21T17:54:47.624Z,57.37
2019-02-21T17:57:16.077Z,43.00
2019-02-21T17:59:44.229Z,50.47
2019-02-21T18:02:12.372Z,47.70
2019-02-21T18:04:40.544Z,41.83
2019-02-21T18:07:08.685Z,49.97
2019-02-21T18:09:36.846Z,48.37
2019-02-21T18:12:05.022Z,48.20
2019-02-21T18:14:33.161Z,49.23
2019-02-21T18:17:01.308Z,43.40
2019-02-21T18:19:29.492Z,46.77
2019-02-21T18:21:57.643Z,45.87
2019-02-21T18:24:25.778Z,52.03
2019-02-21T18:26:53.949Z,41.53
2019-02-21T18:29:22.098Z,46.20
2019-02-21T18:31:50.478Z,48.23
2019-02-21T18:34:18.592Z,45.77
2019-02-21T18:36:49.153Z,43.93
2019-02-21T18:39:18.229Z,49.93
2019-02-21T18:41:46.439Z,44.60
2019-02-21T18:44:14.589Z,43.93
2019-02-21T18:46:42.855Z,42.30
2019-02-21T18:49:11.042Z,41.43
2019-02-21T18:51:39.481Z,44.37
2019-02-21T18:54:07.877Z,39.47
2019-02-21T18:56:36.052Z,36.37
2019-02-21T18:59:04.204Z,39.13
2019-02-21T19:01:32.344Z,44.53
2019-02-21T19:04:00.513Z,42.60
2019-02-21T19:06:28.683Z,36.80
2019-02-21T19:08:56.872Z,45.80
2019-02-21T19:11:25.061Z,43.00
2019-02-21T19:13:53.234Z,51.63
2019-02-21T19:16:21.386Z,42.50
2019-02-21T19:18:49.574Z,48.70
2019-02-21T19:21:17.719Z,50.93
2019-02-21T19:23:45.873Z,48.37
2019-02-21T19:26:14.035Z,46.47
2019-02-21T19:28:42.168Z,54.43
2019-02-21T19:31:11.408Z,50.27
2019-02-21T19:33:39.592Z,38.93
2019-02-21T19:36:07.735Z,45.67
2019-02-21T19:38:35.881Z,47.30
2019-02-21T19:41:04.368Z,50.87
2019-02-21T19:43:32.497Z,44.50
2019-02-21T19:46:00.786Z,52.27
2019-02-21T19:48:28.957Z,50.17
2019-02-21T19:50:57.109Z,61.40
2019-02-21T19:53:25.271Z,54.70
2019-02-21T19:55:55.084Z,51.30
2019-02-21T19:58:24.939Z,43.53
2019-02-21T20:00:53.492Z,52.50
2019-02-21T20:03:21.676Z,47.93
2019-02-21T20:05:49.889Z,49.77
2019-02-21T20:08:21.393Z,54.13
2019-02-21T20:10:48.419Z,52.43
2019-02-21T20:13:16.563Z,49.77
2019-02-21T20:15:45.280Z,50.40
2019-02-21T20:18:13.453Z,57.10
2019-02-21T20:20:41.597Z,44.50
2019-02-21T20:23:09.754Z,48.83
2019-02-21T20:25:37.922Z,55.20
2019-02-21T20:28:06.070Z,51.07
2019-02-21T20:30:34.218Z,53.27
2019-02-21T20:33:02.405Z,51.30
2019-02-21T20:35:30.909Z,56.20
2019-02-21T20:37:59.205Z,50.83
2019-02-21T20:40:28.177Z,58.20
2019-02-21T20:42:56.328Z,58.77
2019-02-21T20:45:24.867Z,56.73
2019-02-21T20:47:53.842Z,60.43
2019-02-21T20:50:22.096Z,62.67
2019-02-21T20:52:50.241Z,61.47
2019-02-21T20:55:18.418Z,66.40
2019-02-21T20:57:46.568Z,56.47
2019-02-21T21:00:16.044Z,65.57
2019-02-21T21:02:44.334Z,64.70
2019-02-21T21:05:12.493Z,68.10
2019-02-21T21:07:42.707Z,73.77
2019-02-21T21:10:13.074Z,57.20
2019-02-21T21:12:41.217Z,67.70
2019-02-21T21:15:13.954Z,60.07
2019-02-21T21:17:42.139Z,59.83
2019-02-21T21:20:16.636Z,58.83
2019-02-21T21:22:41.168Z,61.27
2019-02-21T21:25:10.597Z,64.23
2019-02-21T21:27:40.695Z,60.43
2019-02-21T21:30:10.098Z,66.60
2019-02-21T21:32:38.281Z,67.30
2019-02-21T21:35:09.428Z,65.73
2019-02-21T21:37:37.596Z,63.90
2019-02-21T21:40:07.385Z,66.90
2019-02-21T21:42:36.413Z,69.13
2019-02-21T21:45:06.193Z,78.63
2019-02-21T21:47:34.356Z,70.53
2019-02-21T21:50:02.525Z,77.03
2019-02-21T21:52:30.676Z,71.53
2019-02-21T21:54:58.844Z,77.40
2019-02-21T21:57:27.005Z,82.57
2019-02-21T21:59:56.288Z,76.23
2019-02-21T22:02:24.497Z,72.97
2019-02-21T22:04:52.649Z,86.70
2019-02-21T22:07:20.804Z,77.77
2019-02-21T22:09:49.004Z,80.60
2019-02-21T22:12:17.144Z,78.80
2019-02-21T22:14:45.289Z,80.63
2019-02-21T22:17:13.463Z,80.20
2019-02-21T22:19:41.608Z,72.20
2019-02-21T22:22:10.062Z,90.50
2019-02-21T22:24:38.243Z,80.10
2019-02-21T22:27:06.388Z,88.63
2019-02-21T22:29:34.532Z,92.87
2019-02-21T22:32:02.775Z,90.27
2019-02-21T22:34:30.909Z,85.23
2019-02-21T22:36:59.040Z,84.33
2019-02-21T22:39:27.217Z,75.97
2019-02-21T22:41:55.361Z,85.60
2019-02-21T22:44:23.514Z,82.67
2019-02-21T22:46:51.685Z,86.27
2019-02-21T22:49:19.831Z,84.33
2019-02-21T22:51:47.968Z,72.47
2019-02-21T22:54:16.490Z,80.60
2019-02-21T22:56:44.630Z,70.63
2019-02-21T22:59:12.896Z,74.93
2019-02-21T23:01:41.138Z,79.07
2019-02-21T23:04:11.042Z,71.53
2019-02-21T23:06:40.822Z,74.20
2019-02-21T23:09:13.167Z,62.10
2019-02-21T23:11:40.446Z,62.43
2019-02-21T23:14:08.602Z,58.83
2019-02-21T23:16:56.323Z,64.50
2019-02-21T23:19:24.697Z,62.80
2019-02-21T23:21:52.829Z,52.23
2019-02-21T23:24:21.012Z,52.93
2019-02-21T23:26:49.160Z,60.13
2019-02-21T23:29:17.298Z,58.97
2019-02-21T23:31:45.802Z,52.20
2019-02-21T23:34:15.589Z,57.67
2019-02-21T23:36:43.727Z,59.20
2019-02-21T23:39:11.901Z,58.47
2019-02-21T23:41:40.041Z,49.03
2019-02-21T23:44:08.211Z,52.87
2019-02-21T23:46:36.373Z,50.03
2019-02-21T23:49:04.522Z,47.07
2019-02-21T23:51:32.689Z,54.93
2019-02-21T23:54:03.386Z,55.40
2019-02-21T23:56:30.691Z,83.23
2019-02-21T23:58:58.846Z,58.93
