createdAt,value
2022-10-24T00:02:47.589Z,73.85
2022-10-24T00:05:50.606Z,73.99
2022-10-24T00:08:53.492Z,74.01
2022-10-24T00:11:56.395Z,73.98
2022-10-24T00:14:59.261Z,74.06
2022-10-24T00:18:02.150Z,73.97
2022-10-24T00:21:06.059Z,74.05
2022-10-24T00:24:09.377Z,73.81
2022-10-24T00:27:12.299Z,73.99
2022-10-24T00:30:15.182Z,73.91
2022-10-24T00:33:18.409Z,73.91
2022-10-24T00:36:23.036Z,73.91
2022-10-24T00:39:25.848Z,73.70
2022-10-24T00:42:28.964Z,73.84
2022-10-24T00:45:44.257Z,73.98
2022-10-24T00:48:50.190Z,73.97
2022-10-24T00:52:02.599Z,74.07
2022-10-24T00:55:06.096Z,74.02
2022-10-24T00:58:09.639Z,74.05
2022-10-24T01:01:12.943Z,73.95
2022-10-24T01:04:15.916Z,74.08
2022-10-24T01:07:47.404Z,74.18
2022-10-24T01:11:08.484Z,74.15
2022-10-24T01:14:50.018Z,74.23
2022-10-24T01:18:02.051Z,74.23
2022-10-24T01:21:05.133Z,74.40
2022-10-24T01:24:38.474Z,74.39
2022-10-24T01:28:12.770Z,74.30
2022-10-24T01:31:25.965Z,74.47
2022-10-24T01:34:36.942Z,74.39
2022-10-24T01:37:44.135Z,74.36
2022-10-24T01:41:02.671Z,74.30
2022-10-24T01:44:17.771Z,74.41
2022-10-24T01:47:27.051Z,74.22
2022-10-24T01:50:33.191Z,74.47
2022-10-24T01:53:38.137Z,74.34
2022-10-24T01:56:41.161Z,74.39
2022-10-24T01:59:48.457Z,74.46
2022-10-24T02:02:53.875Z,74.55
2022-10-24T02:06:02.153Z,74.51
2022-10-24T02:09:13.853Z,74.72
2022-10-24T02:12:18.343Z,74.78
2022-10-24T02:15:28.042Z,75.00
2022-10-24T02:18:33.140Z,75.12
2022-10-24T02:21:43.871Z,75.32
2022-10-24T02:25:16.127Z,75.44
2022-10-24T02:28:24.151Z,75.64
2022-10-24T02:31:33.953Z,75.79
2022-10-24T02:34:41.518Z,75.81
2022-10-24T02:37:49.589Z,75.87
2022-10-24T02:40:53.963Z,76.00
2022-10-24T02:43:58.453Z,75.96
2022-10-24T02:47:05.005Z,76.02
2022-10-24T02:50:08.982Z,75.97
2022-10-24T02:53:16.687Z,76.06
2022-10-24T02:56:19.878Z,76.14
2022-10-24T02:59:23.358Z,76.12
2022-10-24T03:02:26.283Z,76.12
2022-10-24T03:05:29.108Z,76.15
2022-10-24T03:08:31.987Z,76.15
2022-10-24T03:11:35.151Z,76.14
2022-10-24T03:14:38.106Z,76.19
2022-10-24T03:17:40.968Z,76.24
2022-10-24T03:20:43.840Z,76.26
2022-10-24T03:23:46.737Z,76.38
2022-10-24T03:26:52.254Z,76.35
2022-10-24T03:29:55.325Z,76.39
2022-10-24T03:32:58.182Z,76.32
2022-10-24T03:36:01.680Z,76.34
2022-10-24T03:39:06.778Z,76.52
2022-10-24T03:42:09.675Z,76.54
2022-10-24T03:45:12.573Z,76.41
2022-10-24T03:48:16.431Z,76.50
2022-10-24T03:51:19.331Z,76.43
2022-10-24T03:54:22.188Z,76.45
2022-10-24T03:57:25.070Z,76.40
2022-10-24T04:00:29.135Z,76.46
2022-10-24T04:03:32.039Z,76.45
2022-10-24T04:06:36.525Z,76.39
2022-10-24T04:09:39.819Z,76.53
2022-10-24T04:12:42.803Z,76.64
2022-10-24T04:15:45.612Z,76.58
2022-10-24T04:18:48.432Z,76.66
2022-10-24T04:21:51.373Z,76.65
2022-10-24T04:24:54.254Z,76.65
2022-10-24T04:27:57.176Z,76.66
2022-10-24T04:31:00.458Z,76.66
2022-10-24T04:34:05.282Z,76.68
2022-10-24T04:37:08.186Z,76.67
2022-10-24T04:40:11.329Z,76.67
2022-10-24T04:43:14.279Z,76.63
2022-10-24T04:46:17.094Z,76.65
2022-10-24T04:49:20.041Z,76.66
2022-10-24T04:52:23.038Z,76.57
2022-10-24T04:55:25.906Z,76.60
2022-10-24T04:58:28.938Z,76.61
2022-10-24T05:01:31.905Z,76.61
2022-10-24T05:04:34.831Z,76.63
2022-10-24T05:07:37.762Z,76.66
2022-10-24T05:10:40.961Z,76.68
2022-10-24T05:13:43.903Z,76.65
2022-10-24T05:16:48.548Z,76.64
2022-10-24T05:19:51.435Z,76.74
2022-10-24T05:22:54.612Z,76.67
2022-10-24T05:25:57.474Z,76.66
2022-10-24T05:29:00.408Z,76.72
2022-10-24T05:32:03.532Z,76.74
2022-10-24T05:35:07.726Z,76.79
2022-10-24T05:38:10.804Z,76.86
2022-10-24T05:41:13.624Z,76.89
2022-10-24T05:44:17.637Z,76.99
2022-10-24T05:47:23.551Z,77.07
2022-10-24T05:50:30.125Z,77.12
2022-10-24T05:53:33.052Z,77.13
2022-10-24T05:56:35.901Z,77.16
2022-10-24T05:59:38.785Z,77.24
2022-10-24T06:02:42.533Z,77.27
2022-10-24T06:05:54.068Z,77.26
2022-10-24T06:08:56.993Z,77.40
2022-10-24T06:11:59.800Z,77.32
2022-10-24T06:15:05.433Z,77.39
2022-10-24T06:18:08.562Z,77.40
2022-10-24T06:21:13.527Z,77.47
2022-10-24T06:24:16.793Z,77.57
2022-10-24T06:27:19.900Z,77.47
2022-10-24T06:30:22.756Z,77.55
2022-10-24T06:33:25.657Z,77.59
2022-10-24T06:36:31.420Z,77.65
2022-10-24T06:39:42.057Z,77.66
2022-10-24T06:42:45.884Z,77.71
2022-10-24T06:45:48.888Z,77.69
2022-10-24T06:48:55.706Z,77.80
2022-10-24T06:51:58.680Z,77.71
2022-10-24T06:55:01.580Z,77.79
2022-10-24T06:58:06.847Z,77.83
2022-10-24T07:01:18.243Z,77.83
2022-10-24T07:04:35.129Z,77.83
2022-10-24T07:07:38.357Z,77.89
2022-10-24T07:10:41.369Z,77.92
2022-10-24T07:13:44.466Z,77.96
2022-10-24T07:16:47.463Z,78.03
2022-10-24T07:19:55.448Z,78.14
2022-10-24T07:22:58.509Z,78.11
2022-10-24T07:26:11.477Z,78.15
2022-10-24T07:29:14.543Z,78.19
2022-10-24T07:32:18.708Z,78.16
2022-10-24T07:35:21.844Z,78.21
2022-10-24T07:38:25.025Z,78.21
2022-10-24T07:41:30.715Z,78.24
2022-10-24T07:44:33.915Z,78.29
2022-10-24T07:47:37.426Z,78.26
2022-10-24T07:50:44.091Z,78.18
2022-10-24T07:53:47.259Z,78.28
2022-10-24T07:56:50.249Z,78.20
2022-10-24T07:59:53.275Z,78.33
2022-10-24T08:02:56.623Z,78.30
2022-10-24T08:05:59.987Z,78.37
2022-10-24T08:09:06.537Z,78.35
2022-10-24T08:12:11.700Z,78.36
2022-10-24T08:15:14.668Z,78.41
2022-10-24T08:18:17.632Z,78.44
2022-10-24T08:21:22.021Z,78.39
2022-10-24T08:24:25.118Z,78.50
2022-10-24T08:27:28.112Z,78.55
2022-10-24T08:30:35.441Z,78.51
2022-10-24T08:33:39.796Z,78.51
2022-10-24T08:36:43.405Z,78.57
2022-10-24T08:39:46.376Z,78.58
2022-10-24T08:43:00.020Z,78.63
2022-10-24T08:46:32.748Z,78.62
2022-10-24T08:49:46.421Z,78.66
2022-10-24T08:53:25.543Z,78.72
2022-10-24T08:56:32.519Z,78.84
2022-10-24T08:59:36.562Z,78.84
2022-10-24T09:02:52.208Z,78.90
2022-10-24T09:06:12.277Z,78.97
2022-10-24T09:09:20.937Z,79.02
2022-10-24T09:12:24.357Z,79.07
2022-10-24T09:15:30.388Z,79.05
2022-10-24T09:18:37.616Z,78.98
2022-10-24T09:21:42.650Z,78.90
2022-10-24T09:24:57.054Z,78.96
2022-10-24T09:28:04.028Z,78.80
2022-10-24T09:31:19.137Z,78.83
2022-10-24T09:34:22.297Z,78.92
2022-10-24T09:37:46.113Z,78.86
2022-10-24T09:40:52.693Z,78.85
2022-10-24T09:44:00.665Z,78.86
2022-10-24T09:47:09.373Z,78.82
2022-10-24T09:50:23.195Z,78.72
2022-10-24T09:53:39.422Z,78.64
2022-10-24T09:56:42.775Z,78.64
2022-10-24T09:59:48.798Z,78.47
2022-10-24T10:03:23.424Z,78.43
2022-10-24T10:06:27.838Z,78.36
2022-10-24T10:09:32.176Z,78.40
2022-10-24T10:12:39.127Z,78.33
2022-10-24T10:15:50.442Z,78.31
2022-10-24T10:19:08.132Z,78.30
2022-10-24T10:22:25.643Z,78.25
2022-10-24T10:25:32.385Z,78.24
2022-10-24T10:28:42.085Z,78.28
2022-10-24T10:31:49.096Z,78.24
2022-10-24T10:35:13.379Z,78.03
2022-10-24T10:38:50.592Z,77.97
2022-10-24T10:42:03.415Z,77.75
2022-10-24T10:45:33.282Z,77.63
2022-10-24T10:48:55.631Z,77.41
2022-10-24T10:52:06.497Z,77.17
2022-10-24T10:55:24.692Z,77.02
2022-10-24T10:58:42.077Z,76.82
2022-10-24T11:01:51.466Z,76.79
2022-10-24T11:05:08.483Z,76.69
2022-10-24T11:08:20.734Z,76.60
2022-10-24T11:11:39.895Z,76.51
2022-10-24T11:14:48.501Z,76.50
2022-10-24T11:17:57.200Z,76.28
2022-10-24T11:21:11.987Z,76.21
2022-10-24T11:24:20.712Z,76.11
2022-10-24T11:27:29.992Z,76.11
2022-10-24T11:30:48.031Z,76.04
2022-10-24T11:34:12.256Z,75.94
2022-10-24T11:37:21.098Z,75.91
2022-10-24T11:43:41.093Z,75.84
2022-10-24T11:46:53.130Z,75.77
2022-10-24T11:50:10.392Z,75.58
2022-10-24T11:53:18.424Z,75.69
2022-10-24T11:56:58.793Z,75.61
2022-10-24T12:00:02.400Z,75.48
2022-10-24T12:03:44.244Z,75.38
2022-10-24T12:07:02.450Z,75.29
2022-10-24T12:10:08.126Z,75.24
2022-10-24T12:13:20.003Z,75.15
2022-10-24T12:16:49.229Z,74.99
2022-10-24T12:19:52.940Z,74.86
2022-10-24T12:22:56.703Z,74.70
2022-10-24T12:26:04.412Z,74.54
2022-10-24T12:29:21.491Z,74.53
2022-10-24T12:32:37.351Z,74.54
2022-10-24T12:35:47.249Z,74.45
2022-10-24T12:38:56.773Z,74.37
2022-10-24T12:41:59.890Z,74.39
2022-10-24T12:45:05.969Z,74.33
2022-10-24T12:48:32.757Z,74.24
2022-10-24T12:51:40.727Z,74.15
2022-10-24T12:54:45.497Z,74.03
2022-10-24T12:57:48.583Z,73.98
2022-10-24T13:01:26.066Z,73.97
2022-10-24T13:04:46.042Z,73.82
2022-10-24T13:08:13.770Z,73.89
2022-10-24T13:18:56.602Z,73.91
2022-10-24T13:22:01.961Z,73.84
2022-10-24T13:25:37.282Z,73.76
2022-10-24T13:28:40.853Z,73.73
2022-10-24T13:31:47.383Z,73.73
2022-10-24T13:34:54.373Z,73.67
2022-10-24T13:38:01.311Z,73.65
2022-10-24T13:41:05.985Z,73.71
2022-10-24T13:44:11.718Z,73.71
2022-10-24T13:47:22.664Z,73.68
2022-10-24T13:50:32.030Z,73.65
2022-10-24T13:53:46.193Z,73.57
2022-10-24T13:56:49.319Z,73.56
2022-10-24T14:00:01.535Z,73.53
2022-10-24T14:03:20.106Z,73.45
2022-10-24T14:06:29.167Z,73.53
2022-10-24T14:09:41.607Z,73.60
2022-10-24T14:12:45.794Z,73.48
2022-10-24T14:15:51.764Z,73.48
2022-10-24T14:19:36.164Z,73.52
2022-10-24T14:22:41.392Z,73.32
2022-10-24T14:25:44.296Z,73.37
2022-10-24T14:28:59.940Z,73.36
2022-10-24T14:32:07.963Z,73.41
2022-10-24T14:35:13.247Z,73.34
2022-10-24T14:38:20.184Z,73.23
2022-10-24T14:41:29.842Z,73.27
2022-10-24T14:44:37.381Z,73.28
2022-10-24T14:47:51.192Z,73.17
2022-10-24T14:50:54.388Z,73.25
2022-10-24T14:53:58.500Z,73.20
2022-10-24T14:57:07.400Z,73.24
2022-10-24T15:00:21.177Z,73.21
2022-10-24T15:03:27.090Z,73.28
2022-10-24T15:06:41.785Z,73.25
2022-10-24T15:09:52.137Z,73.27
2022-10-24T15:12:57.655Z,73.29
2022-10-24T15:16:01.615Z,73.35
2022-10-24T15:19:07.167Z,73.45
2022-10-24T15:22:32.779Z,73.44
2022-10-24T15:25:42.052Z,73.46
2022-10-24T15:29:02.709Z,73.37
2022-10-24T15:32:09.548Z,73.38
2022-10-24T15:35:13.782Z,73.54
2022-10-24T15:38:18.807Z,73.64
2022-10-24T15:41:21.715Z,73.54
2022-10-24T15:44:29.396Z,73.51
2022-10-24T15:47:32.241Z,73.60
2022-10-24T15:50:35.996Z,73.61
2022-10-24T15:53:39.040Z,73.66
2022-10-24T15:56:42.448Z,73.64
2022-10-24T15:59:45.438Z,73.66
2022-10-24T16:02:55.140Z,73.70
2022-10-24T16:05:59.545Z,73.78
2022-10-24T16:09:03.009Z,73.73
2022-10-24T16:12:06.295Z,73.83
2022-10-24T16:15:23.763Z,73.74
2022-10-24T16:18:27.060Z,73.68
2022-10-24T16:21:29.959Z,73.74
2022-10-24T16:24:33.111Z,73.71
2022-10-24T16:27:36.197Z,73.76
2022-10-24T16:30:40.777Z,73.66
2022-10-24T16:33:45.286Z,73.78
2022-10-24T16:36:48.762Z,73.71
2022-10-24T16:39:51.744Z,73.74
2022-10-24T16:42:57.316Z,74.01
2022-10-24T16:46:02.302Z,73.95
2022-10-24T16:52:09.159Z,73.97
2022-10-24T16:55:13.548Z,73.89
2022-10-24T16:58:17.710Z,73.84
2022-10-24T17:01:23.064Z,73.82
2022-10-24T17:04:29.042Z,73.88
2022-10-24T17:07:33.287Z,73.96
2022-10-24T17:10:36.393Z,73.84
2022-10-24T17:13:39.303Z,73.85
2022-10-24T17:16:43.585Z,73.92
2022-10-24T17:19:48.414Z,74.00
2022-10-24T17:22:51.565Z,73.96
2022-10-24T17:25:55.466Z,74.05
2022-10-24T17:28:58.757Z,74.02
2022-10-24T17:32:01.979Z,74.07
2022-10-24T17:35:05.675Z,74.10
2022-10-24T17:38:08.575Z,74.25
2022-10-24T17:41:24.947Z,74.41
2022-10-24T17:44:28.217Z,74.48
2022-10-24T17:47:31.234Z,74.68
2022-10-24T17:50:34.530Z,74.72
2022-10-24T17:53:37.913Z,74.80
2022-10-24T17:56:41.827Z,74.81
2022-10-24T17:59:44.726Z,74.51
2022-10-24T18:02:49.850Z,74.50
2022-10-24T18:05:52.814Z,74.49
2022-10-24T18:08:56.402Z,74.51
2022-10-24T18:12:01.074Z,74.53
2022-10-24T18:15:09.685Z,74.49
2022-10-24T18:18:12.788Z,74.59
2022-10-24T18:24:27.310Z,74.61
2022-10-24T18:27:30.095Z,74.69
2022-10-24T18:30:33.082Z,74.66
2022-10-24T18:33:36.095Z,74.72
2022-10-24T18:36:39.000Z,74.72
2022-10-24T18:39:41.837Z,74.68
2022-10-24T18:42:55.740Z,74.77
2022-10-24T18:45:59.271Z,74.75
2022-10-24T18:49:02.361Z,74.71
2022-10-24T18:52:14.772Z,74.75
2022-10-24T18:55:21.344Z,74.73
2022-10-24T18:58:24.377Z,74.83
2022-10-24T19:01:42.424Z,74.87
2022-10-24T19:04:50.820Z,74.84
2022-10-24T19:07:53.957Z,74.85
2022-10-24T19:10:57.079Z,74.92
2022-10-24T19:14:02.424Z,74.93
2022-10-24T19:17:05.856Z,74.97
2022-10-24T19:20:24.096Z,74.94
2022-10-24T19:23:27.300Z,75.00
2022-10-24T19:26:30.278Z,74.98
2022-10-24T19:29:33.354Z,75.07
2022-10-24T19:32:36.258Z,74.98
2022-10-24T19:35:41.856Z,74.97
2022-10-24T19:38:44.746Z,74.95
2022-10-24T19:41:47.596Z,74.98
2022-10-24T19:44:54.477Z,75.08
2022-10-24T19:47:57.609Z,75.05
2022-10-24T19:51:05.771Z,75.16
2022-10-24T19:54:08.709Z,75.18
2022-10-24T19:57:12.206Z,75.16
2022-10-24T20:00:15.287Z,75.22
2022-10-24T20:03:18.155Z,75.35
2022-10-24T20:06:21.654Z,75.38
2022-10-24T20:09:25.481Z,75.47
2022-10-24T20:12:28.370Z,75.57
2022-10-24T20:15:31.277Z,75.61
2022-10-24T20:18:36.810Z,75.76
2022-10-24T20:21:39.924Z,75.81
2022-10-24T20:24:42.810Z,75.86
2022-10-24T20:27:45.904Z,76.03
2022-10-24T20:30:49.395Z,75.99
2022-10-24T20:33:52.705Z,76.07
2022-10-24T20:36:56.663Z,76.18
2022-10-24T20:39:59.649Z,76.26
2022-10-24T20:43:04.742Z,76.33
2022-10-24T20:46:07.790Z,76.43
2022-10-24T20:49:10.861Z,76.48
2022-10-24T20:52:14.055Z,76.47
2022-10-24T20:55:31.719Z,76.63
2022-10-24T20:58:41.947Z,76.74
2022-10-24T21:01:44.962Z,76.77
2022-10-24T21:04:48.355Z,76.77
2022-10-24T21:07:51.479Z,76.85
2022-10-24T21:10:55.203Z,76.90
2022-10-24T21:14:01.199Z,76.98
2022-10-24T21:17:04.236Z,76.93
2022-10-24T21:20:07.530Z,77.05
2022-10-24T21:23:10.401Z,77.12
2022-10-24T21:26:14.538Z,77.07
2022-10-24T21:29:33.991Z,77.15
2022-10-24T21:32:37.260Z,77.18
2022-10-24T21:35:40.190Z,77.23
2022-10-24T21:38:46.865Z,77.35
2022-10-24T21:41:49.952Z,77.36
2022-10-24T21:44:52.882Z,77.39
2022-10-24T21:47:55.769Z,77.41
2022-10-24T21:51:04.783Z,77.49
2022-10-24T21:54:15.889Z,77.52
2022-10-24T21:57:18.953Z,77.61
2022-10-24T22:00:21.877Z,77.58
2022-10-24T22:03:24.847Z,77.61
2022-10-24T22:06:29.694Z,77.67
2022-10-24T22:09:33.007Z,77.70
2022-10-24T22:12:35.960Z,77.75
2022-10-24T22:15:39.083Z,77.73
2022-10-24T22:18:42.235Z,77.75
2022-10-24T22:21:47.842Z,77.80
2022-10-24T22:24:50.798Z,77.85
2022-10-24T22:27:54.083Z,77.88
2022-10-24T22:30:57.261Z,77.87
2022-10-24T22:34:00.518Z,77.91
2022-10-24T22:37:22.119Z,77.91
2022-10-24T22:40:31.567Z,77.89
2022-10-24T22:43:34.761Z,77.91
2022-10-24T22:46:55.603Z,77.94
2022-10-24T22:49:58.429Z,77.91
2022-10-24T22:53:02.086Z,78.02
2022-10-24T22:56:33.185Z,78.02
2022-10-24T22:59:36.309Z,77.96
2022-10-24T23:02:45.550Z,78.04
2022-10-24T23:05:58.728Z,78.11
2022-10-24T23:09:01.748Z,78.16
2022-10-24T23:12:13.544Z,78.17
2022-10-24T23:15:18.854Z,78.14
2022-10-24T23:18:21.951Z,78.18
2022-10-24T23:21:37.044Z,78.22
2022-10-24T23:24:40.254Z,78.14
2022-10-24T23:27:44.318Z,78.09
2022-10-24T23:30:47.718Z,78.12
2022-10-24T23:33:50.861Z,78.17
2022-10-24T23:36:59.249Z,78.15
2022-10-24T23:40:22.912Z,78.21
2022-10-24T23:43:26.153Z,78.27
2022-10-24T23:46:37.172Z,78.23
2022-10-24T23:49:48.700Z,78.25
2022-10-24T23:53:11.342Z,78.31
2022-10-24T23:56:14.694Z,78.32
2022-10-24T23:59:17.565Z,78.36
