createdAt,value
2018-05-04T00:02:57.166Z,15.40
2018-05-04T00:06:21.502Z,15.40
2018-05-04T00:09:44.853Z,15.50
2018-05-04T00:13:08.177Z,15.40
2018-05-04T00:16:31.476Z,15.40
2018-05-04T00:19:54.792Z,15.40
2018-05-04T00:23:18.923Z,15.40
2018-05-04T00:26:42.290Z,15.30
2018-05-04T00:30:05.667Z,15.40
2018-05-04T00:33:29.714Z,15.30
2018-05-04T00:36:53.005Z,15.30
2018-05-04T00:40:16.340Z,15.30
2018-05-04T00:43:40.515Z,15.20
2018-05-04T00:47:03.785Z,15.20
2018-05-04T00:50:27.073Z,15.20
2018-05-04T00:54:07.952Z,15.20
2018-05-04T00:57:31.250Z,15.20
2018-05-04T01:00:54.586Z,15.10
2018-05-04T01:04:17.970Z,15.20
2018-05-04T01:07:41.314Z,15.10
2018-05-04T01:11:04.631Z,15.10
2018-05-04T01:14:28.686Z,15.10
2018-05-04T01:17:52.040Z,15.10
2018-05-04T01:21:15.318Z,15.10
2018-05-04T01:24:38.621Z,15.10
2018-05-04T01:28:01.954Z,15.00
2018-05-04T01:31:25.242Z,15.00
2018-05-04T01:34:48.540Z,15.00
2018-05-04T01:38:11.878Z,14.90
2018-05-04T01:41:35.176Z,14.90
2018-05-04T01:44:58.462Z,14.80
2018-05-04T01:48:21.828Z,14.80
2018-05-04T01:51:45.173Z,14.90
2018-05-04T01:55:08.477Z,14.90
2018-05-04T01:58:31.812Z,15.00
2018-05-04T02:01:55.093Z,15.00
2018-05-04T02:05:18.371Z,15.00
2018-05-04T02:08:41.670Z,15.00
2018-05-04T02:12:05.042Z,14.90
2018-05-04T02:15:28.385Z,14.90
2018-05-04T02:18:51.660Z,14.90
2018-05-04T02:22:14.953Z,14.90
2018-05-04T02:25:38.328Z,14.90
2018-05-04T02:29:01.662Z,14.90
2018-05-04T02:32:24.929Z,14.90
2018-05-04T02:35:49.041Z,14.90
2018-05-04T02:39:12.747Z,14.90
2018-05-04T02:42:36.036Z,14.90
2018-05-04T02:45:59.344Z,14.90
2018-05-04T02:49:23.408Z,14.90
2018-05-04T02:52:46.770Z,14.90
2018-05-04T02:56:10.101Z,14.90
2018-05-04T02:59:34.204Z,14.90
2018-05-04T03:02:57.499Z,14.90
2018-05-04T03:06:20.837Z,14.90
2018-05-04T03:09:44.193Z,14.90
2018-05-04T03:13:07.491Z,15.00
2018-05-04T03:16:30.779Z,15.00
2018-05-04T03:19:54.141Z,15.00
2018-05-04T03:23:17.468Z,15.00
2018-05-04T03:26:40.769Z,15.00
2018-05-04T03:30:04.131Z,15.00
2018-05-04T03:33:27.469Z,14.90
2018-05-04T03:36:50.785Z,15.00
2018-05-04T03:40:14.124Z,14.90
2018-05-04T03:43:37.422Z,14.90
2018-05-04T03:47:00.762Z,14.90
2018-05-04T03:50:24.078Z,14.80
2018-05-04T03:53:47.403Z,14.90
2018-05-04T03:57:28.699Z,14.80
2018-05-04T04:01:09.634Z,14.70
2018-05-04T04:04:33.845Z,14.80
2018-05-04T04:07:57.171Z,14.80
2018-05-04T04:11:21.282Z,14.80
2018-05-04T04:14:44.628Z,14.80
2018-05-04T04:18:07.916Z,14.80
2018-05-04T04:21:31.231Z,14.80
2018-05-04T04:24:55.266Z,14.70
2018-05-04T04:28:19.489Z,14.80
2018-05-04T04:31:43.462Z,14.70
2018-05-04T04:35:06.771Z,14.70
2018-05-04T04:38:30.906Z,14.70
2018-05-04T04:41:54.277Z,14.70
2018-05-04T04:45:17.606Z,14.70
2018-05-04T04:48:40.881Z,14.60
2018-05-04T04:52:04.191Z,14.60
2018-05-04T04:55:27.526Z,14.60
2018-05-04T04:58:50.835Z,14.70
2018-05-04T05:02:14.159Z,14.70
2018-05-04T05:05:37.473Z,14.70
2018-05-04T05:09:00.848Z,14.60
2018-05-04T05:12:24.907Z,14.70
2018-05-04T05:15:48.328Z,14.70
2018-05-04T05:19:11.703Z,14.70
2018-05-04T05:22:35.044Z,14.70
2018-05-04T05:25:58.351Z,14.70
2018-05-04T05:29:22.481Z,14.80
2018-05-04T05:32:45.784Z,14.70
2018-05-04T05:36:09.151Z,14.70
2018-05-04T05:39:33.213Z,14.60
2018-05-04T05:42:56.586Z,14.60
2018-05-04T05:46:19.936Z,14.60
2018-05-04T05:49:43.311Z,14.60
2018-05-04T05:53:07.436Z,14.70
2018-05-04T05:56:30.802Z,14.70
2018-05-04T05:59:54.159Z,14.60
2018-05-04T06:03:17.511Z,14.70
2018-05-04T06:06:40.890Z,14.70
2018-05-04T06:10:05.795Z,14.70
2018-05-04T06:13:29.104Z,14.70
2018-05-04T06:16:52.407Z,14.70
2018-05-04T06:20:15.751Z,14.80
2018-05-04T06:23:39.101Z,14.80
2018-05-04T06:27:02.406Z,14.90
2018-05-04T06:30:25.743Z,14.90
2018-05-04T06:33:49.056Z,14.80
2018-05-04T06:37:12.391Z,14.80
2018-05-04T06:40:35.740Z,14.80
2018-05-04T06:43:59.040Z,14.90
2018-05-04T06:47:22.387Z,14.90
2018-05-04T06:50:46.627Z,15.00
2018-05-04T06:54:09.979Z,15.10
2018-05-04T06:57:33.339Z,15.20
2018-05-04T07:00:56.711Z,15.10
2018-05-04T07:04:23.380Z,15.10
2018-05-04T07:07:48.104Z,15.10
2018-05-04T07:11:14.958Z,15.40
2018-05-04T07:14:38.934Z,15.50
2018-05-04T07:18:03.139Z,15.40
2018-05-04T07:21:26.466Z,15.30
2018-05-04T07:24:49.783Z,15.40
2018-05-04T07:28:14.310Z,15.40
2018-05-04T07:31:37.652Z,15.50
2018-05-04T07:35:00.961Z,15.60
2018-05-04T07:38:25.028Z,16.00
2018-05-04T07:41:48.976Z,15.90
2018-05-04T07:45:15.960Z,15.80
2018-05-04T07:48:39.456Z,15.90
2018-05-04T07:52:03.589Z,15.80
2018-05-04T07:55:27.707Z,15.80
2018-05-04T07:58:51.085Z,15.90
2018-05-04T08:02:15.118Z,16.00
2018-05-04T08:05:39.238Z,16.00
2018-05-04T08:09:02.565Z,16.00
2018-05-04T08:12:26.662Z,16.20
2018-05-04T08:15:49.955Z,16.20
2018-05-04T08:19:13.317Z,16.10
2018-05-04T08:22:36.763Z,16.10
2018-05-04T08:26:00.111Z,16.20
2018-05-04T08:29:23.443Z,16.20
2018-05-04T08:32:46.742Z,16.50
2018-05-04T08:36:10.088Z,16.70
2018-05-04T08:39:33.577Z,16.80
2018-05-04T08:42:58.016Z,17.10
2018-05-04T08:46:22.283Z,17.30
2018-05-04T08:49:45.719Z,17.30
2018-05-04T08:53:09.068Z,17.20
2018-05-04T08:56:32.421Z,17.40
2018-05-04T08:59:55.782Z,17.40
2018-05-04T09:03:19.131Z,17.30
2018-05-04T09:06:42.469Z,17.40
2018-05-04T09:10:05.817Z,17.40
2018-05-04T09:13:29.130Z,17.40
2018-05-04T09:16:52.495Z,17.50
2018-05-04T09:20:15.849Z,17.50
2018-05-04T09:23:40.364Z,17.70
2018-05-04T09:27:04.603Z,17.90
2018-05-04T09:30:27.945Z,17.90
2018-05-04T09:33:51.227Z,17.80
2018-05-04T09:37:14.588Z,17.70
2018-05-04T09:40:37.915Z,17.90
2018-05-04T09:44:02.011Z,18.00
2018-05-04T09:47:25.793Z,17.90
2018-05-04T09:50:51.942Z,17.90
2018-05-04T09:54:16.956Z,17.90
2018-05-04T09:57:40.289Z,17.80
2018-05-04T10:01:04.365Z,17.90
2018-05-04T10:04:27.701Z,17.90
2018-05-04T10:07:51.517Z,18.00
2018-05-04T10:11:17.011Z,18.20
2018-05-04T10:14:41.286Z,18.10
2018-05-04T10:18:11.243Z,18.10
2018-05-04T10:21:37.952Z,18.10
2018-05-04T10:25:06.983Z,17.90
2018-05-04T10:28:30.480Z,18.00
2018-05-04T10:31:53.851Z,18.00
2018-05-04T10:35:19.697Z,17.70
2018-05-04T10:38:43.054Z,17.70
2018-05-04T10:42:06.395Z,17.80
2018-05-04T10:45:30.445Z,17.70
2018-05-04T10:48:53.709Z,17.70
2018-05-04T10:52:17.035Z,17.90
2018-05-04T10:55:40.493Z,18.00
2018-05-04T10:59:04.607Z,18.30
2018-05-04T11:02:27.877Z,18.30
2018-05-04T11:05:51.197Z,18.50
2018-05-04T11:09:15.394Z,18.70
2018-05-04T11:12:38.718Z,18.70
2018-05-04T11:16:02.864Z,19.20
2018-05-04T11:19:27.008Z,19.20
2018-05-04T11:22:51.708Z,19.10
2018-05-04T11:26:15.833Z,19.40
2018-05-04T11:29:39.158Z,19.40
2018-05-04T11:33:02.470Z,19.50
2018-05-04T11:36:25.812Z,19.70
2018-05-04T11:39:49.106Z,19.60
2018-05-04T11:43:12.387Z,19.90
2018-05-04T11:46:35.682Z,19.80
2018-05-04T11:49:59.107Z,20.10
2018-05-04T11:53:22.586Z,19.90
2018-05-04T11:56:46.920Z,20.10
2018-05-04T12:00:10.258Z,20.30
2018-05-04T12:03:34.573Z,20.00
2018-05-04T12:07:04.224Z,20.40
2018-05-04T12:10:28.252Z,20.50
2018-05-04T12:13:51.928Z,20.60
2018-05-04T12:17:15.276Z,20.90
2018-05-04T12:20:38.608Z,21.30
2018-05-04T12:24:01.926Z,21.30
2018-05-04T12:27:25.258Z,21.00
2018-05-04T12:30:48.531Z,20.90
2018-05-04T12:34:11.872Z,20.90
2018-05-04T12:37:35.913Z,20.80
2018-05-04T12:40:59.287Z,20.80
2018-05-04T12:44:22.635Z,21.20
2018-05-04T12:47:45.984Z,21.40
2018-05-04T12:51:09.255Z,21.50
2018-05-04T12:54:32.571Z,21.50
2018-05-04T12:57:55.931Z,21.40
2018-05-04T13:01:19.273Z,21.20
2018-05-04T13:04:42.607Z,21.20
2018-05-04T13:08:05.981Z,21.00
2018-05-04T13:11:29.454Z,20.90
2018-05-04T13:14:52.785Z,20.80
2018-05-04T13:18:16.072Z,20.70
2018-05-04T13:21:39.556Z,20.50
2018-05-04T13:25:02.915Z,20.30
2018-05-04T13:28:26.358Z,20.20
2018-05-04T13:31:50.167Z,20.10
2018-05-04T13:35:15.325Z,20.40
2018-05-04T13:38:39.161Z,20.40
2018-05-04T13:42:03.561Z,20.40
2018-05-04T13:45:27.811Z,20.50
2018-05-04T13:48:51.874Z,21.00
2018-05-04T13:52:15.141Z,21.10
2018-05-04T13:55:38.557Z,21.00
2018-05-04T13:59:01.849Z,20.80
2018-05-04T14:02:25.843Z,20.80
2018-05-04T14:05:50.026Z,20.70
2018-05-04T14:09:13.326Z,20.70
2018-05-04T14:12:36.697Z,20.60
2018-05-04T14:16:00.026Z,20.60
2018-05-04T14:19:23.553Z,20.40
2018-05-04T14:22:46.889Z,20.40
2018-05-04T14:44:30.369Z,20.50
2018-05-04T14:47:53.764Z,20.50
2018-05-04T14:55:47.845Z,20.40
2018-05-04T14:59:11.979Z,20.50
2018-05-04T15:02:35.341Z,20.50
2018-05-04T15:05:58.681Z,20.70
2018-05-04T15:09:22.087Z,20.70
2018-05-04T15:12:45.465Z,20.60
2018-05-04T15:16:08.756Z,20.70
2018-05-04T15:19:32.091Z,20.70
2018-05-04T15:22:56.230Z,20.70
2018-05-04T15:26:20.661Z,20.80
2018-05-04T15:29:43.997Z,20.80
2018-05-04T15:33:07.439Z,20.70
2018-05-04T15:36:30.774Z,20.60
2018-05-04T15:39:54.116Z,20.40
2018-05-04T15:43:18.201Z,20.20
2018-05-04T15:46:41.547Z,20.20
2018-05-04T15:50:11.011Z,20.30
2018-05-04T15:53:35.122Z,20.30
2018-05-04T15:56:58.459Z,20.30
2018-05-04T16:00:21.794Z,20.40
2018-05-04T16:03:45.853Z,20.40
2018-05-04T16:07:09.208Z,20.40
2018-05-04T16:10:32.489Z,20.30
2018-05-04T16:13:55.841Z,20.10
2018-05-04T16:17:19.208Z,19.90
2018-05-04T16:20:42.515Z,20.00
2018-05-04T16:24:05.833Z,20.00
2018-05-04T16:27:29.147Z,19.80
2018-05-04T16:30:52.508Z,19.90
2018-05-04T16:34:15.786Z,20.00
2018-05-04T16:37:39.136Z,20.10
2018-05-04T16:41:02.494Z,20.10
2018-05-04T16:44:25.887Z,20.00
2018-05-04T16:47:55.322Z,19.70
2018-05-04T16:51:18.711Z,19.70
2018-05-04T16:54:42.850Z,19.70
2018-05-04T16:58:06.200Z,19.80
2018-05-04T17:01:30.263Z,19.50
2018-05-04T17:04:53.550Z,19.40
2018-05-04T17:08:16.902Z,19.40
2018-05-04T17:11:40.423Z,19.50
2018-05-04T17:15:03.733Z,19.50
2018-05-04T17:18:27.839Z,19.70
2018-05-04T17:21:52.232Z,19.70
2018-05-04T17:25:15.597Z,19.70
2018-05-04T17:28:38.990Z,19.50
2018-05-04T17:32:02.307Z,19.40
2018-05-04T17:35:25.657Z,19.40
2018-05-04T17:38:48.940Z,19.40
2018-05-04T17:42:12.314Z,19.30
2018-05-04T17:45:35.633Z,19.30
2018-05-04T17:48:58.927Z,19.30
2018-05-04T17:52:22.206Z,19.20
2018-05-04T17:55:45.533Z,19.20
2018-05-04T17:59:09.679Z,19.00
2018-05-04T18:02:33.087Z,19.00
2018-05-04T18:05:56.375Z,18.90
2018-05-04T18:09:19.718Z,18.90
2018-05-04T18:12:43.068Z,18.80
2018-05-04T18:16:06.363Z,18.80
2018-05-04T18:19:29.728Z,18.70
2018-05-04T18:22:53.092Z,18.60
2018-05-04T18:26:16.681Z,18.60
2018-05-04T18:29:43.991Z,18.50
2018-05-04T18:33:07.399Z,18.40
2018-05-04T18:36:32.551Z,18.40
2018-05-04T18:39:55.837Z,18.40
2018-05-04T18:43:19.343Z,18.30
2018-05-04T18:46:42.689Z,18.20
2018-05-04T18:50:06.164Z,18.20
2018-05-04T18:53:30.284Z,18.20
2018-05-04T18:56:53.674Z,18.20
2018-05-04T19:00:18.431Z,18.20
2018-05-04T19:03:41.827Z,18.10
2018-05-04T19:07:06.742Z,18.10
2018-05-04T19:10:30.097Z,18.10
2018-05-04T19:13:53.498Z,18.10
2018-05-04T19:17:17.756Z,18.10
2018-05-04T19:20:42.053Z,18.10
2018-05-04T19:24:06.099Z,17.90
2018-05-04T19:27:29.454Z,18.00
2018-05-04T19:30:52.876Z,17.90
2018-05-04T19:34:16.227Z,18.00
2018-05-04T19:37:39.535Z,18.00
2018-05-04T19:41:03.020Z,18.00
2018-05-04T19:44:26.406Z,18.00
2018-05-04T19:47:49.731Z,18.00
2018-05-04T19:51:13.090Z,18.00
2018-05-04T19:54:36.449Z,17.90
2018-05-04T19:57:59.761Z,17.90
2018-05-04T20:01:23.081Z,17.90
2018-05-04T20:04:46.367Z,17.90
2018-05-04T20:08:09.665Z,17.90
2018-05-04T20:11:33.003Z,17.80
2018-05-04T20:14:56.333Z,17.70
2018-05-04T20:18:21.195Z,17.50
2018-05-04T20:21:44.571Z,17.60
2018-05-04T20:25:08.691Z,17.60
2018-05-04T20:28:32.003Z,17.60
2018-05-04T20:31:55.331Z,17.60
2018-05-04T20:35:18.692Z,17.60
2018-05-04T20:38:42.009Z,17.70
2018-05-04T20:42:06.205Z,17.70
2018-05-04T20:45:29.502Z,17.70
2018-05-04T20:48:52.890Z,17.70
2018-05-04T20:52:17.013Z,17.70
2018-05-04T20:55:40.386Z,17.70
2018-05-04T20:59:03.735Z,17.70
2018-05-04T21:02:27.070Z,17.80
2018-05-04T21:05:50.363Z,17.80
2018-05-04T21:09:13.791Z,17.80
2018-05-04T21:12:37.131Z,17.80
2018-05-04T21:16:00.436Z,17.80
2018-05-04T21:19:23.741Z,17.80
2018-05-04T21:22:48.600Z,17.80
2018-05-04T21:26:11.926Z,17.80
2018-05-04T21:29:36.045Z,17.80
2018-05-04T21:32:59.437Z,17.70
2018-05-04T21:36:22.800Z,17.80
2018-05-04T21:39:46.916Z,17.80
2018-05-04T21:43:10.249Z,17.80
2018-05-04T21:46:33.573Z,17.80
2018-05-04T21:49:56.951Z,17.70
2018-05-04T21:53:21.075Z,17.60
2018-05-04T21:56:44.419Z,17.70
2018-05-04T22:00:07.701Z,17.70
2018-05-04T22:03:30.987Z,17.60
2018-05-04T22:06:54.345Z,17.50
2018-05-04T22:10:17.678Z,17.50
2018-05-04T22:13:41.789Z,17.40
2018-05-04T22:17:05.091Z,17.40
2018-05-04T22:20:28.428Z,17.30
2018-05-04T22:23:52.716Z,17.40
2018-05-04T22:27:16.038Z,17.40
2018-05-04T22:30:39.371Z,17.30
2018-05-04T22:34:02.686Z,17.30
2018-05-04T22:37:26.725Z,17.20
2018-05-04T22:40:50.108Z,17.20
2018-05-04T22:44:13.698Z,17.10
2018-05-04T22:47:37.022Z,17.10
2018-05-04T22:51:00.332Z,17.10
2018-05-04T22:54:23.818Z,17.10
2018-05-04T22:57:47.091Z,17.10
2018-05-04T23:01:10.610Z,17.00
2018-05-04T23:04:33.896Z,17.00
2018-05-04T23:07:57.285Z,17.00
2018-05-04T23:11:21.379Z,17.00
2018-05-04T23:14:45.496Z,17.00
2018-05-04T23:18:08.900Z,17.00
2018-05-04T23:21:32.991Z,16.90
2018-05-04T23:24:56.335Z,16.80
2018-05-04T23:28:21.390Z,16.80
2018-05-04T23:31:45.005Z,16.80
2018-05-04T23:35:09.123Z,16.60
2018-05-04T23:38:32.541Z,16.60
2018-05-04T23:41:55.895Z,16.70
2018-05-04T23:45:19.217Z,16.60
2018-05-04T23:48:43.270Z,16.60
2018-05-04T23:52:06.617Z,16.60
2018-05-04T23:55:30.768Z,16.70
2018-05-04T23:58:54.913Z,16.70
