createdAt,value
2023-05-19T00:00:31.096Z,39.05
2023-05-19T00:03:01.426Z,39.33
2023-05-19T00:05:34.335Z,38.93
2023-05-19T00:08:04.878Z,38.97
2023-05-19T00:10:35.441Z,38.97
2023-05-19T00:13:07.440Z,39.25
2023-05-19T00:15:41.961Z,39.19
2023-05-19T00:18:14.180Z,38.84
2023-05-19T00:20:46.855Z,38.96
2023-05-19T00:23:16.405Z,38.68
2023-05-19T00:25:46.476Z,38.94
2023-05-19T00:28:16.507Z,39.11
2023-05-19T00:30:44.019Z,38.55
2023-05-19T00:33:13.638Z,38.85
2023-05-19T00:35:43.353Z,39.01
2023-05-19T00:38:13.512Z,38.86
2023-05-19T00:40:43.370Z,38.85
2023-05-19T00:43:10.825Z,38.57
2023-05-19T00:45:40.651Z,38.80
2023-05-19T00:48:13.273Z,38.72
2023-05-19T00:50:41.375Z,38.73
2023-05-19T00:53:11.928Z,38.44
2023-05-19T00:55:42.776Z,38.10
2023-05-19T00:58:18.763Z,38.11
2023-05-19T01:00:49.756Z,38.53
2023-05-19T01:03:20.682Z,39.07
2023-05-19T01:05:53.836Z,38.90
2023-05-19T01:08:21.495Z,38.57
2023-05-19T01:10:50.881Z,38.60
2023-05-19T01:13:20.601Z,38.38
2023-05-19T01:15:57.861Z,38.15
2023-05-19T01:18:49.382Z,38.12
2023-05-19T01:21:28.633Z,37.69
2023-05-19T01:24:05.095Z,37.92
2023-05-19T01:27:00.832Z,38.37
2023-05-19T01:29:43.968Z,38.21
2023-05-19T01:32:14.787Z,38.34
2023-05-19T01:34:46.578Z,38.34
2023-05-19T01:37:15.186Z,38.20
2023-05-19T01:39:45.699Z,38.50
2023-05-19T01:42:14.483Z,37.89
2023-05-19T01:44:44.500Z,38.14
2023-05-19T01:47:12.923Z,38.17
2023-05-19T01:49:42.691Z,37.90
2023-05-19T01:52:12.133Z,38.02
2023-05-19T01:54:44.704Z,37.64
2023-05-19T01:57:39.267Z,37.71
2023-05-19T02:00:37.634Z,37.58
2023-05-19T02:03:13.909Z,37.07
2023-05-19T02:05:44.154Z,37.30
2023-05-19T02:08:30.311Z,37.38
2023-05-19T02:11:07.691Z,37.02
2023-05-19T02:13:40.136Z,37.08
2023-05-19T02:16:08.397Z,37.23
2023-05-19T02:18:41.981Z,37.16
2023-05-19T02:21:13.775Z,37.25
2023-05-19T02:23:43.520Z,37.16
2023-05-19T02:26:13.814Z,36.79
2023-05-19T02:28:46.465Z,36.52
2023-05-19T02:31:13.804Z,36.34
2023-05-19T02:33:41.319Z,37.14
2023-05-19T02:36:14.499Z,36.92
2023-05-19T02:38:47.543Z,37.22
2023-05-19T02:41:18.817Z,37.64
2023-05-19T02:43:46.326Z,37.39
2023-05-19T02:46:13.670Z,37.54
2023-05-19T02:48:43.392Z,37.49
2023-05-19T02:51:10.713Z,37.91
2023-05-19T02:53:42.725Z,37.84
2023-05-19T02:56:15.468Z,37.54
2023-05-19T02:58:46.112Z,37.73
2023-05-19T03:01:14.381Z,37.64
2023-05-19T03:03:41.749Z,37.80
2023-05-19T03:06:15.627Z,38.00
2023-05-19T03:08:45.475Z,37.66
2023-05-19T03:11:16.011Z,38.12
2023-05-19T03:13:45.822Z,37.78
2023-05-19T03:16:14.110Z,37.47
2023-05-19T03:18:47.361Z,37.56
2023-05-19T03:21:14.710Z,37.56
2023-05-19T03:23:45.468Z,37.80
2023-05-19T03:26:15.366Z,37.89
2023-05-19T03:28:45.346Z,37.89
2023-05-19T03:31:17.822Z,37.91
2023-05-19T03:33:48.150Z,37.91
2023-05-19T03:36:18.569Z,38.03
2023-05-19T03:38:51.127Z,38.14
2023-05-19T03:41:21.352Z,38.08
2023-05-19T03:43:50.936Z,37.80
2023-05-19T03:46:21.161Z,37.95
2023-05-19T03:48:53.532Z,38.05
2023-05-19T03:51:43.272Z,37.88
2023-05-19T03:54:30.129Z,38.25
2023-05-19T03:57:04.831Z,38.19
2023-05-19T03:59:37.616Z,37.83
2023-05-19T04:02:16.977Z,37.98
2023-05-19T04:04:44.623Z,38.28
2023-05-19T04:07:14.360Z,38.57
2023-05-19T04:09:50.639Z,38.50
2023-05-19T04:12:18.087Z,37.75
2023-05-19T04:14:49.137Z,38.12
2023-05-19T04:17:23.738Z,38.03
2023-05-19T04:19:53.463Z,38.13
2023-05-19T04:22:27.902Z,38.33
2023-05-19T04:24:58.326Z,38.05
2023-05-19T04:27:27.821Z,38.37
2023-05-19T04:29:58.229Z,38.15
2023-05-19T04:32:25.702Z,38.30
2023-05-19T04:34:58.916Z,38.09
2023-05-19T04:37:29.935Z,38.32
2023-05-19T04:40:00.859Z,38.18
2023-05-19T04:42:33.089Z,38.26
2023-05-19T04:45:03.643Z,38.12
2023-05-19T04:47:36.876Z,38.24
2023-05-19T04:50:05.362Z,38.01
2023-05-19T04:52:35.005Z,38.47
2023-05-19T04:55:04.561Z,38.39
2023-05-19T04:57:32.422Z,38.36
2023-05-19T05:00:00.474Z,38.28
2023-05-19T05:02:37.207Z,38.18
2023-05-19T05:05:07.965Z,38.25
2023-05-19T05:07:35.307Z,38.39
2023-05-19T05:10:09.320Z,38.52
2023-05-19T05:12:42.536Z,38.36
2023-05-19T05:15:11.227Z,38.48
2023-05-19T05:17:39.064Z,38.02
2023-05-19T05:20:11.517Z,38.53
2023-05-19T05:22:39.273Z,38.43
2023-05-19T05:25:12.600Z,38.33
2023-05-19T05:27:43.458Z,38.11
2023-05-19T05:30:16.965Z,38.45
2023-05-19T05:32:47.008Z,38.59
2023-05-19T05:35:32.568Z,38.29
2023-05-19T05:38:03.231Z,38.22
2023-05-19T05:40:35.602Z,38.11
2023-05-19T05:43:07.592Z,38.43
2023-05-19T05:45:45.550Z,38.51
2023-05-19T05:48:16.272Z,38.53
2023-05-19T05:50:48.663Z,38.04
2023-05-19T05:53:24.920Z,38.19
2023-05-19T05:55:57.776Z,38.49
2023-05-19T05:58:29.091Z,37.78
2023-05-19T06:00:58.068Z,38.55
2023-05-19T06:03:28.669Z,38.27
2023-05-19T06:06:00.031Z,39.76
2023-05-19T06:08:28.078Z,38.13
2023-05-19T06:10:58.881Z,38.42
2023-05-19T06:13:31.482Z,38.36
2023-05-19T06:16:01.718Z,38.29
2023-05-19T06:18:39.458Z,38.24
2023-05-19T06:21:10.484Z,38.16
2023-05-19T06:23:41.332Z,37.92
2023-05-19T06:26:13.690Z,37.56
2023-05-19T06:28:45.252Z,37.67
2023-05-19T06:31:15.201Z,38.07
2023-05-19T06:33:51.405Z,37.73
2023-05-19T06:36:19.661Z,38.09
2023-05-19T06:38:47.903Z,37.62
2023-05-19T06:41:15.787Z,37.88
2023-05-19T06:43:45.981Z,37.99
2023-05-19T06:46:18.093Z,38.02
2023-05-19T06:48:48.986Z,38.04
2023-05-19T06:51:24.570Z,37.99
2023-05-19T06:53:56.511Z,37.38
2023-05-19T06:56:29.046Z,37.61
2023-05-19T06:59:04.759Z,37.83
2023-05-19T07:01:42.560Z,37.31
2023-05-19T07:04:11.012Z,38.21
2023-05-19T07:06:41.792Z,37.86
2023-05-19T07:09:15.352Z,37.63
2023-05-19T07:11:49.423Z,37.72
2023-05-19T07:14:22.906Z,37.29
2023-05-19T07:16:56.685Z,37.31
2023-05-19T07:19:32.159Z,37.22
2023-05-19T07:21:59.876Z,37.03
2023-05-19T07:24:32.721Z,36.88
2023-05-19T07:27:05.653Z,36.35
2023-05-19T07:29:35.564Z,37.16
2023-05-19T07:32:03.279Z,36.30
2023-05-19T07:34:31.028Z,36.44
2023-05-19T07:36:59.680Z,36.12
2023-05-19T07:39:29.835Z,36.46
2023-05-19T07:41:57.870Z,36.24
2023-05-19T07:44:27.301Z,36.19
2023-05-19T07:46:55.320Z,35.92
2023-05-19T07:49:23.661Z,35.62
2023-05-19T07:51:52.800Z,35.84
2023-05-19T07:54:21.440Z,36.17
2023-05-19T07:56:49.312Z,35.96
2023-05-19T07:59:17.075Z,35.81
2023-05-19T08:01:44.778Z,35.80
2023-05-19T08:04:14.590Z,35.64
2023-05-19T08:06:44.524Z,35.51
2023-05-19T08:09:12.392Z,35.73
2023-05-19T08:11:40.167Z,35.26
2023-05-19T08:14:10.961Z,35.01
2023-05-19T08:16:39.365Z,35.13
2023-05-19T08:19:07.561Z,35.18
2023-05-19T08:21:36.676Z,35.29
2023-05-19T08:24:04.470Z,35.63
2023-05-19T08:26:32.042Z,35.06
2023-05-19T08:28:59.888Z,35.26
2023-05-19T08:31:27.782Z,34.84
2023-05-19T08:33:55.302Z,34.46
2023-05-19T08:36:23.403Z,33.97
2023-05-19T08:38:51.028Z,34.61
2023-05-19T08:41:19.028Z,34.89
2023-05-19T08:43:47.178Z,34.75
2023-05-19T08:46:18.537Z,35.08
2023-05-19T08:48:53.852Z,35.03
2023-05-19T08:51:51.158Z,34.73
2023-05-19T08:54:20.922Z,35.16
2023-05-19T08:56:48.846Z,35.57
2023-05-19T08:59:21.804Z,35.19
2023-05-19T09:01:50.833Z,35.29
2023-05-19T09:04:19.141Z,35.39
2023-05-19T09:06:50.471Z,35.03
2023-05-19T09:09:20.908Z,35.34
2023-05-19T09:11:48.927Z,35.01
2023-05-19T09:14:16.863Z,35.32
2023-05-19T09:16:48.310Z,35.04
2023-05-19T09:19:20.845Z,35.34
2023-05-19T09:22:01.293Z,35.15
2023-05-19T09:24:29.897Z,35.12
2023-05-19T09:27:02.383Z,34.91
2023-05-19T09:29:30.139Z,34.87
2023-05-19T09:32:01.771Z,34.86
2023-05-19T09:34:31.900Z,35.27
2023-05-19T09:37:05.279Z,35.30
2023-05-19T09:39:35.664Z,35.15
2023-05-19T09:42:05.424Z,34.88
2023-05-19T09:44:38.489Z,34.90
2023-05-19T09:47:08.759Z,35.00
2023-05-19T09:49:48.886Z,34.83
2023-05-19T09:52:16.603Z,35.25
2023-05-19T09:54:51.811Z,35.05
2023-05-19T09:57:27.273Z,34.97
2023-05-19T10:00:00.344Z,35.30
2023-05-19T10:02:32.264Z,35.22
2023-05-19T10:05:01.479Z,35.41
2023-05-19T10:07:35.127Z,35.48
2023-05-19T10:10:10.129Z,35.55
2023-05-19T10:12:41.467Z,35.89
2023-05-19T10:15:11.579Z,35.81
2023-05-19T10:17:42.527Z,35.62
2023-05-19T10:20:14.953Z,35.68
2023-05-19T10:22:47.139Z,36.23
2023-05-19T10:25:16.964Z,35.92
2023-05-19T10:27:57.690Z,35.89
2023-05-19T10:30:56.276Z,36.12
2023-05-19T10:33:42.398Z,36.04
2023-05-19T10:36:21.991Z,36.69
2023-05-19T10:39:16.743Z,36.44
2023-05-19T10:41:54.367Z,36.29
2023-05-19T10:44:58.121Z,36.64
2023-05-19T10:47:30.027Z,36.94
2023-05-19T10:50:06.981Z,36.86
2023-05-19T10:52:44.760Z,36.75
2023-05-19T10:55:17.827Z,36.80
2023-05-19T10:57:56.940Z,36.97
2023-05-19T11:00:33.565Z,37.30
2023-05-19T11:03:24.491Z,37.28
2023-05-19T11:06:14.542Z,37.68
2023-05-19T11:08:45.091Z,37.56
2023-05-19T11:11:17.146Z,37.54
2023-05-19T11:13:57.831Z,37.62
2023-05-19T11:16:34.735Z,37.73
2023-05-19T11:19:02.662Z,37.85
2023-05-19T11:21:43.694Z,37.86
2023-05-19T11:24:31.695Z,38.05
2023-05-19T11:27:20.407Z,38.07
2023-05-19T11:29:48.790Z,38.02
2023-05-19T11:32:26.425Z,38.37
2023-05-19T11:34:58.343Z,38.10
2023-05-19T11:37:29.187Z,38.01
2023-05-19T11:40:07.472Z,38.24
2023-05-19T11:42:37.197Z,38.14
2023-05-19T11:45:05.677Z,38.14
2023-05-19T11:47:42.613Z,38.01
2023-05-19T11:50:21.750Z,38.37
2023-05-19T11:52:50.751Z,37.77
2023-05-19T11:55:19.360Z,37.02
2023-05-19T11:58:03.855Z,37.03
2023-05-19T12:00:40.324Z,36.97
2023-05-19T12:03:14.365Z,36.96
2023-05-19T12:05:48.961Z,36.72
2023-05-19T12:08:21.835Z,36.77
2023-05-19T12:10:52.412Z,37.10
2023-05-19T12:13:22.962Z,36.95
2023-05-19T12:16:02.074Z,37.49
2023-05-19T12:18:40.443Z,37.24
2023-05-19T12:21:11.441Z,37.59
2023-05-19T12:23:41.664Z,37.43
2023-05-19T12:26:10.746Z,37.43
2023-05-19T12:28:42.223Z,37.38
2023-05-19T12:31:15.821Z,38.38
2023-05-19T12:33:48.712Z,37.67
2023-05-19T12:36:19.564Z,37.75
2023-05-19T12:38:47.915Z,38.20
2023-05-19T12:41:15.690Z,38.08
2023-05-19T12:43:45.636Z,38.16
2023-05-19T12:46:19.200Z,37.91
2023-05-19T12:48:50.193Z,37.82
2023-05-19T12:51:19.255Z,37.75
2023-05-19T12:53:49.896Z,38.09
2023-05-19T12:56:20.345Z,38.08
2023-05-19T12:58:54.783Z,37.89
2023-05-19T13:01:26.565Z,38.10
2023-05-19T13:04:02.141Z,38.67
2023-05-19T13:06:32.949Z,38.38
2023-05-19T13:09:05.329Z,38.71
2023-05-19T13:11:36.370Z,39.10
2023-05-19T13:14:09.276Z,38.62
2023-05-19T13:16:40.114Z,38.94
2023-05-19T13:19:24.801Z,39.17
2023-05-19T13:21:56.068Z,38.61
2023-05-19T13:24:23.674Z,39.29
2023-05-19T13:26:55.249Z,39.86
2023-05-19T13:29:28.483Z,38.79
2023-05-19T13:32:01.193Z,39.19
2023-05-19T13:34:29.488Z,39.14
2023-05-19T13:36:59.747Z,39.01
2023-05-19T13:39:30.115Z,38.70
2023-05-19T13:42:03.003Z,39.37
2023-05-19T13:44:33.895Z,39.36
2023-05-19T13:47:05.052Z,39.35
2023-05-19T13:49:35.988Z,38.99
2023-05-19T13:52:08.259Z,39.15
2023-05-19T13:54:38.130Z,39.35
2023-05-19T13:57:12.063Z,39.81
2023-05-19T13:59:57.173Z,39.46
2023-05-19T14:02:40.046Z,40.13
2023-05-19T14:05:08.736Z,39.33
2023-05-19T14:07:39.297Z,40.15
2023-05-19T14:10:07.803Z,39.52
2023-05-19T14:12:52.808Z,39.82
2023-05-19T14:15:29.394Z,39.73
2023-05-19T14:17:59.289Z,39.75
2023-05-19T14:20:30.432Z,40.09
2023-05-19T14:22:58.935Z,40.51
2023-05-19T14:25:31.572Z,40.60
2023-05-19T14:28:02.089Z,40.38
2023-05-19T14:30:32.691Z,40.93
2023-05-19T14:33:02.862Z,40.84
2023-05-19T14:35:38.686Z,40.74
2023-05-19T14:38:09.228Z,40.80
2023-05-19T14:40:37.982Z,40.73
2023-05-19T14:43:05.722Z,41.20
2023-05-19T14:45:33.823Z,40.64
2023-05-19T14:48:01.799Z,41.24
2023-05-19T14:50:34.807Z,41.50
2023-05-19T14:53:02.712Z,40.96
2023-05-19T14:55:33.496Z,41.29
2023-05-19T14:58:01.416Z,40.76
2023-05-19T15:00:29.190Z,40.87
2023-05-19T15:02:59.470Z,41.08
2023-05-19T15:05:27.353Z,40.91
2023-05-19T15:07:55.130Z,41.49
2023-05-19T15:10:25.317Z,42.22
2023-05-19T15:12:53.721Z,41.58
2023-05-19T15:15:21.551Z,42.05
2023-05-19T15:17:49.459Z,42.14
2023-05-19T15:20:17.961Z,41.97
2023-05-19T15:22:46.153Z,42.69
2023-05-19T15:25:14.174Z,42.54
2023-05-19T15:27:45.333Z,41.79
2023-05-19T15:30:14.698Z,41.87
2023-05-19T15:32:46.081Z,41.55
2023-05-19T15:35:14.162Z,41.94
2023-05-19T15:37:42.184Z,42.11
2023-05-19T15:40:11.037Z,41.67
2023-05-19T15:42:39.094Z,42.05
2023-05-19T15:45:10.894Z,42.46
2023-05-19T15:47:38.997Z,42.59
2023-05-19T15:50:14.867Z,42.15
2023-05-19T15:52:43.176Z,42.96
2023-05-19T15:55:11.252Z,42.75
2023-05-19T15:57:39.464Z,43.21
2023-05-19T16:00:08.150Z,43.27
2023-05-19T16:02:36.270Z,42.82
2023-05-19T16:05:04.361Z,43.05
2023-05-19T16:07:32.191Z,43.23
2023-05-19T16:09:59.961Z,43.04
2023-05-19T16:12:28.022Z,43.27
2023-05-19T16:14:55.654Z,43.02
2023-05-19T16:17:23.277Z,42.88
2023-05-19T16:19:50.939Z,43.11
2023-05-19T16:22:18.781Z,43.11
2023-05-19T16:24:46.467Z,43.54
2023-05-19T16:27:14.021Z,43.52
2023-05-19T16:29:41.784Z,43.32
2023-05-19T16:32:09.363Z,43.39
2023-05-19T16:34:36.952Z,42.81
2023-05-19T16:37:04.847Z,43.65
2023-05-19T16:39:32.932Z,43.37
2023-05-19T16:42:00.689Z,43.95
2023-05-19T16:44:28.303Z,43.74
2023-05-19T16:46:55.943Z,43.55
2023-05-19T16:49:23.503Z,43.76
2023-05-19T16:51:53.042Z,43.62
2023-05-19T16:54:21.278Z,43.91
2023-05-19T16:56:50.088Z,43.93
2023-05-19T16:59:17.646Z,43.73
2023-05-19T17:01:45.263Z,43.73
2023-05-19T17:04:13.248Z,43.69
2023-05-19T17:06:40.941Z,43.96
2023-05-19T17:09:08.487Z,43.59
2023-05-19T17:11:42.249Z,44.03
2023-05-19T17:14:10.029Z,44.21
2023-05-19T17:16:57.968Z,44.17
2023-05-19T17:19:25.405Z,44.04
2023-05-19T17:21:56.272Z,44.21
2023-05-19T17:24:28.878Z,44.41
2023-05-19T17:26:58.660Z,44.11
2023-05-19T17:29:29.463Z,44.17
2023-05-19T17:31:59.414Z,44.09
2023-05-19T17:34:29.324Z,44.46
2023-05-19T17:36:59.346Z,43.92
2023-05-19T17:39:26.867Z,44.26
2023-05-19T17:41:54.612Z,43.95
2023-05-19T17:44:24.808Z,44.01
2023-05-19T17:46:52.428Z,44.00
2023-05-19T17:49:22.955Z,43.99
2023-05-19T17:51:51.005Z,44.28
2023-05-19T17:54:21.337Z,43.87
2023-05-19T17:56:54.769Z,44.07
2023-05-19T17:59:23.464Z,44.27
2023-05-19T18:01:51.789Z,44.20
2023-05-19T18:04:19.998Z,44.08
2023-05-19T18:06:50.024Z,44.01
2023-05-19T18:09:19.978Z,44.03
2023-05-19T18:11:49.660Z,43.96
2023-05-19T18:14:17.882Z,44.23
2023-05-19T18:16:49.680Z,44.21
2023-05-19T18:19:17.359Z,44.10
2023-05-19T18:21:47.768Z,43.97
2023-05-19T18:24:18.024Z,44.06
2023-05-19T18:26:48.100Z,44.30
2023-05-19T18:29:21.478Z,44.14
2023-05-19T18:31:49.606Z,43.98
2023-05-19T18:34:17.715Z,44.19
2023-05-19T18:36:45.629Z,44.06
2023-05-19T18:39:15.369Z,43.96
2023-05-19T18:41:43.716Z,43.83
2023-05-19T18:44:16.539Z,44.08
2023-05-19T18:46:46.713Z,44.02
2023-05-19T18:49:14.499Z,44.05
2023-05-19T18:51:42.560Z,44.19
2023-05-19T18:54:12.540Z,44.17
2023-05-19T18:56:41.406Z,44.08
2023-05-19T18:59:10.055Z,44.10
2023-05-19T19:01:41.078Z,44.14
2023-05-19T19:04:11.331Z,43.95
2023-05-19T19:06:39.029Z,44.09
2023-05-19T19:09:09.787Z,44.44
2023-05-19T19:11:40.596Z,44.05
2023-05-19T19:14:10.882Z,44.21
2023-05-19T19:16:41.336Z,44.10
2023-05-19T19:19:09.994Z,43.96
2023-05-19T19:21:40.608Z,44.32
2023-05-19T19:24:08.362Z,43.92
2023-05-19T19:26:41.564Z,44.04
2023-05-19T19:29:12.278Z,44.04
2023-05-19T19:31:39.899Z,44.16
2023-05-19T19:34:11.275Z,44.17
2023-05-19T19:36:41.373Z,43.97
2023-05-19T19:39:12.011Z,44.02
2023-05-19T19:41:40.980Z,44.22
2023-05-19T19:44:11.333Z,44.11
2023-05-19T19:46:42.468Z,44.01
2023-05-19T19:49:10.468Z,44.11
2023-05-19T19:51:38.180Z,44.42
2023-05-19T19:54:08.232Z,44.27
2023-05-19T19:56:38.497Z,44.24
2023-05-19T19:59:13.864Z,44.07
2023-05-19T20:01:44.034Z,44.11
2023-05-19T20:04:14.685Z,44.20
2023-05-19T20:06:47.810Z,44.23
2023-05-19T20:09:16.213Z,44.22
2023-05-19T20:11:43.899Z,44.07
2023-05-19T20:14:11.700Z,44.10
2023-05-19T20:16:41.796Z,44.11
2023-05-19T20:19:11.927Z,43.87
2023-05-19T20:21:39.842Z,44.15
2023-05-19T20:24:07.572Z,43.97
2023-05-19T20:26:35.441Z,44.00
2023-05-19T20:29:05.440Z,43.83
2023-05-19T20:31:35.701Z,43.68
2023-05-19T20:34:03.904Z,43.91
2023-05-19T20:36:32.000Z,44.06
2023-05-19T20:38:59.898Z,43.85
2023-05-19T20:41:27.957Z,43.78
2023-05-19T20:43:58.100Z,43.96
2023-05-19T20:46:27.121Z,44.07
2023-05-19T20:48:55.129Z,44.11
2023-05-19T20:51:27.415Z,43.84
2023-05-19T20:54:00.932Z,43.81
2023-05-19T20:56:31.074Z,43.86
2023-05-19T20:58:58.689Z,44.06
2023-05-19T21:01:27.067Z,44.03
2023-05-19T21:03:56.954Z,43.92
2023-05-19T21:06:25.485Z,44.10
2023-05-19T21:08:55.845Z,44.15
2023-05-19T21:11:23.938Z,44.15
2023-05-19T21:13:54.800Z,43.97
2023-05-19T21:16:23.107Z,43.88
2023-05-19T21:18:50.442Z,43.91
2023-05-19T21:21:18.116Z,44.05
2023-05-19T21:23:48.393Z,43.91
2023-05-19T21:26:19.079Z,43.89
2023-05-19T21:28:47.259Z,43.92
2023-05-19T21:31:17.253Z,43.95
2023-05-19T21:33:47.944Z,44.17
2023-05-19T21:36:16.715Z,44.03
2023-05-19T21:38:46.696Z,44.04
2023-05-19T21:41:19.764Z,44.02
2023-05-19T21:43:53.179Z,44.04
2023-05-19T21:46:21.134Z,44.20
2023-05-19T21:48:50.932Z,44.16
2023-05-19T21:51:18.845Z,43.96
2023-05-19T21:53:46.692Z,44.14
2023-05-19T21:56:17.046Z,44.04
2023-05-19T21:58:44.674Z,44.16
2023-05-19T22:01:13.261Z,43.85
2023-05-19T22:03:43.859Z,44.27
2023-05-19T22:06:14.074Z,44.22
2023-05-19T22:08:41.870Z,44.00
2023-05-19T22:11:09.802Z,44.08
2023-05-19T22:13:41.168Z,44.24
2023-05-19T22:16:09.236Z,44.01
2023-05-19T22:18:36.976Z,44.06
2023-05-19T22:21:08.078Z,44.13
2023-05-19T22:23:41.810Z,43.99
2023-05-19T22:26:12.595Z,43.89
2023-05-19T22:28:40.331Z,43.92
2023-05-19T22:31:08.001Z,44.01
2023-05-19T22:33:35.950Z,43.89
2023-05-19T22:36:03.959Z,44.29
2023-05-19T22:38:31.694Z,44.07
2023-05-19T22:40:59.469Z,43.89
2023-05-19T22:43:27.286Z,43.95
2023-05-19T22:45:57.286Z,44.00
2023-05-19T22:48:25.306Z,43.98
2023-05-19T22:50:55.961Z,44.04
2023-05-19T22:53:26.090Z,43.83
2023-05-19T22:55:56.179Z,43.77
2023-05-19T22:58:29.214Z,44.03
2023-05-19T23:00:57.328Z,44.22
2023-05-19T23:03:27.930Z,44.14
2023-05-19T23:05:58.601Z,43.88
2023-05-19T23:08:31.670Z,43.88
2023-05-19T23:11:02.494Z,43.99
2023-05-19T23:13:33.993Z,43.93
2023-05-19T23:16:01.684Z,43.80
2023-05-19T23:18:29.370Z,43.91
2023-05-19T23:21:00.179Z,43.95
2023-05-19T23:23:29.224Z,44.12
2023-05-19T23:25:56.993Z,44.22
2023-05-19T23:28:27.206Z,43.84
2023-05-19T23:30:55.478Z,44.15
2023-05-19T23:33:23.071Z,44.19
2023-05-19T23:35:50.896Z,44.05
2023-05-19T23:38:21.014Z,44.04
2023-05-19T23:40:48.828Z,43.88
2023-05-19T23:43:16.586Z,44.13
2023-05-19T23:45:44.290Z,43.80
2023-05-19T23:48:12.161Z,43.87
2023-05-19T23:50:39.834Z,43.99
2023-05-19T23:53:08.003Z,43.60
2023-05-19T23:55:38.850Z,43.61
2023-05-19T23:58:09.319Z,43.83
