createdAt,value
2023-05-03T00:04:16.419Z,80.37
2023-05-03T00:09:17.420Z,80.39
2023-05-03T00:14:18.727Z,80.12
2023-05-03T00:19:30.613Z,79.81
2023-05-03T00:24:33.721Z,79.44
2023-05-03T00:29:34.826Z,79.41
2023-05-03T00:34:38.853Z,78.95
2023-05-03T00:39:40.121Z,78.59
2023-05-03T00:44:41.429Z,78.56
2023-05-03T00:49:43.837Z,78.54
2023-05-03T00:54:45.259Z,78.40
2023-05-03T00:59:46.617Z,78.45
2023-05-03T01:04:47.982Z,78.38
2023-05-03T01:10:01.096Z,78.35
2023-05-03T01:15:06.166Z,78.14
2023-05-03T01:20:11.019Z,78.37
2023-05-03T01:25:14.472Z,78.56
2023-05-03T01:30:16.431Z,78.76
2023-05-03T01:35:28.291Z,79.13
2023-05-03T01:40:35.465Z,79.04
2023-05-03T01:45:36.723Z,79.26
2023-05-03T01:50:38.086Z,79.64
2023-05-03T01:55:39.328Z,79.60
2023-05-03T02:00:40.372Z,79.55
2023-05-03T02:05:41.475Z,79.70
2023-05-03T02:10:45.530Z,79.71
2023-05-03T02:15:46.529Z,79.37
2023-05-03T02:20:47.569Z,79.36
2023-05-03T02:25:49.102Z,78.83
2023-05-03T02:30:50.337Z,79.36
2023-05-03T02:35:51.501Z,79.90
2023-05-03T02:40:52.782Z,80.49
2023-05-03T02:45:53.983Z,80.32
2023-05-03T02:50:55.625Z,80.93
2023-05-03T02:55:57.208Z,81.38
2023-05-03T03:00:58.447Z,82.00
2023-05-03T03:06:00.250Z,82.97
2023-05-03T03:11:03.026Z,83.47
2023-05-03T03:16:06.344Z,84.17
2023-05-03T03:21:07.687Z,84.35
2023-05-03T03:26:09.331Z,84.41
2023-05-03T03:31:10.697Z,84.63
2023-05-03T03:36:12.011Z,84.56
2023-05-03T03:41:13.868Z,84.91
2023-05-03T03:46:16.540Z,85.01
2023-05-03T03:51:18.210Z,85.30
2023-05-03T03:56:21.185Z,85.18
2023-05-03T04:01:23.683Z,85.26
2023-05-03T04:06:26.526Z,85.72
2023-05-03T04:11:29.311Z,85.74
2023-05-03T04:16:33.156Z,86.01
2023-05-03T04:21:35.707Z,85.69
2023-05-03T04:26:37.579Z,85.87
2023-05-03T04:31:43.775Z,86.01
2023-05-03T04:36:45.836Z,86.06
2023-05-03T04:41:47.339Z,85.87
2023-05-03T04:46:50.915Z,85.51
2023-05-03T04:51:53.372Z,84.80
2023-05-03T04:56:56.852Z,84.04
2023-05-03T05:01:59.723Z,83.18
2023-05-03T05:07:00.989Z,82.16
2023-05-03T05:12:03.933Z,81.08
2023-05-03T05:17:09.256Z,80.26
2023-05-03T05:22:10.530Z,80.01
2023-05-03T05:27:17.028Z,79.43
2023-05-03T05:32:18.462Z,78.60
2023-05-03T05:37:24.262Z,78.38
2023-05-03T05:42:26.305Z,77.23
2023-05-03T05:47:27.996Z,76.98
2023-05-03T05:52:30.727Z,76.79
2023-05-03T05:57:32.102Z,76.14
2023-05-03T06:02:33.614Z,76.81
2023-05-03T06:07:35.317Z,76.92
2023-05-03T06:12:37.013Z,76.15
2023-05-03T06:17:40.348Z,75.85
2023-05-03T06:22:41.808Z,75.73
2023-05-03T06:27:44.499Z,75.93
2023-05-03T06:32:47.219Z,76.26
2023-05-03T06:37:48.833Z,76.45
2023-05-03T06:42:49.914Z,75.84
2023-05-03T06:47:58.267Z,74.65
2023-05-03T06:52:59.471Z,73.26
2023-05-03T06:58:00.803Z,72.50
2023-05-03T07:03:01.906Z,71.83
2023-05-03T07:08:08.780Z,70.85
2023-05-03T07:13:10.118Z,71.92
2023-05-03T07:18:11.082Z,72.13
2023-05-03T07:23:12.200Z,70.98
2023-05-03T07:28:13.324Z,70.43
2023-05-03T07:33:14.469Z,69.35
2023-05-03T07:38:16.176Z,70.17
2023-05-03T07:43:18.966Z,68.61
2023-05-03T07:48:20.069Z,68.73
2023-05-03T07:53:21.141Z,69.66
2023-05-03T07:58:31.439Z,68.97
2023-05-03T08:03:40.698Z,67.71
2023-05-03T08:08:42.260Z,66.27
2023-05-03T08:13:43.246Z,65.66
2023-05-03T08:18:45.299Z,65.45
2023-05-03T08:23:46.432Z,63.26
2023-05-03T08:28:47.507Z,62.78
2023-05-03T08:33:48.703Z,62.60
2023-05-03T08:38:49.943Z,63.24
2023-05-03T08:43:53.612Z,62.30
2023-05-03T08:48:55.286Z,61.01
2023-05-03T08:53:56.245Z,61.33
2023-05-03T08:59:04.248Z,61.94
2023-05-03T09:04:06.413Z,61.34
2023-05-03T09:09:30.793Z,61.10
2023-05-03T09:14:42.618Z,61.01
2023-05-03T09:19:51.996Z,61.19
2023-05-03T09:24:55.505Z,60.51
2023-05-03T09:29:56.724Z,60.25
2023-05-03T09:35:08.925Z,60.46
2023-05-03T09:40:11.708Z,60.77
2023-05-03T09:45:23.148Z,60.38
2023-05-03T09:50:24.980Z,60.58
2023-05-03T09:55:27.386Z,61.14
2023-05-03T10:00:29.939Z,60.09
2023-05-03T10:05:33.006Z,59.16
2023-05-03T10:10:34.956Z,58.41
2023-05-03T10:15:38.714Z,58.59
2023-05-03T10:20:44.995Z,57.82
2023-05-03T10:26:12.746Z,58.05
2023-05-03T10:31:46.323Z,58.75
2023-05-03T10:36:50.218Z,57.70
2023-05-03T10:41:59.107Z,57.11
2023-05-03T10:47:12.183Z,56.85
2023-05-03T10:52:35.221Z,55.70
2023-05-03T10:57:40.364Z,54.86
2023-05-03T11:03:25.405Z,55.08
2023-05-03T11:08:27.347Z,51.83
2023-05-03T11:13:28.623Z,49.79
2023-05-03T11:18:31.183Z,49.15
2023-05-03T11:23:32.403Z,50.18
2023-05-03T11:28:33.462Z,50.69
2023-05-03T11:33:36.943Z,49.72
2023-05-03T11:38:38.869Z,49.11
2023-05-03T11:43:44.806Z,48.80
2023-05-03T11:48:46.438Z,47.47
2023-05-03T11:53:47.969Z,47.62
2023-05-03T11:58:59.365Z,46.89
2023-05-03T12:04:03.310Z,46.83
2023-05-03T12:09:14.616Z,46.87
2023-05-03T12:14:16.184Z,45.87
2023-05-03T12:19:32.060Z,45.90
2023-05-03T12:24:34.617Z,44.88
2023-05-03T12:29:36.295Z,45.19
2023-05-03T12:34:40.910Z,45.42
2023-05-03T12:39:45.927Z,45.42
2023-05-03T12:44:53.690Z,45.84
2023-05-03T12:49:57.574Z,44.96
2023-05-03T12:55:03.661Z,45.02
2023-05-03T13:00:14.051Z,45.53
2023-05-03T13:05:26.801Z,45.44
2023-05-03T13:10:36.516Z,44.42
2023-05-03T13:15:37.951Z,44.79
2023-05-03T13:20:39.005Z,44.60
2023-05-03T13:25:40.379Z,44.16
2023-05-03T13:30:41.594Z,43.58
2023-05-03T13:35:42.775Z,42.67
2023-05-03T13:40:43.963Z,43.67
2023-05-03T13:45:45.009Z,42.97
2023-05-03T13:50:46.108Z,42.61
2023-05-03T13:55:47.360Z,40.97
2023-05-03T14:00:48.453Z,40.96
2023-05-03T14:05:49.492Z,42.01
2023-05-03T14:10:50.517Z,42.49
2023-05-03T14:15:51.727Z,43.14
2023-05-03T14:20:53.370Z,43.13
2023-05-03T14:25:54.419Z,43.10
2023-05-03T14:30:56.120Z,43.10
2023-05-03T14:35:57.714Z,41.53
2023-05-03T14:40:58.876Z,42.35
2023-05-03T14:46:01.135Z,42.36
2023-05-03T14:51:03.140Z,41.94
2023-05-03T14:56:04.304Z,40.98
2023-05-03T15:01:05.780Z,40.43
2023-05-03T15:06:07.432Z,40.68
2023-05-03T15:11:09.514Z,40.27
2023-05-03T15:16:10.983Z,40.35
2023-05-03T15:21:12.303Z,41.08
2023-05-03T15:26:13.731Z,40.56
2023-05-03T15:31:15.560Z,41.65
2023-05-03T15:36:16.812Z,42.14
2023-05-03T15:41:18.331Z,42.78
2023-05-03T15:46:19.369Z,42.74
2023-05-03T15:51:20.857Z,42.37
2023-05-03T15:56:22.099Z,42.68
2023-05-03T16:01:24.087Z,42.64
2023-05-03T16:06:25.258Z,43.07
2023-05-03T16:11:26.442Z,42.81
2023-05-03T16:16:27.548Z,42.81
2023-05-03T16:21:28.846Z,43.94
2023-05-03T16:26:31.158Z,44.93
2023-05-03T16:31:32.624Z,44.34
2023-05-03T16:36:34.478Z,43.89
2023-05-03T16:41:36.252Z,43.59
2023-05-03T16:46:39.470Z,43.04
2023-05-03T16:51:40.957Z,43.40
2023-05-03T16:56:44.749Z,42.55
2023-05-03T17:01:46.015Z,42.58
2023-05-03T17:06:47.822Z,41.95
2023-05-03T17:11:48.884Z,42.47
2023-05-03T17:16:50.600Z,42.50
2023-05-03T17:21:52.023Z,42.79
2023-05-03T17:26:54.797Z,43.22
2023-05-03T17:31:56.020Z,43.49
2023-05-03T17:36:59.603Z,44.49
2023-05-03T17:42:00.968Z,44.81
2023-05-03T17:47:03.071Z,45.60
2023-05-03T17:52:04.273Z,45.53
2023-05-03T17:57:06.288Z,46.01
2023-05-03T18:02:07.540Z,46.13
2023-05-03T18:07:08.841Z,46.71
2023-05-03T18:12:10.035Z,47.44
2023-05-03T18:17:11.069Z,48.59
2023-05-03T18:22:12.637Z,49.25
2023-05-03T18:27:13.700Z,50.19
2023-05-03T18:32:15.057Z,51.36
2023-05-03T18:37:16.126Z,52.21
2023-05-03T18:42:19.849Z,52.69
2023-05-03T18:47:21.344Z,53.80
2023-05-03T18:52:23.037Z,55.29
2023-05-03T18:57:26.711Z,56.52
2023-05-03T19:02:30.407Z,57.20
2023-05-03T19:07:31.716Z,57.68
2023-05-03T19:12:34.364Z,58.52
2023-05-03T19:17:36.316Z,59.30
2023-05-03T19:22:37.585Z,60.27
2023-05-03T19:27:38.919Z,60.53
2023-05-03T19:32:40.103Z,60.01
2023-05-03T19:37:43.117Z,59.28
2023-05-03T19:42:44.385Z,59.54
2023-05-03T19:47:45.527Z,59.73
2023-05-03T19:52:46.633Z,59.93
2023-05-03T19:57:48.744Z,60.17
2023-05-03T20:02:51.796Z,60.85
2023-05-03T20:07:53.039Z,61.15
2023-05-03T20:12:54.095Z,62.56
2023-05-03T20:17:55.623Z,63.26
2023-05-03T20:22:56.856Z,63.57
2023-05-03T20:27:57.831Z,64.14
2023-05-03T20:32:58.979Z,64.31
2023-05-03T20:38:00.292Z,64.65
2023-05-03T20:43:01.667Z,64.60
2023-05-03T20:48:02.814Z,64.47
2023-05-03T20:53:03.964Z,64.75
2023-05-03T20:58:05.272Z,65.06
2023-05-03T21:03:06.432Z,65.14
2023-05-03T21:08:07.528Z,65.27
2023-05-03T21:13:13.114Z,65.34
2023-05-03T21:18:14.236Z,65.41
2023-05-03T21:23:15.260Z,65.61
2023-05-03T21:28:16.545Z,65.28
2023-05-03T21:33:17.714Z,65.44
2023-05-03T21:38:19.187Z,65.36
2023-05-03T21:43:40.209Z,65.83
2023-05-03T21:49:01.204Z,66.26
2023-05-03T21:54:02.356Z,66.60
2023-05-03T21:59:03.375Z,66.39
2023-05-03T22:04:04.837Z,67.26
2023-05-03T22:09:06.307Z,67.48
2023-05-03T22:14:08.327Z,67.28
2023-05-03T22:19:11.260Z,67.25
2023-05-03T22:24:12.331Z,67.00
2023-05-03T22:29:13.829Z,67.29
2023-05-03T22:34:15.284Z,68.18
2023-05-03T22:39:16.624Z,68.23
2023-05-03T22:44:17.605Z,68.37
2023-05-03T22:49:18.972Z,68.58
2023-05-03T22:54:21.204Z,68.09
2023-05-03T22:59:22.348Z,68.75
2023-05-03T23:04:23.568Z,69.24
2023-05-03T23:09:25.777Z,69.57
2023-05-03T23:14:34.559Z,69.95
2023-05-03T23:19:36.408Z,69.82
2023-05-03T23:24:38.801Z,70.00
2023-05-03T23:29:39.986Z,70.30
2023-05-03T23:34:46.146Z,70.52
2023-05-03T23:40:07.807Z,70.90
2023-05-03T23:45:09.711Z,71.36
2023-05-03T23:50:15.439Z,71.38
2023-05-03T23:55:16.498Z,71.43
