createdAt,value
2022-12-27T00:00:00.000Z,94.4
2022-12-27T00:01:17.000Z,93.8
2022-12-27T00:02:33.000Z,93.7
2022-12-27T00:03:49.000Z,93.4
2022-12-27T00:05:05.000Z,93.6
2022-12-27T00:06:22.000Z,94.1
2022-12-27T00:07:38.000Z,94.1
2022-12-27T00:08:54.000Z,93.9
2022-12-27T00:10:10.000Z,93.6
2022-12-27T00:11:27.000Z,93.7
2022-12-27T00:12:43.000Z,94.4
2022-12-27T00:13:59.000Z,94
2022-12-27T00:15:15.000Z,93.7
2022-12-27T00:16:31.000Z,93.7
2022-12-27T00:17:47.000Z,94
2022-12-27T00:19:03.000Z,94
2022-12-27T00:20:19.000Z,93.9
2022-12-27T00:21:35.000Z,93.7
2022-12-27T00:22:52.000Z,94.1
2022-12-27T00:24:08.000Z,93.8
2022-12-27T00:25:24.000Z,94.1
2022-12-27T00:26:40.000Z,94.6
2022-12-27T00:27:57.000Z,94.5
2022-12-27T00:29:13.000Z,94.5
2022-12-27T00:30:29.000Z,94.4
2022-12-27T00:31:45.000Z,94.2
2022-12-27T00:33:01.000Z,94.5
2022-12-27T00:34:17.000Z,95
2022-12-27T00:35:33.000Z,94.8
2022-12-27T00:36:49.000Z,94.3
2022-12-27T00:38:06.000Z,94.3
2022-12-27T00:39:22.000Z,94.1
2022-12-27T00:40:38.000Z,94.4
2022-12-27T00:41:54.000Z,94.5
2022-12-27T00:43:10.000Z,94.1
2022-12-27T00:44:27.000Z,94.2
2022-12-27T00:45:43.000Z,94.8
2022-12-27T00:46:59.000Z,94.4
2022-12-27T00:48:15.000Z,94.1
2022-12-27T00:49:31.000Z,94.1
2022-12-27T00:50:47.000Z,93.9
2022-12-27T00:52:03.000Z,94
2022-12-27T00:53:19.000Z,94
2022-12-27T00:54:36.000Z,94.5
2022-12-27T00:55:52.000Z,94.5
2022-12-27T00:57:08.000Z,94.4
2022-12-27T00:58:24.000Z,94.4
2022-12-27T00:59:41.000Z,94.4
2022-12-27T01:00:57.000Z,94.4
2022-12-27T01:02:13.000Z,94.8
2022-12-27T01:03:29.000Z,94.3
2022-12-27T01:04:45.000Z,94.2
2022-12-27T01:06:01.000Z,94.3
2022-12-27T01:07:17.000Z,94.4
2022-12-27T01:08:33.000Z,95.1
2022-12-27T01:09:49.000Z,94.8
2022-12-27T01:11:06.000Z,94.8
2022-12-27T01:12:22.000Z,95.2
2022-12-27T01:13:38.000Z,94.7
2022-12-27T01:14:54.000Z,95.4
2022-12-27T01:16:11.000Z,94.6
2022-12-27T01:17:27.000Z,95.1
2022-12-27T01:18:43.000Z,94.9
2022-12-27T01:19:59.000Z,94.8
2022-12-27T01:21:16.000Z,95.2
2022-12-27T01:22:31.000Z,94.8
2022-12-27T01:23:46.000Z,95.1
2022-12-27T01:25:01.000Z,95.1
2022-12-27T01:26:17.000Z,95.2
2022-12-27T01:27:32.000Z,95.5
2022-12-27T01:28:48.000Z,95.3
2022-12-27T01:30:04.000Z,95.2
2022-12-27T01:31:21.000Z,95.4
2022-12-27T01:32:37.000Z,95.6
2022-12-27T01:33:53.000Z,96
2022-12-27T01:35:09.000Z,95.8
2022-12-27T01:36:25.000Z,96
2022-12-27T01:37:42.000Z,96.1
2022-12-27T01:38:58.000Z,96.4
2022-12-27T01:40:14.000Z,96.5
2022-12-27T01:41:30.000Z,96.3
2022-12-27T01:42:47.000Z,96.3
2022-12-27T01:44:02.000Z,96.5
2022-12-27T01:45:18.000Z,96.7
2022-12-27T01:46:34.000Z,96.8
2022-12-27T01:47:51.000Z,97
2022-12-27T01:49:07.000Z,96.7
2022-12-27T01:50:23.000Z,96.9
2022-12-27T01:51:39.000Z,96.8
2022-12-27T01:52:56.000Z,96.8
2022-12-27T01:54:12.000Z,96.9
2022-12-27T01:55:28.000Z,97.5
2022-12-27T01:56:44.000Z,97.2
2022-12-27T01:58:00.000Z,97.1
2022-12-27T01:59:17.000Z,97.1
2022-12-27T02:00:32.000Z,97
2022-12-27T02:01:48.000Z,97
2022-12-27T02:03:04.000Z,97.5
2022-12-27T02:04:21.000Z,97.4
2022-12-27T02:05:37.000Z,97
2022-12-27T02:06:53.000Z,97
2022-12-27T02:08:09.000Z,97.1
2022-12-27T02:09:26.000Z,97.1
2022-12-27T02:10:42.000Z,97.1
2022-12-27T02:11:58.000Z,97.1
2022-12-27T02:13:14.000Z,97.5
2022-12-27T02:14:31.000Z,97.7
2022-12-27T02:15:47.000Z,97.9
2022-12-27T02:17:02.000Z,98.1
2022-12-27T02:18:18.000Z,98
2022-12-27T02:19:34.000Z,98.1
2022-12-27T02:20:51.000Z,97.9
2022-12-27T02:22:07.000Z,98.5
2022-12-27T02:23:23.000Z,98.4
2022-12-27T02:24:39.000Z,98.3
2022-12-27T02:25:56.000Z,98.4
2022-12-27T02:27:12.000Z,98.5
2022-12-27T02:28:28.000Z,98.6
2022-12-27T02:29:44.000Z,98.2
2022-12-27T02:31:01.000Z,98.4
2022-12-27T02:32:17.000Z,98.5
2022-12-27T02:33:32.000Z,98.3
2022-12-27T02:34:48.000Z,98.3
2022-12-27T02:36:05.000Z,98.6
2022-12-27T02:37:21.000Z,98.3
2022-12-27T02:38:37.000Z,98.4
2022-12-27T02:39:53.000Z,98.6
2022-12-27T02:41:09.000Z,98.5
2022-12-27T02:42:26.000Z,98.5
2022-12-27T02:43:42.000Z,98.2
2022-12-27T02:44:58.000Z,98.4
2022-12-27T02:46:14.000Z,98.3
2022-12-27T02:47:31.000Z,98.3
2022-12-27T02:48:47.000Z,98.5
2022-12-27T02:50:02.000Z,98.5
2022-12-27T02:51:18.000Z,98.8
2022-12-27T02:52:35.000Z,98.8
2022-12-27T02:53:51.000Z,99
2022-12-27T02:55:07.000Z,98.9
2022-12-27T02:56:23.000Z,99
2022-12-27T02:57:40.000Z,99.1
2022-12-27T02:58:56.000Z,99
2022-12-27T03:00:12.000Z,98.9
2022-12-27T03:01:28.000Z,98.8
2022-12-27T03:02:44.000Z,98.9
2022-12-27T03:04:01.000Z,99
2022-12-27T03:05:17.000Z,99
2022-12-27T03:06:32.000Z,99.1
2022-12-27T03:07:48.000Z,99.1
2022-12-27T03:09:05.000Z,99.3
2022-12-27T03:10:21.000Z,99.3
2022-12-27T03:11:37.000Z,99.2
2022-12-27T03:12:53.000Z,99
2022-12-27T03:14:10.000Z,99.3
2022-12-27T03:15:26.000Z,99.1
2022-12-27T03:16:42.000Z,99.5
2022-12-27T03:17:58.000Z,99.4
2022-12-27T03:19:15.000Z,99.7
2022-12-27T03:20:31.000Z,99.4
2022-12-27T03:21:47.000Z,99.3
2022-12-27T03:23:02.000Z,99.3
2022-12-27T03:24:18.000Z,99.2
2022-12-27T03:25:35.000Z,99.2
2022-12-27T03:26:51.000Z,99.1
2022-12-27T03:28:06.000Z,98.9
2022-12-27T03:29:22.000Z,98.9
2022-12-27T03:30:39.000Z,99
2022-12-27T03:31:55.000Z,99.2
2022-12-27T03:33:11.000Z,99.6
2022-12-27T03:34:27.000Z,99.5
2022-12-27T03:35:44.000Z,99.4
2022-12-27T03:37:00.000Z,99.3
2022-12-27T03:38:16.000Z,99.1
2022-12-27T03:39:32.000Z,99.2
2022-12-27T03:40:49.000Z,99.3
2022-12-27T03:42:05.000Z,99.1
2022-12-27T03:43:21.000Z,99.2
2022-12-27T03:44:36.000Z,99.1
2022-12-27T03:45:53.000Z,99.2
2022-12-27T03:47:09.000Z,99.3
2022-12-27T03:48:25.000Z,99.2
2022-12-27T03:49:41.000Z,99.1
2022-12-27T03:50:57.000Z,99.2
2022-12-27T03:52:14.000Z,99.3
2022-12-27T03:53:30.000Z,99.6
2022-12-27T03:54:46.000Z,99.7
2022-12-27T03:56:02.000Z,99.7
2022-12-27T03:57:19.000Z,99.7
2022-12-27T03:58:35.000Z,99.6
2022-12-27T03:59:51.000Z,99.6
2022-12-27T04:01:06.000Z,99.8
2022-12-27T04:02:23.000Z,100
2022-12-27T04:03:39.000Z,100
2022-12-27T04:04:55.000Z,99.8
2022-12-27T04:06:11.000Z,99.7
2022-12-27T04:07:28.000Z,99.7
2022-12-27T04:08:44.000Z,99.6
2022-12-27T04:10:00.000Z,99.7
2022-12-27T04:11:16.000Z,99.8
2022-12-27T04:12:32.000Z,100
2022-12-27T04:13:49.000Z,100
2022-12-27T04:15:05.000Z,100
2022-12-27T04:16:21.000Z,100
2022-12-27T04:17:36.000Z,100
2022-12-27T04:18:53.000Z,100
2022-12-27T04:20:09.000Z,100
2022-12-27T04:21:25.000Z,100
2022-12-27T04:22:41.000Z,100
2022-12-27T04:23:58.000Z,100
2022-12-27T04:25:14.000Z,100
2022-12-27T04:26:30.000Z,100
2022-12-27T04:27:46.000Z,100
2022-12-27T04:29:03.000Z,100
2022-12-27T04:30:19.000Z,100
2022-12-27T04:31:35.000Z,100
2022-12-27T04:32:51.000Z,100
2022-12-27T04:34:06.000Z,100
2022-12-27T04:35:23.000Z,100
2022-12-27T04:36:39.000Z,100
2022-12-27T04:37:55.000Z,100
2022-12-27T04:39:11.000Z,100
2022-12-27T04:40:28.000Z,100
2022-12-27T04:41:44.000Z,100
2022-12-27T04:43:00.000Z,100
2022-12-27T04:44:16.000Z,100
2022-12-27T04:45:33.000Z,100
2022-12-27T04:46:49.000Z,100
2022-12-27T04:48:05.000Z,100
2022-12-27T04:49:21.000Z,100
2022-12-27T04:50:37.000Z,100
2022-12-27T04:51:53.000Z,100
2022-12-27T04:53:09.000Z,100
2022-12-27T04:54:25.000Z,100
2022-12-27T04:55:41.000Z,100
2022-12-27T04:56:58.000Z,100
2022-12-27T04:58:14.000Z,100
2022-12-27T04:59:30.000Z,100
2022-12-27T05:00:46.000Z,100
2022-12-27T05:02:03.000Z,100
2022-12-27T05:03:19.000Z,100
2022-12-27T05:04:35.000Z,100
2022-12-27T05:05:51.000Z,100
2022-12-27T05:07:08.000Z,100
2022-12-27T05:08:23.000Z,100
2022-12-27T05:09:39.000Z,100
2022-12-27T05:10:55.000Z,100
2022-12-27T05:12:12.000Z,100
2022-12-27T05:13:28.000Z,100
2022-12-27T05:14:44.000Z,100
2022-12-27T05:16:00.000Z,100
2022-12-27T05:17:16.000Z,100
2022-12-27T05:18:33.000Z,100
2022-12-27T05:19:49.000Z,100
2022-12-27T05:21:05.000Z,100
2022-12-27T05:22:21.000Z,100
2022-12-27T05:23:38.000Z,100
2022-12-27T05:24:53.000Z,100
2022-12-27T05:26:09.000Z,100
2022-12-27T05:27:25.000Z,100
2022-12-27T05:28:42.000Z,100
2022-12-27T05:29:58.000Z,100
2022-12-27T05:31:14.000Z,100
2022-12-27T05:32:30.000Z,100
2022-12-27T05:33:47.000Z,100
2022-12-27T05:35:03.000Z,100
2022-12-27T05:36:19.000Z,100
2022-12-27T05:37:35.000Z,100
2022-12-27T05:38:51.000Z,100
2022-12-27T05:40:08.000Z,100
2022-12-27T05:41:23.000Z,100
2022-12-27T05:42:39.000Z,100
2022-12-27T05:43:55.000Z,100
2022-12-27T05:45:12.000Z,100
2022-12-27T05:46:28.000Z,100
2022-12-27T05:47:44.000Z,100
2022-12-27T05:49:00.000Z,100
2022-12-27T05:50:17.000Z,100
2022-12-27T05:51:33.000Z,100
2022-12-27T05:52:49.000Z,100
2022-12-27T05:54:05.000Z,100
2022-12-27T05:55:22.000Z,100
2022-12-27T05:56:38.000Z,100
2022-12-27T05:57:53.000Z,100
2022-12-27T06:00:25.000Z,100
2022-12-27T06:01:42.000Z,100
2022-12-27T06:02:58.000Z,99.7
2022-12-27T06:04:14.000Z,99.6
2022-12-27T06:05:30.000Z,99.6
2022-12-27T06:06:47.000Z,99.6
2022-12-27T06:08:03.000Z,99.5
2022-12-27T06:09:19.000Z,99.6
2022-12-27T06:10:35.000Z,99.4
2022-12-27T06:11:52.000Z,99.4
2022-12-27T06:13:08.000Z,99.4
2022-12-27T06:14:23.000Z,99.3
2022-12-27T06:15:39.000Z,99.1
2022-12-27T06:16:56.000Z,99.2
2022-12-27T06:18:12.000Z,99.1
2022-12-27T06:19:28.000Z,99.2
2022-12-27T06:20:44.000Z,99.2
2022-12-27T06:22:00.000Z,98.8
2022-12-27T06:23:17.000Z,99
2022-12-27T06:24:33.000Z,98.6
2022-12-27T06:25:49.000Z,98.7
2022-12-27T06:27:05.000Z,98.8
2022-12-27T06:28:22.000Z,98.9
2022-12-27T06:29:38.000Z,99
2022-12-27T06:30:53.000Z,99.1
2022-12-27T06:32:09.000Z,99
2022-12-27T06:33:26.000Z,99.1
2022-12-27T06:34:42.000Z,99.3
2022-12-27T06:35:58.000Z,99.5
2022-12-27T06:37:14.000Z,99.6
2022-12-27T06:38:31.000Z,99.7
2022-12-27T06:39:47.000Z,99.8
2022-12-27T06:41:03.000Z,99.9
2022-12-27T06:42:19.000Z,99.9
2022-12-27T06:43:35.000Z,99.9
2022-12-27T06:44:52.000Z,99.9
2022-12-27T06:46:08.000Z,99.9
2022-12-27T06:47:23.000Z,99.8
2022-12-27T06:48:39.000Z,99.9
2022-12-27T06:49:56.000Z,100
2022-12-27T06:51:12.000Z,100
2022-12-27T06:52:28.000Z,100
2022-12-27T06:53:44.000Z,99.9
2022-12-27T06:55:01.000Z,100
2022-12-27T06:56:17.000Z,100
2022-12-27T06:57:33.000Z,100
2022-12-27T06:58:49.000Z,100
2022-12-27T07:00:06.000Z,100
2022-12-27T07:01:22.000Z,100
2022-12-27T07:02:38.000Z,100
2022-12-27T07:03:53.000Z,100
2022-12-27T07:05:09.000Z,100
2022-12-27T07:06:26.000Z,100
2022-12-27T07:07:42.000Z,100
2022-12-27T07:08:58.000Z,100
2022-12-27T07:10:14.000Z,100
2022-12-27T07:11:31.000Z,100
2022-12-27T07:12:47.000Z,100
2022-12-27T07:14:03.000Z,100
2022-12-27T07:15:19.000Z,100
2022-12-27T07:16:36.000Z,100
2022-12-27T07:17:52.000Z,100
2022-12-27T07:19:08.000Z,100
2022-12-27T07:20:23.000Z,100
2022-12-27T07:21:40.000Z,100
2022-12-27T07:22:56.000Z,100
2022-12-27T07:24:12.000Z,100
2022-12-27T07:25:28.000Z,100
2022-12-27T07:26:44.000Z,100
2022-12-27T07:28:01.000Z,100
2022-12-27T07:29:17.000Z,100
2022-12-27T07:30:33.000Z,100
2022-12-27T07:31:49.000Z,100
2022-12-27T07:33:06.000Z,100
2022-12-27T07:34:22.000Z,100
2022-12-27T07:35:38.000Z,100
2022-12-27T07:36:53.000Z,100
2022-12-27T07:38:10.000Z,100
2022-12-27T07:39:26.000Z,100
2022-12-27T07:40:42.000Z,100
2022-12-27T07:41:58.000Z,100
2022-12-27T07:43:14.000Z,100
2022-12-27T07:44:30.000Z,100
2022-12-27T07:45:46.000Z,100
2022-12-27T07:47:02.000Z,100
2022-12-27T07:48:19.000Z,100
2022-12-27T07:49:35.000Z,100
2022-12-27T07:50:51.000Z,100
2022-12-27T07:52:07.000Z,100
2022-12-27T07:53:23.000Z,100
2022-12-27T07:54:40.000Z,100
2022-12-27T07:55:56.000Z,100
2022-12-27T07:57:12.000Z,100
2022-12-27T07:58:28.000Z,100
2022-12-27T07:59:44.000Z,100
2022-12-27T08:01:00.000Z,100
2022-12-27T08:02:16.000Z,100
2022-12-27T08:03:32.000Z,100
2022-12-27T08:04:49.000Z,100
2022-12-27T08:06:05.000Z,100
2022-12-27T08:07:21.000Z,100
2022-12-27T08:08:37.000Z,100
2022-12-27T08:09:54.000Z,100
2022-12-27T08:11:10.000Z,100
2022-12-27T08:12:26.000Z,100
2022-12-27T08:13:42.000Z,100
2022-12-27T08:14:58.000Z,100
2022-12-27T08:16:14.000Z,100
2022-12-27T08:17:30.000Z,100
2022-12-27T08:18:46.000Z,100
2022-12-27T08:20:02.000Z,100
2022-12-27T08:21:19.000Z,100
2022-12-27T08:22:34.000Z,100
2022-12-27T08:23:49.000Z,100
2022-12-27T08:25:04.000Z,100
2022-12-27T08:26:20.000Z,100
2022-12-27T08:27:36.000Z,100
2022-12-27T08:28:52.000Z,100
2022-12-27T08:30:08.000Z,100
2022-12-27T08:31:25.000Z,100
2022-12-27T08:32:41.000Z,100
2022-12-27T08:33:57.000Z,100
2022-12-27T08:35:13.000Z,100
2022-12-27T08:36:30.000Z,100
2022-12-27T08:37:46.000Z,100
2022-12-27T08:39:02.000Z,100
2022-12-27T08:40:18.000Z,100
2022-12-27T08:41:34.000Z,100
2022-12-27T08:42:50.000Z,100
2022-12-27T08:44:06.000Z,100
2022-12-27T08:45:22.000Z,100
2022-12-27T08:46:38.000Z,100
2022-12-27T08:47:55.000Z,100
2022-12-27T08:49:11.000Z,100
2022-12-27T08:50:27.000Z,100
2022-12-27T08:51:43.000Z,100
2022-12-27T08:53:00.000Z,100
2022-12-27T08:54:16.000Z,100
2022-12-27T08:55:32.000Z,100
2022-12-27T08:56:48.000Z,100
2022-12-27T08:58:05.000Z,100
2022-12-27T08:59:20.000Z,100
2022-12-27T09:00:35.000Z,100
2022-12-27T09:01:50.000Z,100
2022-12-27T09:03:07.000Z,100
2022-12-27T09:04:22.000Z,100
2022-12-27T09:05:37.000Z,100
2022-12-27T09:06:53.000Z,100
2022-12-27T09:08:10.000Z,100
2022-12-27T09:09:26.000Z,100
2022-12-27T09:10:42.000Z,100
2022-12-27T09:11:58.000Z,100
2022-12-27T09:13:14.000Z,99.8
2022-12-27T09:14:31.000Z,99.9
2022-12-27T09:15:47.000Z,99.7
2022-12-27T09:17:03.000Z,99.7
2022-12-27T09:18:19.000Z,99.6
2022-12-27T09:19:36.000Z,99.5
2022-12-27T09:20:52.000Z,99.4
2022-12-27T09:22:07.000Z,99.5
2022-12-27T09:23:23.000Z,99.3
2022-12-27T09:24:40.000Z,99.4
2022-12-27T09:25:56.000Z,99.6
2022-12-27T09:27:12.000Z,99.4
2022-12-27T09:28:28.000Z,99.3
2022-12-27T09:29:45.000Z,99.1
2022-12-27T09:31:00.000Z,99
2022-12-27T09:32:15.000Z,98.8
2022-12-27T09:33:30.000Z,98.8
2022-12-27T09:34:46.000Z,98.8
2022-12-27T09:36:02.000Z,98.8
2022-12-27T09:37:18.000Z,98.8
2022-12-27T09:38:34.000Z,99
2022-12-27T09:39:50.000Z,99
2022-12-27T09:41:07.000Z,99
2022-12-27T09:42:23.000Z,99
2022-12-27T09:43:39.000Z,99
2022-12-27T09:44:55.000Z,99.3
2022-12-27T09:46:12.000Z,99
2022-12-27T09:47:28.000Z,99
2022-12-27T09:48:44.000Z,99
2022-12-27T09:50:00.000Z,98.8
2022-12-27T09:51:16.000Z,98.8
2022-12-27T09:52:32.000Z,99
2022-12-27T09:53:48.000Z,99
2022-12-27T09:55:04.000Z,99.2
2022-12-27T09:56:21.000Z,99
2022-12-27T09:57:37.000Z,99.2
2022-12-27T09:58:53.000Z,99
2022-12-27T10:00:09.000Z,99
2022-12-27T10:01:25.000Z,99
2022-12-27T10:02:42.000Z,99
2022-12-27T10:03:58.000Z,99.2
2022-12-27T10:05:14.000Z,99.3
2022-12-27T10:06:30.000Z,99.1
2022-12-27T10:07:46.000Z,99
2022-12-27T10:09:02.000Z,98.9
2022-12-27T10:10:18.000Z,98.8
2022-12-27T10:11:34.000Z,98.9
2022-12-27T10:12:51.000Z,98.7
2022-12-27T10:14:07.000Z,98.3
2022-12-27T10:15:23.000Z,98.2
2022-12-27T10:16:39.000Z,97.9
2022-12-27T10:17:56.000Z,97.6
2022-12-27T10:19:12.000Z,97.6
2022-12-27T10:20:28.000Z,97.8
2022-12-27T10:21:44.000Z,97.6
2022-12-27T10:23:00.000Z,97.6
2022-12-27T10:24:16.000Z,97.3
2022-12-27T10:25:32.000Z,97.3
2022-12-27T10:26:48.000Z,97.4
2022-12-27T10:28:04.000Z,97.4
2022-12-27T10:29:21.000Z,97.5
2022-12-27T10:30:37.000Z,97.1
2022-12-27T10:31:53.000Z,96.7
2022-12-27T10:33:09.000Z,96.5
2022-12-27T10:34:26.000Z,97.2
2022-12-27T10:35:42.000Z,96.7
2022-12-27T10:36:58.000Z,96.9
2022-12-27T10:38:14.000Z,97
2022-12-27T10:39:31.000Z,97.1
2022-12-27T10:40:46.000Z,96.8
2022-12-27T10:42:02.000Z,96.8
2022-12-27T10:43:18.000Z,96.3
2022-12-27T10:44:34.000Z,96.3
2022-12-27T10:45:51.000Z,95.7
2022-12-27T10:47:07.000Z,95.4
2022-12-27T10:48:23.000Z,95.8
2022-12-27T10:49:39.000Z,95.6
2022-12-27T10:50:56.000Z,95.4
2022-12-27T10:52:12.000Z,95.6
2022-12-27T10:53:28.000Z,95.6
2022-12-27T10:54:43.000Z,95.6
2022-12-27T10:55:59.000Z,95.4
2022-12-27T10:57:14.000Z,95.3
2022-12-27T10:58:29.000Z,95.4
2022-12-27T10:59:45.000Z,95.8
2022-12-27T11:01:02.000Z,96.2
2022-12-27T11:02:18.000Z,96.3
2022-12-27T11:03:34.000Z,96
2022-12-27T11:04:50.000Z,96
2022-12-27T11:06:07.000Z,96.5
2022-12-27T11:07:23.000Z,97
2022-12-27T11:08:39.000Z,96.8
2022-12-27T11:09:55.000Z,97
2022-12-27T11:11:11.000Z,97.3
2022-12-27T11:12:28.000Z,97.3
2022-12-27T11:13:44.000Z,97.4
2022-12-27T11:14:59.000Z,97
2022-12-27T11:16:15.000Z,96.9
2022-12-27T11:17:32.000Z,96.7
2022-12-27T11:18:48.000Z,96.8
2022-12-27T11:20:04.000Z,96.9
2022-12-27T11:21:20.000Z,96.7
2022-12-27T11:22:37.000Z,96.3
2022-12-27T11:23:53.000Z,96.2
2022-12-27T11:25:09.000Z,96
2022-12-27T11:26:25.000Z,96
2022-12-27T11:27:42.000Z,95.9
2022-12-27T11:28:58.000Z,95.7
2022-12-27T11:30:14.000Z,95.5
2022-12-27T11:31:29.000Z,95.4
2022-12-27T11:32:45.000Z,95.3
2022-12-27T11:34:01.000Z,95.3
2022-12-27T11:35:16.000Z,95.6
2022-12-27T11:36:31.000Z,95.7
2022-12-27T11:37:47.000Z,95.1
2022-12-27T11:39:03.000Z,95.1
2022-12-27T11:40:19.000Z,95.4
2022-12-27T11:41:35.000Z,95.4
2022-12-27T11:42:51.000Z,94.5
2022-12-27T11:44:08.000Z,94.6
2022-12-27T11:45:24.000Z,94.6
2022-12-27T11:46:40.000Z,94.4
2022-12-27T11:47:56.000Z,94.6
2022-12-27T11:49:13.000Z,94.7
2022-12-27T11:50:29.000Z,94.8
2022-12-27T11:51:45.000Z,94.6
2022-12-27T11:53:01.000Z,94.7
2022-12-27T11:54:17.000Z,94.7
2022-12-27T11:55:33.000Z,94.6
2022-12-27T11:56:49.000Z,94.3
2022-12-27T11:58:04.000Z,94.4
2022-12-27T11:59:21.000Z,94.6
2022-12-27T12:00:37.000Z,94.8
2022-12-27T12:01:53.000Z,94.5
2022-12-27T12:03:08.000Z,94.4
2022-12-27T12:04:24.000Z,94.3
2022-12-27T12:05:39.000Z,94.3
2022-12-27T12:06:54.000Z,93.7
2022-12-27T12:08:10.000Z,93.6
2022-12-27T12:09:27.000Z,93.3
2022-12-27T12:10:43.000Z,92.8
2022-12-27T12:11:59.000Z,92.9
2022-12-27T12:13:15.000Z,92.5
2022-12-27T12:14:31.000Z,92.6
2022-12-27T12:15:48.000Z,92.3
2022-12-27T12:17:04.000Z,91.6
2022-12-27T12:18:20.000Z,92
2022-12-27T12:19:36.000Z,92
2022-12-27T12:20:53.000Z,91
2022-12-27T12:22:09.000Z,91.3
2022-12-27T12:23:24.000Z,91.2
2022-12-27T12:24:40.000Z,90.6
2022-12-27T12:25:57.000Z,91
2022-12-27T12:27:13.000Z,91.3
2022-12-27T12:28:29.000Z,90.2
2022-12-27T12:29:45.000Z,89.9
2022-12-27T12:31:01.000Z,89.9
2022-12-27T12:32:18.000Z,89.7
2022-12-27T12:33:34.000Z,89.4
2022-12-27T12:34:50.000Z,89.8
2022-12-27T12:36:06.000Z,90
2022-12-27T12:37:23.000Z,89.1
2022-12-27T12:38:39.000Z,89
2022-12-27T12:39:54.000Z,89
2022-12-27T12:41:10.000Z,88.9
2022-12-27T12:42:27.000Z,88.9
2022-12-27T12:43:43.000Z,89.3
2022-12-27T12:44:59.000Z,90.1
2022-12-27T12:46:15.000Z,89.6
2022-12-27T12:47:32.000Z,89.3
2022-12-27T12:48:48.000Z,89.3
2022-12-27T12:50:04.000Z,89.3
2022-12-27T12:51:20.000Z,89.6
2022-12-27T12:52:36.000Z,89.9
2022-12-27T12:53:53.000Z,89.6
2022-12-27T12:55:09.000Z,89.7
2022-12-27T12:56:24.000Z,90
2022-12-27T12:57:40.000Z,90.2
2022-12-27T12:58:57.000Z,89.1
2022-12-27T13:00:13.000Z,89.1
2022-12-27T13:01:29.000Z,89.3
2022-12-27T13:02:45.000Z,89.2
2022-12-27T13:04:02.000Z,88.9
2022-12-27T13:05:18.000Z,88.6
2022-12-27T13:06:34.000Z,88.9
2022-12-27T13:07:50.000Z,89.1
2022-12-27T13:09:07.000Z,89.1
2022-12-27T13:10:23.000Z,89.6
2022-12-27T13:11:39.000Z,89.2
2022-12-27T13:12:54.000Z,88.9
2022-12-27T13:14:10.000Z,89.4
2022-12-27T13:15:27.000Z,89.4
2022-12-27T13:16:43.000Z,89
2022-12-27T13:17:59.000Z,89
2022-12-27T13:19:14.000Z,89.7
2022-12-27T13:20:30.000Z,89.9
2022-12-27T13:21:45.000Z,90.4
2022-12-27T13:23:00.000Z,90.4
2022-12-27T13:24:16.000Z,90.4
2022-12-27T13:25:33.000Z,89.9
2022-12-27T13:26:49.000Z,89.7
2022-12-27T13:28:05.000Z,89.3
2022-12-27T13:29:21.000Z,89
2022-12-27T13:30:38.000Z,89.1
2022-12-27T13:31:54.000Z,89.2
2022-12-27T13:33:10.000Z,89.3
2022-12-27T13:34:26.000Z,88.8
2022-12-27T13:35:43.000Z,89.4
2022-12-27T13:36:59.000Z,90.2
2022-12-27T13:38:15.000Z,89.7
2022-12-27T13:39:30.000Z,90.4
2022-12-27T13:40:47.000Z,90.1
2022-12-27T13:42:03.000Z,89.5
2022-12-27T13:43:19.000Z,89
2022-12-27T13:44:35.000Z,89.2
2022-12-27T13:45:51.000Z,89.4
2022-12-27T13:47:08.000Z,88.7
2022-12-27T13:48:24.000Z,89.3
2022-12-27T13:49:40.000Z,90.2
2022-12-27T13:50:56.000Z,89.9
2022-12-27T13:52:13.000Z,90
2022-12-27T13:53:29.000Z,90.1
2022-12-27T13:54:45.000Z,90.2
2022-12-27T13:56:00.000Z,90.3
2022-12-27T13:57:17.000Z,90.5
2022-12-27T13:58:33.000Z,90.4
2022-12-27T13:59:49.000Z,90.4
2022-12-27T14:01:05.000Z,91
2022-12-27T14:02:22.000Z,91.1
2022-12-27T14:03:38.000Z,90.8
2022-12-27T14:04:54.000Z,90.6
2022-12-27T14:06:10.000Z,91.1
2022-12-27T14:07:26.000Z,91.4
2022-12-27T14:08:43.000Z,91.4
2022-12-27T14:09:59.000Z,91.6
2022-12-27T14:11:15.000Z,91.5
2022-12-27T14:12:30.000Z,91.2
2022-12-27T14:13:47.000Z,91.3
2022-12-27T14:15:03.000Z,91
2022-12-27T14:16:19.000Z,92
2022-12-27T14:17:35.000Z,91.8
2022-12-27T14:18:52.000Z,91.5
2022-12-27T14:20:08.000Z,91.5
2022-12-27T14:21:24.000Z,91.4
2022-12-27T14:22:40.000Z,92.2
2022-12-27T14:23:56.000Z,92
2022-12-27T14:25:13.000Z,91.6
2022-12-27T14:26:29.000Z,91.8
2022-12-27T14:27:45.000Z,91.5
2022-12-27T14:29:00.000Z,91.5
2022-12-27T14:30:17.000Z,91.4
2022-12-27T14:31:33.000Z,91.1
2022-12-27T14:32:49.000Z,91.1
2022-12-27T14:34:05.000Z,91.2
2022-12-27T14:35:21.000Z,91.2
2022-12-27T14:36:36.000Z,91.3
2022-12-27T14:37:51.000Z,91.6
2022-12-27T14:39:06.000Z,91.6
2022-12-27T14:40:23.000Z,92
2022-12-27T14:41:39.000Z,91.9
2022-12-27T14:42:55.000Z,92.3
2022-12-27T14:44:11.000Z,92.3
2022-12-27T14:45:28.000Z,92.6
2022-12-27T14:46:44.000Z,92.5
2022-12-27T14:48:00.000Z,92.4
2022-12-27T14:49:16.000Z,92.6
2022-12-27T14:50:33.000Z,92.9
2022-12-27T14:51:49.000Z,93
2022-12-27T14:53:05.000Z,93.4
2022-12-27T14:54:21.000Z,93.2
2022-12-27T14:55:36.000Z,93.4
2022-12-27T14:56:53.000Z,93.3
2022-12-27T14:58:09.000Z,93.2
2022-12-27T14:59:25.000Z,93.1
2022-12-27T15:00:41.000Z,93.2
2022-12-27T15:01:58.000Z,93.4
2022-12-27T15:03:14.000Z,93.4
2022-12-27T15:04:29.000Z,93.4
2022-12-27T15:05:44.000Z,93.4
2022-12-27T15:07:01.000Z,93.4
2022-12-27T15:08:16.000Z,93.9
2022-12-27T15:09:31.000Z,93.9
2022-12-27T15:10:47.000Z,94
2022-12-27T15:12:04.000Z,93.6
2022-12-27T15:13:20.000Z,93.4
2022-12-27T15:14:36.000Z,93.3
2022-12-27T15:15:52.000Z,93.4
2022-12-27T15:17:09.000Z,93.4
2022-12-27T15:18:25.000Z,93.6
2022-12-27T15:19:41.000Z,93.5
2022-12-27T15:20:57.000Z,93.8
2022-12-27T15:22:13.000Z,93.5
2022-12-27T15:23:30.000Z,93.3
2022-12-27T15:24:46.000Z,93.3
2022-12-27T15:26:01.000Z,93.4
2022-12-27T15:27:17.000Z,93.6
2022-12-27T15:28:34.000Z,93.8
2022-12-27T15:29:50.000Z,93.6
2022-12-27T15:31:06.000Z,94
2022-12-27T15:32:22.000Z,94.1
2022-12-27T15:33:39.000Z,94
2022-12-27T15:34:54.000Z,94.2
2022-12-27T15:36:09.000Z,94.3
2022-12-27T15:37:24.000Z,94.5
2022-12-27T15:38:40.000Z,94.6
2022-12-27T15:39:56.000Z,94.6
2022-12-27T15:41:12.000Z,94.8
2022-12-27T15:42:28.000Z,95
2022-12-27T15:43:45.000Z,95.1
2022-12-27T15:45:01.000Z,95.4
2022-12-27T15:46:17.000Z,95.3
2022-12-27T15:47:33.000Z,95.6
2022-12-27T15:48:49.000Z,95.6
2022-12-27T15:50:06.000Z,95.8
2022-12-27T15:51:22.000Z,96.1
2022-12-27T15:52:38.000Z,96.3
2022-12-27T15:53:54.000Z,96.4
2022-12-27T15:55:10.000Z,96.4
2022-12-27T15:56:26.000Z,96.6
2022-12-27T15:57:42.000Z,96.4
2022-12-27T15:58:58.000Z,96.3
2022-12-27T16:00:15.000Z,96.4
2022-12-27T16:01:31.000Z,96.4
2022-12-27T16:02:47.000Z,96.7
2022-12-27T16:04:03.000Z,96.9
2022-12-27T16:05:20.000Z,96.9
2022-12-27T16:06:36.000Z,97
2022-12-27T16:07:52.000Z,96.9
2022-12-27T16:09:08.000Z,97
2022-12-27T16:10:24.000Z,97
2022-12-27T16:11:40.000Z,97
2022-12-27T16:12:55.000Z,96.9
2022-12-27T16:14:11.000Z,96.5
2022-12-27T16:15:26.000Z,96.5
2022-12-27T16:16:42.000Z,96.1
2022-12-27T16:17:57.000Z,96
2022-12-27T16:19:12.000Z,96.2
2022-12-27T16:20:28.000Z,96.4
2022-12-27T16:21:45.000Z,96.5
2022-12-27T16:23:01.000Z,96.4
2022-12-27T16:24:17.000Z,96.5
2022-12-27T16:25:33.000Z,96.7
2022-12-27T16:26:50.000Z,97
2022-12-27T16:28:06.000Z,96.6
2022-12-27T16:29:22.000Z,96.7
2022-12-27T16:30:38.000Z,96.3
2022-12-27T16:31:55.000Z,96.4
2022-12-27T16:33:11.000Z,96.3
2022-12-27T16:34:27.000Z,96.1
2022-12-27T16:35:42.000Z,96.1
2022-12-27T16:36:59.000Z,96.1
2022-12-27T16:38:15.000Z,96.1
2022-12-27T16:39:31.000Z,95.8
2022-12-27T16:40:47.000Z,96
2022-12-27T16:42:03.000Z,96.2
2022-12-27T16:43:20.000Z,96
2022-12-27T16:44:36.000Z,96.1
2022-12-27T16:45:52.000Z,96.2
2022-12-27T16:47:08.000Z,96.2
2022-12-27T16:48:25.000Z,95.8
2022-12-27T16:49:41.000Z,95.9
2022-12-27T16:50:57.000Z,95.5
2022-12-27T16:52:12.000Z,95.4
2022-12-27T16:53:29.000Z,95.3
2022-12-27T16:54:45.000Z,95.5
2022-12-27T16:56:01.000Z,95.9
2022-12-27T16:57:17.000Z,96
2022-12-27T16:58:34.000Z,95.7
2022-12-27T16:59:50.000Z,95.7
2022-12-27T17:01:06.000Z,95.4
2022-12-27T17:02:22.000Z,95.5
2022-12-27T17:03:38.000Z,95.5
2022-12-27T17:04:55.000Z,95.3
2022-12-27T17:06:11.000Z,95.4
2022-12-27T17:07:27.000Z,95.5
2022-12-27T17:08:42.000Z,95.8