createdAt,value
2018-12-30T00:01:28.240Z,3.40
2018-12-30T00:04:08.749Z,3.40
2018-12-30T00:06:40.211Z,3.85
2018-12-30T00:09:13.449Z,3.93
2018-12-30T00:11:44.448Z,3.57
2018-12-30T00:14:15.282Z,3.40
2018-12-30T00:16:52.245Z,2.65
2018-12-30T00:19:22.824Z,3.87
2018-12-30T00:21:54.464Z,3.30
2018-12-30T00:24:26.988Z,3.27
2018-12-30T00:26:57.497Z,3.07
2018-12-30T00:29:31.704Z,4.03
2018-12-30T00:32:04.311Z,3.42
2018-12-30T00:34:42.043Z,3.73
2018-12-30T00:37:13.042Z,3.83
2018-12-30T00:39:49.566Z,3.40
2018-12-30T00:42:21.603Z,3.27
2018-12-30T00:44:52.229Z,3.50
2018-12-30T00:47:24.666Z,4.07
2018-12-30T00:49:55.170Z,3.60
2018-12-30T00:52:45.957Z,2.95
2018-12-30T00:55:07.574Z,4.17
2018-12-30T00:57:38.022Z,3.40
2018-12-30T01:00:08.641Z,3.70
2018-12-30T01:02:39.472Z,4.37
2018-12-30T01:05:14.902Z,3.03
2018-12-30T01:07:45.472Z,3.93
2018-12-30T01:10:15.874Z,3.43
2018-12-30T01:12:55.765Z,3.70
2018-12-30T01:15:24.223Z,3.83
2018-12-30T01:17:55.299Z,4.08
2018-12-30T01:20:32.822Z,3.63
2018-12-30T01:23:03.491Z,3.83
2018-12-30T01:25:33.885Z,3.83
2018-12-30T01:28:10.409Z,3.58
2018-12-30T01:30:40.795Z,3.80
2018-12-30T01:33:11.073Z,3.23
2018-12-30T01:35:46.015Z,3.60
2018-12-30T01:38:16.643Z,3.27
2018-12-30T01:40:46.974Z,3.37
2018-12-30T01:43:21.390Z,3.37
2018-12-30T01:45:51.745Z,3.00
2018-12-30T01:48:22.379Z,3.53
2018-12-30T01:50:56.547Z,3.43
2018-12-30T01:53:28.849Z,3.58
2018-12-30T01:55:59.235Z,3.43
2018-12-30T01:58:31.744Z,3.40
2018-12-30T02:01:02.589Z,3.17
2018-12-30T02:03:36.064Z,3.00
2018-12-30T02:06:06.407Z,3.20
2018-12-30T02:08:37.001Z,3.67
2018-12-30T02:11:16.841Z,3.10
2018-12-30T02:13:46.794Z,3.77
2018-12-30T02:16:17.338Z,2.90
2018-12-30T02:18:51.850Z,3.10
2018-12-30T02:21:22.233Z,3.60
2018-12-30T02:23:52.812Z,2.98
2018-12-30T02:26:31.845Z,3.03
2018-12-30T02:29:03.678Z,2.77
2018-12-30T02:31:36.068Z,2.83
2018-12-30T02:34:09.958Z,3.03
2018-12-30T02:36:43.341Z,2.92
2018-12-30T02:39:13.962Z,2.77
2018-12-30T02:41:46.902Z,3.80
2018-12-30T02:44:18.204Z,3.57
2018-12-30T02:46:48.580Z,3.67
2018-12-30T02:49:22.446Z,3.37
2018-12-30T02:51:53.940Z,3.77
2018-12-30T02:54:24.607Z,2.67
2018-12-30T02:56:57.972Z,3.63
2018-12-30T02:59:28.584Z,2.72
2018-12-30T03:01:59.335Z,4.00
2018-12-30T03:04:32.864Z,3.10
2018-12-30T03:07:03.272Z,3.10
2018-12-30T03:09:35.107Z,3.27
2018-12-30T03:12:06.073Z,3.37
2018-12-30T03:14:36.398Z,3.03
2018-12-30T03:17:06.783Z,3.00
2018-12-30T03:19:45.783Z,2.80
2018-12-30T03:22:16.157Z,3.00
2018-12-30T03:24:47.980Z,3.03
2018-12-30T03:27:21.008Z,3.27
2018-12-30T03:29:54.801Z,3.05
2018-12-30T03:32:25.200Z,2.60
2018-12-30T03:34:58.930Z,2.77
2018-12-30T03:37:29.299Z,3.20
2018-12-30T03:39:59.946Z,2.85
2018-12-30T03:42:31.925Z,3.27
2018-12-30T03:45:02.601Z,3.60
2018-12-30T03:47:43.365Z,2.73
2018-12-30T03:50:13.741Z,2.70
2018-12-30T03:52:44.061Z,3.17
2018-12-30T03:55:15.141Z,3.33
2018-12-30T03:57:48.830Z,2.80
2018-12-30T04:00:19.208Z,3.03
2018-12-30T04:02:50.579Z,3.13
2018-12-30T04:05:21.051Z,3.33
2018-12-30T04:07:51.313Z,3.33
2018-12-30T04:10:21.948Z,3.17
2018-12-30T04:12:52.277Z,2.77
2018-12-30T04:15:24.172Z,2.57
2018-12-30T04:17:54.827Z,3.12
2018-12-30T04:20:38.722Z,2.60
2018-12-30T04:23:06.280Z,2.43
2018-12-30T04:25:36.936Z,3.00
2018-12-30T04:28:30.222Z,3.80
2018-12-30T04:30:46.762Z,3.43
2018-12-30T04:33:17.451Z,2.70
2018-12-30T04:35:49.265Z,3.60
2018-12-30T04:38:19.618Z,3.13
2018-12-30T04:40:49.918Z,3.10
2018-12-30T04:43:21.666Z,2.93
2018-12-30T04:45:52.183Z,4.07
2018-12-30T04:48:22.510Z,3.17
2018-12-30T04:50:57.217Z,3.42
2018-12-30T04:53:29.136Z,2.80
2018-12-30T04:56:00.895Z,2.93
2018-12-30T04:58:33.069Z,2.80
2018-12-30T05:01:05.612Z,2.95
2018-12-30T05:03:37.174Z,2.80
2018-12-30T05:06:07.508Z,3.17
2018-12-30T05:08:37.942Z,3.20
2018-12-30T05:11:08.514Z,3.60
2018-12-30T05:13:40.381Z,3.70
2018-12-30T05:16:10.973Z,3.10
2018-12-30T05:18:41.647Z,2.80
2018-12-30T05:21:18.547Z,3.45
2018-12-30T05:23:50.479Z,3.30
2018-12-30T05:26:20.830Z,3.50
2018-12-30T05:28:54.272Z,3.00
2018-12-30T05:31:25.468Z,3.30
2018-12-30T05:33:55.902Z,3.50
2018-12-30T05:36:26.228Z,3.60
2018-12-30T05:38:56.536Z,2.93
2018-12-30T05:41:30.676Z,3.00
2018-12-30T05:44:00.740Z,3.33
2018-12-30T05:46:32.476Z,2.85
2018-12-30T05:49:02.795Z,2.80
2018-12-30T05:51:33.146Z,3.27
2018-12-30T05:54:03.864Z,3.50
2018-12-30T05:56:35.411Z,3.70
2018-12-30T05:59:05.687Z,3.12
2018-12-30T06:01:35.975Z,2.63
2018-12-30T06:04:15.719Z,3.00
2018-12-30T06:06:46.066Z,3.60
2018-12-30T06:09:16.393Z,2.90
2018-12-30T06:11:46.738Z,3.30
2018-12-30T06:14:17.343Z,3.30
2018-12-30T06:16:47.694Z,3.93
2018-12-30T06:19:19.288Z,3.67
2018-12-30T06:21:52.786Z,4.03
2018-12-30T06:24:21.895Z,3.08
2018-12-30T06:26:52.182Z,3.27
2018-12-30T06:29:24.467Z,3.45
2018-12-30T06:31:54.953Z,3.67
2018-12-30T06:34:25.637Z,2.87
2018-12-30T06:37:01.173Z,3.23
2018-12-30T06:39:33.358Z,3.12
2018-12-30T06:42:03.722Z,3.47
2018-12-30T06:44:37.042Z,2.78
2018-12-30T06:47:08.934Z,3.53
2018-12-30T06:49:39.227Z,4.10
2018-12-30T06:52:09.625Z,3.60
2018-12-30T06:54:43.530Z,3.52
2018-12-30T06:57:13.851Z,3.93
2018-12-30T06:59:44.526Z,3.42
2018-12-30T07:02:16.195Z,3.90
2018-12-30T07:04:49.143Z,3.32
2018-12-30T07:07:19.492Z,3.10
2018-12-30T07:09:50.160Z,3.08
2018-12-30T07:12:20.753Z,2.90
2018-12-30T07:15:02.391Z,3.20
2018-12-30T07:17:28.116Z,3.23
2018-12-30T07:19:58.633Z,3.02
2018-12-30T07:22:32.910Z,3.00
2018-12-30T07:25:03.153Z,3.37
2018-12-30T07:27:33.737Z,3.80
2018-12-30T07:30:23.390Z,3.40
2018-12-30T07:32:45.842Z,4.23
2018-12-30T07:35:19.420Z,3.30
2018-12-30T07:37:57.170Z,2.87
2018-12-30T07:40:27.487Z,3.40
2018-12-30T07:42:57.775Z,3.50
2018-12-30T07:45:30.034Z,2.40
2018-12-30T07:48:01.155Z,3.13
2018-12-30T07:50:31.622Z,2.87
2018-12-30T07:53:04.068Z,3.33
2018-12-30T07:55:34.836Z,2.93
2018-12-30T07:58:05.489Z,2.43
2018-12-30T08:00:40.449Z,2.60
2018-12-30T08:03:12.575Z,2.93
2018-12-30T08:05:44.568Z,2.90
2018-12-30T08:08:16.802Z,3.93
2018-12-30T08:10:47.159Z,2.70
2018-12-30T08:13:17.508Z,3.57
2018-12-30T08:15:52.797Z,3.33
2018-12-30T08:18:23.217Z,2.47
2018-12-30T08:20:56.547Z,2.82
2018-12-30T08:23:26.867Z,3.00
2018-12-30T08:25:57.647Z,2.50
2018-12-30T08:28:34.987Z,3.07
2018-12-30T08:31:03.435Z,3.20
2018-12-30T08:33:33.999Z,3.07
2018-12-30T08:36:07.396Z,3.17
2018-12-30T08:38:36.663Z,3.25
2018-12-30T08:41:24.429Z,2.77
2018-12-30T08:43:43.391Z,2.77
2018-12-30T08:46:14.651Z,2.67
2018-12-30T08:48:54.068Z,2.63
2018-12-30T08:51:30.545Z,2.24
2018-12-30T08:54:06.085Z,2.70
2018-12-30T08:56:37.942Z,2.80
2018-12-30T08:59:08.280Z,2.80
2018-12-30T09:01:44.034Z,2.88
2018-12-30T09:04:14.657Z,2.93
2018-12-30T09:06:46.767Z,3.10
2018-12-30T09:09:17.225Z,2.37
2018-12-30T09:11:47.714Z,3.10
2018-12-30T09:14:25.346Z,3.23
2018-12-30T09:16:55.994Z,3.27
2018-12-30T09:19:30.311Z,3.23
2018-12-30T09:22:01.120Z,2.92
2018-12-30T09:24:31.571Z,4.10
2018-12-30T09:27:03.973Z,2.75
2018-12-30T09:29:36.014Z,2.67
2018-12-30T09:32:06.691Z,3.33
2018-12-30T09:34:39.719Z,2.77
2018-12-30T09:37:10.275Z,2.40
2018-12-30T09:39:41.004Z,2.53
2018-12-30T09:42:11.643Z,2.40
2018-12-30T09:44:43.175Z,2.70
2018-12-30T09:47:13.514Z,2.45
2018-12-30T09:49:43.893Z,3.23
2018-12-30T09:52:15.470Z,3.18
2018-12-30T09:54:46.274Z,2.87
2018-12-30T09:57:18.008Z,2.93
2018-12-30T09:59:48.792Z,3.07
2018-12-30T10:02:20.353Z,3.64
2018-12-30T10:04:52.451Z,3.53
2018-12-30T10:07:24.311Z,3.23
2018-12-30T10:09:54.832Z,2.60
2018-12-30T10:12:29.282Z,2.67
2018-12-30T10:15:08.906Z,3.30
2018-12-30T10:17:33.014Z,2.80
2018-12-30T10:20:05.013Z,2.97
2018-12-30T10:22:38.005Z,3.06
2018-12-30T10:25:13.202Z,3.30
2018-12-30T10:27:44.122Z,2.98
2018-12-30T10:30:14.971Z,2.77
2018-12-30T10:32:46.929Z,2.76
2018-12-30T10:35:17.630Z,2.70
2018-12-30T10:37:53.649Z,2.92
2018-12-30T10:40:26.479Z,2.93
2018-12-30T10:42:57.231Z,2.80
2018-12-30T10:45:30.752Z,2.87
2018-12-30T10:48:04.561Z,3.00
2018-12-30T10:50:44.781Z,3.10
2018-12-30T10:53:15.495Z,3.10
2018-12-30T10:55:46.028Z,3.07
2018-12-30T10:58:18.341Z,3.93
2018-12-30T11:00:48.667Z,4.43
2018-12-30T11:03:28.982Z,4.03
2018-12-30T11:08:47.337Z,3.15
2018-12-30T11:11:05.117Z,2.13
2018-12-30T11:13:35.773Z,2.00
2018-12-30T11:16:06.243Z,3.37
2018-12-30T11:18:40.154Z,3.47
2018-12-30T11:21:10.480Z,3.00
2018-12-30T11:26:32.411Z,2.93
2018-12-30T11:29:10.849Z,2.67
2018-12-30T11:31:39.861Z,2.87
2018-12-30T11:34:12.417Z,3.03
2018-12-30T11:36:42.788Z,2.27
2018-12-30T11:39:14.411Z,2.53
2018-12-30T11:41:45.364Z,3.38
2018-12-30T11:44:16.088Z,3.10
2018-12-30T11:46:46.619Z,2.87
2018-12-30T11:49:16.999Z,2.90
2018-12-30T11:51:47.400Z,2.93
2018-12-30T11:54:18.004Z,3.50
2018-12-30T11:56:49.427Z,2.58
2018-12-30T11:59:23.616Z,3.17
2018-12-30T12:01:55.490Z,2.85
2018-12-30T12:04:25.909Z,3.13
2018-12-30T12:06:57.620Z,2.90
2018-12-30T12:09:27.992Z,2.30
2018-12-30T12:12:01.752Z,2.60
2018-12-30T12:14:32.461Z,3.03
2018-12-30T12:17:03.919Z,3.43
2018-12-30T12:19:35.682Z,3.17
2018-12-30T12:22:06.056Z,3.57
2018-12-30T12:24:36.825Z,4.00
2018-12-30T12:27:08.815Z,3.40
2018-12-30T12:29:39.202Z,3.17
2018-12-30T12:32:17.294Z,4.10
2018-12-30T12:34:47.965Z,4.13
2018-12-30T12:37:20.077Z,3.47
2018-12-30T12:39:50.802Z,3.00
2018-12-30T12:42:24.765Z,3.83
2018-12-30T12:44:55.317Z,3.80
2018-12-30T12:47:25.848Z,3.30
2018-12-30T12:49:58.068Z,3.80
2018-12-30T12:52:28.388Z,3.53
2018-12-30T12:54:59.092Z,4.63
2018-12-30T12:57:31.299Z,4.00
2018-12-30T13:00:01.951Z,3.80
2018-12-30T13:02:41.436Z,4.67
2018-12-30T13:05:12.541Z,4.85
2018-12-30T13:07:44.847Z,4.13
2018-12-30T13:10:18.367Z,3.98
2018-12-30T13:12:49.141Z,4.93
2018-12-30T13:15:19.503Z,6.80
2018-12-30T13:17:50.008Z,6.30
2018-12-30T13:20:20.586Z,5.57
2018-12-30T13:22:56.686Z,6.22
2018-12-30T13:25:23.771Z,3.87
2018-12-30T13:27:54.487Z,4.40
2018-12-30T13:30:25.010Z,4.57
2018-12-30T13:32:58.176Z,4.57
2018-12-30T13:35:30.809Z,4.90
2018-12-30T13:38:03.311Z,4.53
2018-12-30T13:40:35.126Z,5.27
2018-12-30T13:43:05.877Z,4.50
2018-12-30T13:45:45.203Z,4.80
2018-12-30T13:48:17.538Z,5.17
2018-12-30T13:50:47.890Z,5.10
2018-12-30T13:53:20.546Z,5.20
2018-12-30T13:55:51.133Z,5.77
2018-12-30T13:58:21.834Z,7.30
2018-12-30T14:00:56.387Z,7.37
2018-12-30T14:03:26.628Z,7.53
2018-12-30T14:05:57.543Z,7.93
2018-12-30T14:08:29.559Z,10.77
2018-12-30T14:10:59.939Z,10.77
2018-12-30T14:13:30.278Z,10.30
2018-12-30T14:16:00.755Z,8.17
2018-12-30T14:18:31.431Z,7.63
2018-12-30T14:21:01.838Z,6.97
2018-12-30T14:23:35.131Z,6.57
2018-12-30T14:26:08.718Z,6.10
2018-12-30T14:28:39.244Z,6.03
2018-12-30T14:31:13.085Z,5.72
2018-12-30T14:33:54.509Z,6.97
2018-12-30T14:36:23.532Z,6.12
2018-12-30T14:38:54.067Z,6.30
2018-12-30T14:41:26.816Z,6.08
2018-12-30T14:43:58.655Z,7.00
2018-12-30T14:46:34.668Z,6.90
2018-12-30T14:49:01.383Z,6.10
2018-12-30T14:51:32.350Z,5.58
2018-12-30T14:54:03.106Z,5.47
2018-12-30T14:56:35.721Z,5.30
2018-12-30T14:59:06.393Z,5.97
2018-12-30T15:01:38.416Z,5.50
2018-12-30T15:04:10.748Z,6.50
2018-12-30T15:06:43.643Z,5.97
2018-12-30T15:09:16.443Z,5.73
2018-12-30T15:11:53.009Z,5.07
2018-12-30T15:14:24.041Z,5.27
2018-12-30T15:17:03.542Z,5.47
2018-12-30T15:19:32.650Z,5.70
2018-12-30T15:22:07.559Z,6.40
2018-12-30T15:24:37.096Z,6.23
2018-12-30T15:27:07.416Z,8.13
2018-12-30T15:29:37.759Z,8.63
2018-12-30T15:32:09.665Z,8.23
2018-12-30T15:34:40.824Z,8.00
2018-12-30T15:37:14.622Z,7.97
2018-12-30T15:39:52.521Z,7.30
2018-12-30T15:42:23.076Z,8.60
2018-12-30T15:45:00.752Z,8.58
2018-12-30T15:47:31.133Z,8.00
2018-12-30T15:50:02.706Z,7.57
2018-12-30T15:52:36.921Z,7.97
2018-12-30T15:55:07.430Z,7.70
2018-12-30T15:57:51.908Z,7.60
2018-12-30T16:00:13.647Z,8.28
2018-12-30T16:02:45.845Z,8.50
2018-12-30T16:05:18.635Z,7.98
2018-12-30T16:07:48.978Z,8.80
2018-12-30T16:10:25.824Z,9.30
2018-12-30T16:12:53.153Z,9.30
2018-12-30T16:15:23.786Z,10.10
2018-12-30T16:17:54.131Z,9.57
2018-12-30T16:20:25.969Z,9.50
2018-12-30T16:22:56.644Z,8.45
2018-12-30T16:25:27.621Z,10.27
2018-12-30T16:28:02.407Z,9.97
2018-12-30T16:30:34.397Z,10.53
2018-12-30T16:33:04.884Z,14.30
2018-12-30T16:35:36.555Z,14.03
2018-12-30T16:38:07.086Z,14.17
2018-12-30T16:40:39.511Z,13.23
2018-12-30T16:43:09.881Z,13.38
2018-12-30T16:45:40.246Z,13.70
2018-12-30T16:48:11.173Z,16.13
2018-12-30T16:50:41.664Z,18.67
2018-12-30T16:53:12.016Z,18.00
2018-12-30T16:55:42.455Z,18.67
2018-12-30T16:58:15.951Z,18.47
2018-12-30T17:00:48.572Z,20.23
2018-12-30T17:03:20.294Z,19.53
2018-12-30T17:05:52.411Z,20.93
2018-12-30T17:08:23.094Z,21.90
2018-12-30T17:10:56.468Z,22.13
2018-12-30T17:13:27.081Z,23.73
2018-12-30T17:15:57.476Z,23.03
2018-12-30T17:18:29.942Z,23.30
2018-12-30T17:21:00.467Z,23.90
2018-12-30T17:23:32.779Z,24.15
2018-12-30T17:26:03.307Z,23.90
2018-12-30T17:28:34.290Z,23.15
2018-12-30T17:31:05.701Z,24.17
2018-12-30T17:33:36.397Z,25.77
2018-12-30T17:36:12.676Z,28.07
2018-12-30T17:38:44.866Z,27.10
2018-12-30T17:41:15.240Z,26.63
2018-12-30T17:43:54.565Z,26.57
2018-12-30T17:46:25.016Z,27.27
2018-12-30T17:49:02.609Z,27.90
2018-12-30T17:51:34.553Z,27.47
2018-12-30T17:54:05.546Z,27.15
2018-12-30T17:56:36.174Z,26.73
2018-12-30T17:59:06.820Z,28.92
2018-12-30T18:01:37.207Z,26.43
2018-12-30T18:04:08.047Z,25.88
2018-12-30T18:06:39.066Z,25.37
2018-12-30T18:09:09.618Z,26.60
2018-12-30T18:11:40.083Z,27.60
2018-12-30T18:14:37.089Z,26.07
2018-12-30T18:16:46.380Z,27.83
2018-12-30T18:19:17.094Z,25.72
2018-12-30T18:21:48.525Z,25.30
2018-12-30T18:24:19.174Z,26.32
2018-12-30T18:26:55.875Z,24.93
2018-12-30T18:29:27.818Z,24.82
2018-12-30T18:31:58.361Z,26.03
2018-12-30T18:34:28.999Z,25.52
2018-12-30T18:36:59.321Z,29.23
2018-12-30T18:39:32.672Z,27.42
2018-12-30T18:42:05.702Z,26.47
2018-12-30T18:44:38.031Z,25.80
2018-12-30T18:47:12.626Z,26.63
2018-12-30T18:49:43.306Z,27.20
2018-12-30T18:52:13.673Z,28.73
2018-12-30T18:54:44.334Z,28.77
2018-12-30T18:57:14.979Z,30.43
2018-12-30T19:02:23.256Z,30.30
2018-12-30T19:05:04.344Z,29.70
2018-12-30T19:07:31.614Z,30.03
2018-12-30T19:10:02.268Z,31.00
2018-12-30T19:12:33.199Z,30.03
2018-12-30T19:15:04.222Z,30.37
2018-12-30T19:17:50.800Z,31.00
2018-12-30T19:20:21.460Z,29.70
2018-12-30T19:22:56.421Z,28.83
2018-12-30T19:25:27.304Z,30.43
2018-12-30T19:28:07.872Z,29.13
2018-12-30T19:30:38.398Z,29.30
2018-12-30T19:33:11.669Z,29.43
2018-12-30T19:35:48.320Z,33.17
2018-12-30T19:38:18.768Z,34.00
2018-12-30T19:41:00.079Z,31.30
2018-12-30T19:43:32.876Z,32.83
2018-12-30T19:46:05.574Z,32.23
2018-12-30T19:48:36.313Z,31.95
2018-12-30T19:51:11.187Z,32.57
2018-12-30T19:53:41.541Z,32.75
2018-12-30T19:56:11.989Z,33.30
2018-12-30T19:58:42.619Z,30.87
2018-12-30T20:01:13.102Z,32.40
2018-12-30T20:03:58.388Z,33.23
2018-12-30T20:06:20.254Z,34.20
2018-12-30T20:08:50.968Z,33.25
2018-12-30T20:11:26.931Z,36.67
2018-12-30T20:13:58.914Z,36.50
2018-12-30T20:16:29.304Z,37.07
2018-12-30T20:19:01.703Z,35.73
2018-12-30T20:21:32.633Z,35.83
2018-12-30T20:24:06.076Z,36.70
2018-12-30T20:26:36.418Z,36.23
2018-12-30T20:29:07.922Z,35.25
2018-12-30T20:31:41.895Z,34.63
2018-12-30T20:34:12.598Z,35.40
2018-12-30T20:36:42.939Z,35.53
2018-12-30T20:39:18.103Z,33.83
2018-12-30T20:41:48.512Z,36.53
2018-12-30T20:44:19.260Z,36.03
2018-12-30T20:46:51.645Z,37.80
2018-12-30T20:49:23.514Z,35.53
2018-12-30T20:51:54.001Z,32.33
2018-12-30T20:54:24.728Z,36.97
2018-12-30T20:56:55.220Z,34.67
2018-12-30T20:59:29.118Z,37.60
2018-12-30T21:01:59.825Z,33.90
2018-12-30T21:04:32.514Z,36.93
2018-12-30T21:07:05.290Z,35.80
2018-12-30T21:09:36.312Z,36.42
2018-12-30T21:12:15.642Z,31.83
2018-12-30T21:14:46.125Z,33.63
2018-12-30T21:17:16.489Z,34.53
2018-12-30T21:19:48.346Z,36.67
2018-12-30T21:22:19.964Z,36.33
2018-12-30T21:24:51.528Z,37.67
2018-12-30T21:34:35.958Z,36.68
2018-12-30T21:37:06.324Z,35.03
2018-12-30T21:39:39.356Z,36.33
2018-12-30T21:42:09.730Z,35.30
2018-12-30T21:44:45.393Z,36.20
2018-12-30T21:47:17.575Z,35.70
2018-12-30T21:49:48.246Z,36.15
2018-12-30T21:52:29.367Z,31.00
2018-12-30T21:54:56.522Z,35.68
2018-12-30T21:57:26.853Z,36.67
2018-12-30T22:00:06.706Z,34.33
2018-12-30T22:02:37.082Z,34.43
2018-12-30T22:05:10.790Z,36.15
2018-12-30T22:07:43.226Z,33.53
2018-12-30T22:10:25.005Z,35.23
2018-12-30T22:12:55.367Z,34.77
2018-12-30T22:15:26.020Z,33.23
2018-12-30T22:17:56.670Z,33.70
2018-12-30T22:20:27.302Z,35.38
2018-12-30T22:23:10.884Z,35.47
2018-12-30T22:25:42.270Z,34.57
2018-12-30T22:28:26.633Z,34.20
2018-12-30T22:30:57.132Z,34.67
2018-12-30T22:33:34.630Z,33.90
2018-12-30T22:36:06.247Z,35.73
2018-12-30T22:38:36.692Z,34.50
2018-12-30T22:41:07.025Z,30.73
2018-12-30T22:43:39.198Z,35.87
2018-12-30T22:46:10.219Z,34.45
2018-12-30T22:49:00.874Z,32.83
2018-12-30T22:51:29.442Z,33.97
2018-12-30T22:53:59.907Z,32.77
2018-12-30T22:56:30.357Z,35.33
2018-12-30T22:59:03.246Z,35.17
2018-12-30T23:01:39.110Z,31.58
2018-12-30T23:04:13.759Z,36.83
2018-12-30T23:06:44.250Z,33.23
2018-12-30T23:09:14.740Z,35.78
2018-12-30T23:11:48.023Z,37.47
2018-12-30T23:14:20.212Z,35.50
2018-12-30T23:16:50.862Z,37.87
2018-12-30T23:19:24.278Z,38.00
2018-12-30T23:21:54.616Z,36.50
2018-12-30T23:24:25.330Z,38.10
2018-12-30T23:27:00.490Z,36.67
2018-12-30T23:29:31.539Z,35.77
2018-12-30T23:32:01.933Z,35.70
2018-12-30T23:34:32.537Z,36.38
2018-12-30T23:37:03.198Z,36.77
2018-12-30T23:39:37.338Z,33.43
2018-12-30T23:42:09.310Z,34.50
2018-12-30T23:44:39.885Z,34.85
2018-12-30T23:47:10.284Z,35.57
2018-12-30T23:49:49.735Z,36.53
2018-12-30T23:52:20.112Z,34.70
2018-12-30T23:55:05.039Z,35.73
2018-12-30T23:57:35.606Z,37.77
