createdAt,value
2018-02-01T00:00:49.360Z,5.00
2018-02-01T00:03:17.490Z,5.40
2018-02-01T00:05:45.672Z,5.50
2018-02-01T00:08:13.804Z,5.50
2018-02-01T00:10:41.915Z,5.30
2018-02-01T00:13:10.050Z,5.40
2018-02-01T00:15:39.097Z,5.50
2018-02-01T00:18:07.206Z,5.50
2018-02-01T00:20:36.116Z,5.50
2018-02-01T00:23:04.249Z,5.30
2018-02-01T00:25:32.345Z,5.60
2018-02-01T00:28:01.253Z,5.70
2018-02-01T00:30:30.109Z,5.70
2018-02-01T00:32:58.239Z,5.70
2018-02-01T00:35:26.352Z,5.40
2018-02-01T00:37:54.460Z,5.70
2018-02-01T00:40:22.583Z,5.50
2018-02-01T00:42:50.707Z,5.40
2018-02-01T00:45:18.860Z,5.50
2018-02-01T00:47:47.739Z,5.20
2018-02-01T00:50:15.844Z,5.30
2018-02-01T00:52:43.960Z,5.20
2018-02-01T00:55:12.075Z,5.10
2018-02-01T00:57:40.976Z,5.10
2018-02-01T01:00:09.556Z,5.10
2018-02-01T01:02:38.413Z,5.10
2018-02-01T01:05:06.540Z,5.10
2018-02-01T01:07:35.420Z,5.20
2018-02-01T01:10:03.557Z,5.10
2018-02-01T01:12:31.655Z,5.10
2018-02-01T01:14:59.763Z,4.70
2018-02-01T01:17:27.883Z,4.70
2018-02-01T01:19:57.548Z,4.70
2018-02-01T01:22:25.673Z,5.20
2018-02-01T01:24:54.555Z,5.00
2018-02-01T01:27:23.433Z,4.90
2018-02-01T01:29:51.556Z,4.70
2018-02-01T01:32:20.617Z,4.90
2018-02-01T01:34:50.341Z,4.80
2018-02-01T01:37:18.465Z,4.60
2018-02-01T01:39:47.380Z,4.80
2018-02-01T01:42:15.504Z,4.60
2018-02-01T01:44:43.616Z,4.70
2018-02-01T01:47:12.532Z,4.80
2018-02-01T01:49:41.411Z,4.70
2018-02-01T01:52:09.544Z,4.70
2018-02-01T01:54:37.657Z,4.40
2018-02-01T01:57:05.764Z,4.90
2018-02-01T01:59:33.891Z,4.50
2018-02-01T02:02:01.999Z,4.60
2018-02-01T02:04:30.136Z,4.40
2018-02-01T02:07:01.014Z,4.40
2018-02-01T02:09:29.112Z,4.60
2018-02-01T02:11:57.240Z,4.60
2018-02-01T02:14:26.129Z,4.50
2018-02-01T02:16:54.252Z,4.40
2018-02-01T02:19:22.369Z,4.90
2018-02-01T02:21:50.471Z,4.40
2018-02-01T02:24:18.593Z,4.80
2018-02-01T02:26:46.696Z,4.70
2018-02-01T02:29:16.340Z,4.70
2018-02-01T02:31:44.443Z,4.60
2018-02-01T02:34:13.344Z,4.40
2018-02-01T02:36:42.280Z,4.80
2018-02-01T02:39:10.396Z,4.40
2018-02-01T02:41:38.519Z,4.70
2018-02-01T02:44:06.628Z,4.60
2018-02-01T02:46:35.294Z,4.40
2018-02-01T02:49:03.408Z,4.60
2018-02-01T02:51:32.804Z,4.40
2018-02-01T02:54:01.621Z,4.70
2018-02-01T02:56:30.715Z,4.40
2018-02-01T02:58:58.823Z,4.40
2018-02-01T03:01:27.778Z,4.40
2018-02-01T03:03:55.894Z,4.40
2018-02-01T03:06:24.975Z,4.10
2018-02-01T03:08:53.077Z,4.70
2018-02-01T03:11:21.192Z,4.10
2018-02-01T03:13:50.093Z,4.20
2018-02-01T03:16:18.972Z,4.20
2018-02-01T03:18:47.097Z,4.10
2018-02-01T03:21:15.214Z,4.20
2018-02-01T03:23:43.308Z,4.10
2018-02-01T03:26:13.176Z,4.70
2018-02-01T03:28:41.288Z,4.10
2018-02-01T03:31:10.184Z,4.10
2018-02-01T03:33:39.656Z,4.10
2018-02-01T03:36:08.565Z,4.60
2018-02-01T03:38:36.687Z,4.10
2018-02-01T03:41:04.803Z,4.20
2018-02-01T03:43:32.937Z,4.10
2018-02-01T03:46:01.779Z,4.10
2018-02-01T03:48:29.889Z,4.20
2018-02-01T03:50:58.015Z,4.10
2018-02-01T03:53:26.123Z,4.40
2018-02-01T03:55:55.123Z,4.40
2018-02-01T03:58:23.231Z,4.10
2018-02-01T04:00:51.344Z,4.10
2018-02-01T04:03:20.231Z,3.90
2018-02-01T04:05:49.095Z,3.80
2018-02-01T04:08:17.221Z,4.10
2018-02-01T04:10:46.502Z,4.20
2018-02-01T04:13:15.375Z,3.80
2018-02-01T04:15:43.502Z,4.10
2018-02-01T04:18:12.370Z,4.10
2018-02-01T04:20:40.495Z,4.00
2018-02-01T04:23:09.795Z,3.80
2018-02-01T04:25:37.902Z,3.80
2018-02-01T04:28:06.787Z,3.80
2018-02-01T04:30:35.662Z,3.90
2018-02-01T04:33:03.793Z,3.80
2018-02-01T04:35:32.776Z,4.10
2018-02-01T04:38:00.868Z,4.10
2018-02-01T04:40:28.980Z,4.10
2018-02-01T04:42:57.083Z,3.80
2018-02-01T04:45:26.031Z,4.00
2018-02-01T04:47:54.137Z,3.90
2018-02-01T04:50:23.769Z,3.80
2018-02-01T04:52:51.904Z,3.80
2018-02-01T04:55:20.019Z,3.60
2018-02-01T04:57:48.150Z,3.90
2018-02-01T05:00:17.026Z,4.00
2018-02-01T05:02:45.135Z,3.60
2018-02-01T05:05:14.023Z,3.60
2018-02-01T05:07:42.894Z,3.70
2018-02-01T05:10:11.031Z,3.60
2018-02-01T05:12:39.139Z,3.60
2018-02-01T05:15:07.259Z,3.60
2018-02-01T05:17:35.371Z,3.90
2018-02-01T05:20:03.487Z,3.80
2018-02-01T05:22:32.467Z,4.10
2018-02-01T05:25:01.347Z,3.70
2018-02-01T05:27:30.227Z,3.60
2018-02-01T05:29:58.355Z,3.60
2018-02-01T05:32:27.088Z,3.80
2018-02-01T05:34:56.627Z,3.30
2018-02-01T05:37:24.744Z,3.40
2018-02-01T05:39:52.843Z,3.60
2018-02-01T05:42:20.980Z,3.60
2018-02-01T05:44:49.090Z,3.40
2018-02-01T05:47:17.248Z,3.30
2018-02-01T05:49:45.369Z,3.40
2018-02-01T05:52:13.496Z,3.40
2018-02-01T05:54:42.363Z,3.30
2018-02-01T05:57:10.470Z,3.50
2018-02-01T05:59:39.462Z,3.80
2018-02-01T06:02:08.296Z,3.40
2018-02-01T06:04:36.403Z,3.30
2018-02-01T06:07:04.527Z,3.40
2018-02-01T06:09:36.359Z,3.30
2018-02-01T06:12:04.499Z,3.30
2018-02-01T06:14:32.651Z,3.60
2018-02-01T06:17:01.444Z,3.30
2018-02-01T06:19:29.576Z,3.60
2018-02-01T06:21:57.679Z,3.10
2018-02-01T06:24:25.808Z,3.30
2018-02-01T06:26:53.919Z,3.50
2018-02-01T06:29:22.875Z,3.60
2018-02-01T06:31:50.999Z,3.80
2018-02-01T06:34:19.904Z,3.30
2018-02-01T06:36:48.047Z,3.70
2018-02-01T06:39:16.912Z,3.70
2018-02-01T06:41:45.056Z,3.80
2018-02-01T06:44:13.800Z,3.60
2018-02-01T06:46:43.469Z,3.30
2018-02-01T06:49:11.627Z,3.30
2018-02-01T06:51:39.740Z,3.30
2018-02-01T06:54:08.607Z,3.60
2018-02-01T06:56:36.760Z,3.30
2018-02-01T06:59:05.720Z,3.60
2018-02-01T07:01:35.228Z,3.60
2018-02-01T07:04:03.376Z,3.70
2018-02-01T07:06:31.490Z,3.30
2018-02-01T07:08:59.807Z,3.30
2018-02-01T07:11:28.728Z,3.70
2018-02-01T07:13:57.823Z,3.30
2018-02-01T07:16:29.639Z,3.60
2018-02-01T07:18:58.438Z,3.30
2018-02-01T07:21:26.579Z,3.30
2018-02-01T07:23:54.687Z,3.70
2018-02-01T07:26:22.860Z,3.70
2018-02-01T07:28:50.967Z,3.60
2018-02-01T07:31:19.876Z,3.60
2018-02-01T07:33:47.992Z,3.60
2018-02-01T07:36:16.104Z,3.50
2018-02-01T07:38:45.014Z,4.10
2018-02-01T07:41:13.111Z,3.80
2018-02-01T07:43:41.239Z,3.60
2018-02-01T07:46:10.135Z,4.20
2018-02-01T07:48:39.007Z,3.80
2018-02-01T07:51:08.798Z,4.00
2018-02-01T07:53:37.866Z,3.90
2018-02-01T07:56:06.818Z,3.80
2018-02-01T07:58:35.707Z,4.10
2018-02-01T08:01:04.578Z,4.60
2018-02-01T08:03:32.720Z,4.10
2018-02-01T08:06:00.844Z,4.40
2018-02-01T08:08:29.751Z,4.90
2018-02-01T08:11:01.611Z,4.40
2018-02-01T08:13:29.754Z,4.70
2018-02-01T08:15:58.784Z,5.90
2018-02-01T08:18:28.190Z,6.80
2018-02-01T08:20:56.303Z,7.10
2018-02-01T08:23:24.406Z,7.50
2018-02-01T08:25:53.304Z,7.70
2018-02-01T08:28:22.177Z,7.10
2018-02-01T08:30:50.297Z,6.90
2018-02-01T08:33:18.435Z,6.70
2018-02-01T08:35:46.550Z,6.20
2018-02-01T08:38:15.470Z,6.10
2018-02-01T08:40:43.616Z,6.40
2018-02-01T08:43:11.782Z,7.20
2018-02-01T08:45:39.883Z,7.80
2018-02-01T08:48:07.996Z,7.80
2018-02-01T08:50:38.099Z,8.70
2018-02-01T08:53:06.320Z,8.70
2018-02-01T08:55:34.437Z,8.70
2018-02-01T08:58:03.187Z,8.80
2018-02-01T09:00:31.307Z,9.30
2018-02-01T09:02:59.444Z,9.50
2018-02-01T09:05:28.403Z,8.70
2018-02-01T09:07:57.723Z,8.20
2018-02-01T09:10:25.840Z,8.50
2018-02-01T09:12:53.943Z,9.20
2018-02-01T09:15:22.843Z,9.50
2018-02-01T09:17:51.868Z,9.40
2018-02-01T09:20:20.753Z,9.30
2018-02-01T09:22:49.615Z,9.70
2018-02-01T09:25:17.719Z,9.90
2018-02-01T09:27:45.850Z,10.40
2018-02-01T09:30:15.348Z,10.80
2018-02-01T09:32:44.341Z,11.00
2018-02-01T09:35:12.468Z,11.30
2018-02-01T09:37:40.587Z,10.80
2018-02-01T09:40:08.703Z,10.10
2018-02-01T09:42:36.815Z,10.50
2018-02-01T09:45:05.524Z,10.10
2018-02-01T09:47:33.664Z,9.80
2018-02-01T09:50:01.739Z,10.20
2018-02-01T09:52:29.887Z,10.60
2018-02-01T09:54:57.996Z,10.40
2018-02-01T09:57:26.904Z,10.80
2018-02-01T09:59:55.799Z,10.30
2018-02-01T10:02:24.683Z,11.10
2018-02-01T10:04:52.831Z,11.40
2018-02-01T10:07:20.935Z,11.70
2018-02-01T10:10:07.448Z,9.50
2018-02-01T10:12:48.011Z,8.40
2018-02-01T10:15:16.903Z,7.70
2018-02-01T10:17:45.779Z,7.70
2018-02-01T10:20:13.893Z,7.60
2018-02-01T10:22:42.780Z,7.80
2018-02-01T10:25:10.891Z,7.70
2018-02-01T10:27:39.137Z,7.50
2018-02-01T10:30:07.238Z,6.90
2018-02-01T10:32:35.343Z,7.00
2018-02-01T10:35:04.230Z,7.40
2018-02-01T10:37:33.111Z,7.40
2018-02-01T10:40:01.316Z,7.00
2018-02-01T10:42:29.439Z,7.80
2018-02-01T10:44:57.546Z,7.80
2018-02-01T10:47:26.431Z,8.50
2018-02-01T10:49:54.539Z,8.40
2018-02-01T10:52:22.675Z,9.10
2018-02-01T10:54:50.794Z,9.30
2018-02-01T10:57:19.823Z,8.90
2018-02-01T10:59:48.737Z,8.10
2018-02-01T11:02:16.843Z,7.80
2018-02-01T11:04:44.975Z,7.60
2018-02-01T11:07:15.896Z,8.10
2018-02-01T11:09:44.027Z,7.70
2018-02-01T11:12:12.148Z,7.70
2018-02-01T11:14:42.832Z,7.40
2018-02-01T11:17:12.447Z,7.40
2018-02-01T11:19:40.547Z,7.80
2018-02-01T11:22:09.471Z,7.80
2018-02-01T11:24:37.573Z,8.00
2018-02-01T11:27:05.675Z,8.90
2018-02-01T11:29:33.805Z,8.30
2018-02-01T11:32:02.671Z,8.00
2018-02-01T11:34:30.791Z,8.10
2018-02-01T11:36:58.917Z,8.40
2018-02-01T11:39:31.219Z,9.20
2018-02-01T11:42:00.738Z,9.50
2018-02-01T11:44:28.845Z,9.50
2018-02-01T11:46:56.959Z,8.80
2018-02-01T11:49:25.826Z,8.30
2018-02-01T11:51:53.955Z,8.00
2018-02-01T11:54:22.079Z,8.10
2018-02-01T11:56:50.185Z,7.90
2018-02-01T11:59:18.864Z,7.80
2018-02-01T12:01:47.735Z,7.70
2018-02-01T12:04:16.660Z,7.80
2018-02-01T12:06:46.492Z,8.00
2018-02-01T12:09:15.363Z,7.80
2018-02-01T12:11:45.487Z,8.00
2018-02-01T12:14:14.284Z,7.90
2018-02-01T12:16:43.233Z,7.60
2018-02-01T12:19:12.152Z,7.70
2018-02-01T12:21:41.859Z,7.80
2018-02-01T12:24:11.533Z,7.70
2018-02-01T12:26:39.627Z,7.50
2018-02-01T12:29:08.539Z,7.40
2018-02-01T12:31:36.821Z,7.30
2018-02-01T12:34:04.919Z,7.30
2018-02-01T12:36:34.029Z,7.70
2018-02-01T12:39:02.091Z,7.60
2018-02-01T12:41:31.158Z,7.70
2018-02-01T12:43:59.296Z,7.70
2018-02-01T12:46:28.184Z,7.30
2018-02-01T12:48:56.303Z,7.40
2018-02-01T12:51:24.423Z,7.40
2018-02-01T12:53:52.544Z,7.50
2018-02-01T12:56:20.681Z,7.70
2018-02-01T12:58:50.767Z,7.40
2018-02-01T13:01:18.887Z,7.50
2018-02-01T13:03:47.758Z,7.40
2018-02-01T13:06:18.491Z,7.40
2018-02-01T13:08:50.315Z,7.30
2018-02-01T13:11:18.448Z,7.50
2018-02-01T13:13:47.337Z,7.40
2018-02-01T13:16:16.619Z,7.40
2018-02-01T13:18:46.371Z,7.40
2018-02-01T13:21:15.050Z,6.90
2018-02-01T13:23:44.472Z,7.10
2018-02-01T13:26:13.621Z,7.10
2018-02-01T13:28:42.503Z,7.10
2018-02-01T13:31:11.007Z,6.90
2018-02-01T13:33:39.899Z,7.10
2018-02-01T13:36:08.776Z,6.90
2018-02-01T13:38:38.207Z,6.70
2018-02-01T13:41:07.159Z,6.60
2018-02-01T13:43:36.501Z,6.70
2018-02-01T13:46:05.376Z,7.10
2018-02-01T13:48:37.055Z,6.60
2018-02-01T13:51:06.608Z,7.00
2018-02-01T13:53:36.324Z,7.00
2018-02-01T13:56:04.432Z,7.10
2018-02-01T13:58:33.527Z,6.90
2018-02-01T14:01:02.397Z,6.60
2018-02-01T14:03:33.878Z,6.90
2018-02-01T14:06:03.216Z,6.80
2018-02-01T14:08:34.524Z,6.80
2018-02-01T14:11:02.648Z,7.10
2018-02-01T14:13:30.773Z,7.10
2018-02-01T14:16:10.551Z,6.90
2018-02-01T14:18:38.643Z,6.50
2018-02-01T14:21:06.789Z,6.60
2018-02-01T14:23:34.919Z,6.80
2018-02-01T14:26:03.784Z,6.60
2018-02-01T14:28:31.914Z,6.60
2018-02-01T14:31:00.024Z,6.70
2018-02-01T14:33:28.176Z,6.60
2018-02-01T14:35:57.295Z,6.70
2018-02-01T14:38:25.422Z,6.70
2018-02-01T14:40:53.547Z,6.40
2018-02-01T14:43:21.664Z,6.30
2018-02-01T14:45:51.668Z,6.10
2018-02-01T14:48:20.531Z,6.40
2018-02-01T14:50:48.663Z,6.40
2018-02-01T14:53:16.811Z,6.20
2018-02-01T14:55:44.941Z,6.10
2018-02-01T14:58:13.180Z,5.90
2018-02-01T15:00:41.326Z,6.00
2018-02-01T15:03:10.195Z,6.10
2018-02-01T15:05:38.324Z,6.00
2018-02-01T15:08:06.452Z,6.10
2018-02-01T15:10:35.475Z,6.20
2018-02-01T15:13:03.581Z,5.80
2018-02-01T15:15:31.691Z,5.80
2018-02-01T15:18:01.172Z,6.20
2018-02-01T15:20:29.290Z,5.90
2018-02-01T15:22:57.449Z,6.10
2018-02-01T15:25:26.334Z,6.10
2018-02-01T15:27:55.207Z,5.90
2018-02-01T15:30:23.320Z,6.10
2018-02-01T15:32:51.550Z,5.70
2018-02-01T15:35:19.692Z,6.00
2018-02-01T15:37:47.807Z,5.80
2018-02-01T15:40:15.935Z,6.10
2018-02-01T15:42:44.064Z,5.80
2018-02-01T15:45:12.171Z,5.90
2018-02-01T15:47:40.546Z,6.10
2018-02-01T15:50:08.663Z,6.10
2018-02-01T15:52:36.769Z,5.60
2018-02-01T15:55:05.677Z,5.80
2018-02-01T15:57:33.792Z,5.80
2018-02-01T16:00:01.912Z,5.60
2018-02-01T16:02:30.180Z,5.60
2018-02-01T16:04:58.281Z,5.60
2018-02-01T16:07:26.406Z,5.60
2018-02-01T16:09:54.519Z,5.60
2018-02-01T16:12:22.688Z,5.60
2018-02-01T16:14:50.795Z,5.30
2018-02-01T16:17:18.891Z,5.70
2018-02-01T16:19:47.011Z,5.30
2018-02-01T16:22:15.118Z,5.60
2018-02-01T16:24:43.267Z,5.50
2018-02-01T16:27:11.371Z,5.60
2018-02-01T16:29:39.477Z,5.50
2018-02-01T16:32:08.368Z,5.40
2018-02-01T16:34:37.339Z,5.30
2018-02-01T16:37:05.488Z,5.60
2018-02-01T16:39:33.591Z,5.40
2018-02-01T16:42:01.695Z,5.20
2018-02-01T16:44:29.828Z,5.00
2018-02-01T16:46:57.936Z,5.20
2018-02-01T16:49:26.843Z,5.10
2018-02-01T16:51:54.968Z,5.10
2018-02-01T16:54:23.071Z,5.10
2018-02-01T16:56:51.242Z,5.30
2018-02-01T16:59:19.333Z,5.00
2018-02-01T17:01:47.510Z,5.00
2018-02-01T17:04:16.363Z,5.20
2018-02-01T17:06:44.483Z,5.20
2018-02-01T17:09:12.620Z,5.00
2018-02-01T17:11:40.728Z,5.30
2018-02-01T17:14:08.859Z,4.90
2018-02-01T17:16:36.983Z,5.30
2018-02-01T17:19:05.098Z,5.10
2018-02-01T17:21:33.224Z,4.70
2018-02-01T17:24:01.336Z,5.00
2018-02-01T17:26:29.480Z,5.20
2018-02-01T17:28:57.583Z,5.10
2018-02-01T17:31:25.702Z,5.10
2018-02-01T17:33:53.862Z,5.20
2018-02-01T17:36:22.719Z,4.70
2018-02-01T17:38:50.875Z,5.10
2018-02-01T17:41:18.995Z,5.00
2018-02-01T17:43:47.863Z,4.70
2018-02-01T17:46:15.987Z,5.20
2018-02-01T17:48:44.086Z,4.70
2018-02-01T17:51:12.244Z,4.90
2018-02-01T17:53:40.411Z,4.70
2018-02-01T17:56:08.511Z,4.70
2018-02-01T17:58:36.639Z,4.70
2018-02-01T18:01:04.742Z,4.80
2018-02-01T18:03:32.870Z,5.00
2018-02-01T18:06:01.780Z,4.70
2018-02-01T18:08:30.644Z,4.70
2018-02-01T18:10:59.535Z,4.90
2018-02-01T18:13:28.416Z,4.40
2018-02-01T18:15:56.567Z,4.90
2018-02-01T18:18:24.680Z,4.40
2018-02-01T18:20:53.575Z,5.00
2018-02-01T18:23:22.453Z,4.70
2018-02-01T18:25:51.336Z,4.60
2018-02-01T18:28:19.459Z,4.60
2018-02-01T18:30:47.560Z,4.70
2018-02-01T18:33:15.671Z,4.70
2018-02-01T18:35:44.580Z,4.90
2018-02-01T18:38:12.683Z,4.70
2018-02-01T18:40:40.821Z,4.40
2018-02-01T18:43:08.923Z,4.40
2018-02-01T18:45:37.040Z,4.40
2018-02-01T18:48:05.930Z,4.50
2018-02-01T18:50:34.039Z,4.40
2018-02-01T18:53:02.165Z,4.70
2018-02-01T18:55:30.385Z,4.40
2018-02-01T18:57:59.247Z,4.70
2018-02-01T19:00:28.145Z,4.70
2018-02-01T19:02:57.060Z,4.40
2018-02-01T19:05:25.193Z,4.70
2018-02-01T19:07:53.303Z,4.40
2018-02-01T19:10:21.481Z,4.70
2018-02-01T19:12:49.587Z,4.40
2018-02-01T19:15:17.712Z,4.60
2018-02-01T19:17:45.898Z,4.40
2018-02-01T19:20:14.775Z,4.70
2018-02-01T19:22:43.648Z,4.60
2018-02-01T19:25:12.598Z,4.50
2018-02-01T19:27:40.715Z,4.60
2018-02-01T19:30:09.622Z,4.40
2018-02-01T19:32:38.503Z,4.10
2018-02-01T19:35:07.375Z,4.60
2018-02-01T19:37:35.508Z,4.10
2018-02-01T19:40:03.628Z,4.20
2018-02-01T19:42:31.755Z,4.40
2018-02-01T19:44:59.864Z,4.20
2018-02-01T19:47:27.970Z,4.10
2018-02-01T19:49:56.097Z,4.40
2018-02-01T19:52:24.215Z,4.20
2018-02-01T19:54:52.360Z,4.20
2018-02-01T19:57:20.462Z,4.30
2018-02-01T19:59:48.579Z,4.20
2018-02-01T20:02:16.719Z,4.10
2018-02-01T20:04:44.839Z,4.20
2018-02-01T20:07:12.968Z,4.40
2018-02-01T20:09:41.083Z,4.10
2018-02-01T20:12:09.216Z,4.10
2018-02-01T20:14:37.363Z,4.40
2018-02-01T20:17:06.244Z,3.90
2018-02-01T20:19:34.432Z,4.40
2018-02-01T20:22:03.449Z,4.10
2018-02-01T20:24:31.547Z,4.20
2018-02-01T20:26:59.661Z,4.10
2018-02-01T20:29:28.559Z,4.20
2018-02-01T20:31:57.444Z,4.10
2018-02-01T20:34:26.332Z,4.10
2018-02-01T20:36:55.241Z,4.40
2018-02-01T20:39:24.123Z,3.90
2018-02-01T20:41:52.995Z,4.10
2018-02-01T20:44:21.110Z,4.10
2018-02-01T20:46:50.011Z,4.20
2018-02-01T20:49:18.127Z,4.20
2018-02-01T20:51:46.255Z,4.40
2018-02-01T20:54:14.378Z,4.10
2018-02-01T20:56:42.488Z,4.30
2018-02-01T20:59:10.619Z,4.30
2018-02-01T21:01:38.727Z,4.30
2018-02-01T21:04:06.846Z,4.40
2018-02-01T21:06:34.984Z,4.10
2018-02-01T21:09:03.093Z,4.10
2018-02-01T21:11:31.201Z,4.40
2018-02-01T21:14:00.120Z,4.20
2018-02-01T21:16:28.237Z,4.10
2018-02-01T21:18:56.339Z,4.30
2018-02-01T21:21:25.272Z,4.10
2018-02-01T21:23:53.387Z,4.10
2018-02-01T21:26:21.500Z,4.20
2018-02-01T21:28:50.601Z,3.90
2018-02-01T21:31:18.721Z,3.90
2018-02-01T21:33:46.839Z,3.80
2018-02-01T21:36:14.980Z,3.90
2018-02-01T21:38:43.155Z,3.80
2018-02-01T21:41:11.267Z,3.80
2018-02-01T21:43:39.422Z,3.60
2018-02-01T21:46:08.364Z,3.60
2018-02-01T21:48:36.715Z,3.60
2018-02-01T21:51:04.828Z,3.60
2018-02-01T21:53:32.968Z,3.60
2018-02-01T21:56:01.132Z,3.90
2018-02-01T21:58:30.033Z,4.10
2018-02-01T22:00:58.144Z,4.10
2018-02-01T22:03:26.264Z,4.10
2018-02-01T22:05:54.400Z,3.80
2018-02-01T22:08:22.516Z,4.10
2018-02-01T22:10:50.619Z,4.20
2018-02-01T22:13:18.866Z,3.90
2018-02-01T22:15:47.722Z,4.10
2018-02-01T22:18:16.724Z,3.80
2018-02-01T22:20:44.883Z,4.10
2018-02-01T22:23:13.045Z,3.80
2018-02-01T22:25:41.170Z,3.90
2018-02-01T22:28:09.305Z,4.10
2018-02-01T22:30:37.457Z,3.90
2018-02-01T22:33:05.588Z,3.60
2018-02-01T22:35:33.717Z,3.60
2018-02-01T22:38:01.864Z,3.60
2018-02-01T22:40:29.998Z,4.10
2018-02-01T22:42:58.120Z,4.00
2018-02-01T22:45:26.227Z,3.80
2018-02-01T22:47:55.127Z,3.80
2018-02-01T22:50:24.016Z,4.10
2018-02-01T22:52:53.049Z,3.80
2018-02-01T22:55:21.159Z,3.80
2018-02-01T22:57:49.387Z,4.40
2018-02-01T23:00:17.527Z,4.10
2018-02-01T23:05:20.050Z,3.90
2018-02-01T23:07:48.123Z,4.20
2018-02-01T23:10:16.216Z,3.90
2018-02-01T23:12:44.343Z,4.10
2018-02-01T23:15:13.200Z,4.30
2018-02-01T23:17:41.320Z,4.10
2018-02-01T23:20:09.415Z,4.00
2018-02-01T23:22:37.510Z,4.20
2018-02-01T23:25:05.618Z,4.40
2018-02-01T23:27:34.484Z,4.10
2018-02-01T23:30:02.605Z,4.30
2018-02-01T23:32:30.691Z,4.30
2018-02-01T23:34:58.784Z,4.30
2018-02-01T23:37:26.888Z,4.10
2018-02-01T23:39:55.748Z,4.60
2018-02-01T23:42:23.865Z,4.50
2018-02-01T23:44:52.778Z,4.40
2018-02-01T23:47:21.618Z,4.30
2018-02-01T23:49:49.715Z,4.40
2018-02-01T23:52:18.590Z,4.70
2018-02-01T23:54:46.708Z,4.40
2018-02-01T23:57:14.804Z,4.70
2018-02-01T23:59:42.887Z,4.40
