createdAt,value
2023-02-11T00:01:45.260Z,0.37
2023-02-11T00:04:13.726Z,0.38
2023-02-11T00:06:42.079Z,0.38
2023-02-11T00:09:11.200Z,0.38
2023-02-11T00:11:39.766Z,0.39
2023-02-11T00:14:08.644Z,0.41
2023-02-11T00:16:37.463Z,0.39
2023-02-11T00:19:06.987Z,0.40
2023-02-11T00:21:36.397Z,0.41
2023-02-11T00:24:05.010Z,0.43
2023-02-11T00:26:35.632Z,0.43
2023-02-11T00:29:05.413Z,0.43
2023-02-11T00:31:36.584Z,0.43
2023-02-11T00:34:05.180Z,0.42
2023-02-11T00:36:33.798Z,0.42
2023-02-11T00:39:02.326Z,0.43
2023-02-11T00:41:31.937Z,0.44
2023-02-11T00:44:01.497Z,0.44
2023-02-11T00:46:30.066Z,0.46
2023-02-11T00:48:58.521Z,0.46
2023-02-11T00:51:28.840Z,0.46
2023-02-11T00:53:57.400Z,0.47
2023-02-11T00:56:26.378Z,0.46
2023-02-11T00:58:55.345Z,0.47
2023-02-11T01:01:24.094Z,0.47
2023-02-11T01:03:52.892Z,0.47
2023-02-11T01:06:21.873Z,0.46
2023-02-11T01:08:52.939Z,0.46
2023-02-11T01:11:22.730Z,0.46
2023-02-11T01:13:51.826Z,0.44
2023-02-11T01:16:21.634Z,0.44
2023-02-11T01:18:50.191Z,0.42
2023-02-11T01:21:19.076Z,0.41
2023-02-11T01:23:48.330Z,0.39
2023-02-11T01:26:17.235Z,0.39
2023-02-11T01:28:46.001Z,0.39
2023-02-11T01:31:14.922Z,0.40
2023-02-11T01:33:43.398Z,0.40
2023-02-11T01:36:12.793Z,0.40
2023-02-11T01:38:41.477Z,0.40
2023-02-11T01:41:13.249Z,0.38
2023-02-11T01:43:48.172Z,0.37
2023-02-11T01:46:33.917Z,0.37
2023-02-11T01:49:10.395Z,0.38
2023-02-11T01:51:43.826Z,0.39
2023-02-11T01:54:34.130Z,0.39
2023-02-11T01:57:22.797Z,0.40
2023-02-11T02:00:10.207Z,0.42
2023-02-11T02:02:47.854Z,0.46
2023-02-11T02:05:24.896Z,0.49
2023-02-11T02:08:19.660Z,0.52
2023-02-11T02:10:56.701Z,0.54
2023-02-11T02:13:25.949Z,0.56
2023-02-11T02:16:00.899Z,0.58
2023-02-11T02:18:53.707Z,0.60
2023-02-11T02:21:59.594Z,0.62
2023-02-11T02:24:50.736Z,0.63
2023-02-11T02:27:47.651Z,0.61
2023-02-11T02:30:46.123Z,0.62
2023-02-11T02:33:24.671Z,0.61
2023-02-11T02:35:53.119Z,0.61
2023-02-11T02:38:31.042Z,0.60
2023-02-11T02:41:12.939Z,0.58
2023-02-11T02:43:45.703Z,0.56
2023-02-11T02:46:19.356Z,0.59
2023-02-11T02:48:51.663Z,0.62
2023-02-11T02:51:42.737Z,0.63
2023-02-11T02:54:39.370Z,0.61
2023-02-11T02:57:26.366Z,0.58
2023-02-11T03:00:23.088Z,0.57
2023-02-11T03:02:58.691Z,0.59
2023-02-11T03:06:09.095Z,0.57
2023-02-11T03:08:49.779Z,0.56
2023-02-11T03:11:20.759Z,0.57
2023-02-11T03:13:50.983Z,0.58
2023-02-11T03:16:26.331Z,0.59
2023-02-11T03:19:07.341Z,0.61
2023-02-11T03:21:38.860Z,0.61
2023-02-11T03:24:12.659Z,0.62
2023-02-11T03:26:50.315Z,0.65
2023-02-11T03:29:31.107Z,0.66
2023-02-11T03:32:16.399Z,0.67
2023-02-11T03:34:54.642Z,0.66
2023-02-11T03:37:46.735Z,0.64
2023-02-11T03:40:24.204Z,0.62
2023-02-11T03:43:03.958Z,0.63
2023-02-11T03:45:32.958Z,0.62
2023-02-11T03:48:06.485Z,0.63
2023-02-11T03:50:37.650Z,0.64
2023-02-11T03:53:06.400Z,0.63
2023-02-11T03:55:39.380Z,0.62
2023-02-11T03:58:09.314Z,0.62
2023-02-11T04:00:42.103Z,0.63
2023-02-11T04:03:11.909Z,0.62
2023-02-11T04:05:41.558Z,0.61
2023-02-11T04:08:09.947Z,0.60
2023-02-11T04:10:38.231Z,0.60
2023-02-11T04:13:07.138Z,0.60
2023-02-11T04:15:35.462Z,0.60
2023-02-11T04:18:04.360Z,0.60
2023-02-11T04:20:32.799Z,0.58
2023-02-11T04:23:01.313Z,0.55
2023-02-11T04:25:29.898Z,0.55
2023-02-11T04:27:58.816Z,0.54
2023-02-11T04:30:28.228Z,0.53
2023-02-11T04:32:58.291Z,0.51
2023-02-11T04:35:26.790Z,0.49
2023-02-11T04:37:55.167Z,0.48
2023-02-11T04:40:24.110Z,0.48
2023-02-11T04:42:55.719Z,0.47
2023-02-11T04:45:24.405Z,0.48
2023-02-11T04:47:52.917Z,0.45
2023-02-11T04:50:21.267Z,0.43
2023-02-11T04:52:49.626Z,0.40
2023-02-11T04:55:18.259Z,0.37
2023-02-11T04:57:46.663Z,0.37
2023-02-11T05:00:15.932Z,0.38
2023-02-11T05:02:44.346Z,0.38
2023-02-11T05:05:12.891Z,0.37
2023-02-11T05:07:41.335Z,0.39
2023-02-11T05:10:09.999Z,0.40
2023-02-11T05:12:38.292Z,0.42
2023-02-11T05:15:07.198Z,0.44
2023-02-11T05:17:35.711Z,0.45
2023-02-11T05:20:04.552Z,0.47
2023-02-11T05:22:33.287Z,0.48
2023-02-11T05:25:01.793Z,0.46
2023-02-11T05:27:30.295Z,0.47
2023-02-11T05:29:58.790Z,0.50
2023-02-11T05:32:28.174Z,0.49
2023-02-11T05:34:56.504Z,0.47
2023-02-11T05:37:26.148Z,0.47
2023-02-11T05:39:54.619Z,0.45
2023-02-11T05:42:23.063Z,0.43
2023-02-11T05:44:51.851Z,0.44
2023-02-11T05:47:20.276Z,0.47
2023-02-11T05:49:48.915Z,0.48
2023-02-11T05:52:22.897Z,0.48
2023-02-11T05:54:51.629Z,0.48
2023-02-11T05:57:20.736Z,0.49
2023-02-11T05:59:51.360Z,0.52
2023-02-11T06:02:20.472Z,0.54
2023-02-11T06:04:50.246Z,0.56
2023-02-11T06:07:20.471Z,0.57
2023-02-11T06:09:50.371Z,0.59
2023-02-11T06:12:19.845Z,0.63
2023-02-11T06:14:48.811Z,0.66
2023-02-11T06:17:18.334Z,0.69
2023-02-11T06:19:48.478Z,0.70
2023-02-11T06:22:18.742Z,0.67
2023-02-11T06:25:00.892Z,0.67
2023-02-11T06:27:34.036Z,0.69
2023-02-11T06:30:03.761Z,0.71
2023-02-11T06:32:43.771Z,0.72
2023-02-11T06:35:17.008Z,0.72
2023-02-11T06:37:47.270Z,0.69
2023-02-11T06:40:16.241Z,0.70
2023-02-11T06:42:45.739Z,0.71
2023-02-11T06:45:15.003Z,0.72
2023-02-11T06:47:44.712Z,0.74
2023-02-11T06:50:16.433Z,0.74
2023-02-11T06:52:45.640Z,0.75
2023-02-11T06:55:15.794Z,0.77
2023-02-11T06:57:44.741Z,0.81
2023-02-11T07:00:19.762Z,0.85
2023-02-11T07:02:51.337Z,0.86
2023-02-11T07:05:20.199Z,0.87
2023-02-11T07:07:49.189Z,0.87
2023-02-11T07:10:18.616Z,0.87
2023-02-11T07:12:48.860Z,0.88
2023-02-11T07:15:19.860Z,0.88
2023-02-11T07:17:48.810Z,0.88
2023-02-11T07:20:17.999Z,0.87
2023-02-11T07:22:48.593Z,0.85
2023-02-11T07:25:18.278Z,0.82
2023-02-11T07:27:47.381Z,0.80
2023-02-11T07:30:17.285Z,0.77
2023-02-11T07:32:47.714Z,0.76
2023-02-11T07:35:19.283Z,0.74
2023-02-11T07:37:49.248Z,0.71
2023-02-11T07:40:18.899Z,0.71
2023-02-11T07:42:47.638Z,0.70
2023-02-11T07:45:17.269Z,0.69
2023-02-11T07:47:46.164Z,0.66
2023-02-11T07:50:15.249Z,0.63
2023-02-11T07:52:44.172Z,0.58
2023-02-11T07:55:12.697Z,0.50
2023-02-11T07:57:42.845Z,0.46
2023-02-11T08:00:12.622Z,0.44
2023-02-11T08:02:41.393Z,0.45
2023-02-11T08:05:10.417Z,0.45
2023-02-11T08:07:56.422Z,0.43
2023-02-11T08:10:27.468Z,0.44
2023-02-11T08:12:58.010Z,0.43
2023-02-11T08:15:29.902Z,0.40
2023-02-11T08:17:59.519Z,0.35
2023-02-11T08:20:32.323Z,0.30
2023-02-11T08:23:02.799Z,0.24
2023-02-11T08:25:32.836Z,0.18
2023-02-11T08:28:01.870Z,0.13
2023-02-11T08:30:32.793Z,0.08
2023-02-11T08:33:03.327Z,0.02
2023-02-11T08:35:37.061Z,0.01
2023-02-11T08:38:07.811Z,-0.04
2023-02-11T08:41:31.220Z,-0.06
2023-02-11T08:44:26.060Z,-0.09
2023-02-11T08:49:44.078Z,-0.09
2023-02-11T08:52:27.091Z,-0.10
2023-02-11T08:55:19.895Z,-0.09
2023-02-11T08:58:07.875Z,-0.07
2023-02-11T09:00:46.609Z,-0.04
2023-02-11T09:03:29.610Z,-0.02
2023-02-11T09:06:40.268Z,0.00
2023-02-11T09:09:20.554Z,0.03
2023-02-11T09:12:00.895Z,0.05
2023-02-11T09:14:41.925Z,0.09
2023-02-11T09:17:18.192Z,0.12
2023-02-11T09:19:49.058Z,0.16
2023-02-11T09:22:25.824Z,0.17
2023-02-11T09:25:08.574Z,0.21
2023-02-11T09:27:46.694Z,0.27
2023-02-11T09:30:23.770Z,0.32
2023-02-11T09:33:39.824Z,0.37
2023-02-11T09:36:26.118Z,0.40
2023-02-11T09:39:11.241Z,0.46
2023-02-11T09:42:26.475Z,0.51
2023-02-11T09:45:05.958Z,0.56
2023-02-11T09:47:53.923Z,0.58
2023-02-11T09:51:00.669Z,0.61
2023-02-11T09:53:46.768Z,0.64
2023-02-11T09:56:25.828Z,0.68
2023-02-11T09:58:58.498Z,0.70
2023-02-11T10:01:48.430Z,0.71
2023-02-11T10:04:38.188Z,0.70
2023-02-11T10:07:41.251Z,0.68
2023-02-11T10:10:30.186Z,0.66
2023-02-11T10:13:29.124Z,0.63
2023-02-11T10:16:22.319Z,0.61
2023-02-11T10:18:54.174Z,0.63
2023-02-11T10:21:55.655Z,0.65
2023-02-11T10:24:33.793Z,0.67
2023-02-11T10:27:22.304Z,0.65
2023-02-11T10:30:19.311Z,0.63
2023-02-11T10:33:28.302Z,0.63
2023-02-11T10:38:53.181Z,0.66
2023-02-11T10:41:55.450Z,0.64
2023-02-11T10:44:42.144Z,0.62
2023-02-11T10:47:24.164Z,0.59
2023-02-11T10:50:04.600Z,0.60
2023-02-11T10:52:44.078Z,0.62
2023-02-11T10:55:14.222Z,0.63
2023-02-11T10:58:03.624Z,0.64
2023-02-11T11:00:51.919Z,0.66
2023-02-11T11:03:26.993Z,0.69
2023-02-11T11:06:04.570Z,0.71
2023-02-11T11:08:48.809Z,0.73
2023-02-11T11:11:24.653Z,0.75
2023-02-11T11:13:59.685Z,0.78
2023-02-11T11:16:38.456Z,0.82
2023-02-11T11:19:08.123Z,0.85
2023-02-11T11:21:50.510Z,0.88
2023-02-11T11:24:34.418Z,0.90
2023-02-11T11:27:05.878Z,0.93
2023-02-11T11:29:44.720Z,0.96
2023-02-11T11:32:26.838Z,0.98
2023-02-11T11:34:59.978Z,1.00
2023-02-11T11:37:37.005Z,1.01
2023-02-11T11:40:16.807Z,1.05
2023-02-11T11:42:48.563Z,1.08
2023-02-11T11:45:20.107Z,1.12
2023-02-11T11:48:00.985Z,1.15
2023-02-11T11:50:33.612Z,1.17
2023-02-11T11:53:15.828Z,1.18
2023-02-11T11:55:59.584Z,1.20
2023-02-11T11:58:31.457Z,1.23
2023-02-11T12:01:36.238Z,1.26
2023-02-11T12:04:44.753Z,1.29
2023-02-11T12:07:16.799Z,1.32
2023-02-11T12:10:15.858Z,1.34
2023-02-11T12:13:22.483Z,1.38
2023-02-11T12:16:16.747Z,1.40
2023-02-11T12:19:19.584Z,1.42
2023-02-11T12:21:56.904Z,1.45
2023-02-11T12:24:38.755Z,1.49
2023-02-11T12:27:29.470Z,1.53
2023-02-11T12:30:28.951Z,1.55
2023-02-11T12:33:15.744Z,1.59
2023-02-11T12:35:56.157Z,1.63
2023-02-11T12:38:27.445Z,1.67
2023-02-11T12:41:14.197Z,1.71
2023-02-11T12:43:46.809Z,1.75
2023-02-11T12:46:44.098Z,1.80
2023-02-11T12:49:46.304Z,1.84
2023-02-11T12:52:30.791Z,1.89
2023-02-11T12:55:12.147Z,1.93
2023-02-11T12:57:43.820Z,1.96
2023-02-11T13:00:26.136Z,1.97
2023-02-11T13:03:11.688Z,2.02
2023-02-11T13:05:54.930Z,2.08
2023-02-11T13:08:34.424Z,2.13
2023-02-11T13:11:08.716Z,2.17
2023-02-11T13:13:52.443Z,2.21
2023-02-11T13:16:46.334Z,2.24
2023-02-11T13:19:24.311Z,2.28
2023-02-11T13:22:11.947Z,2.31
2023-02-11T13:24:50.293Z,2.34
2023-02-11T13:27:21.597Z,2.36
2023-02-11T13:30:07.318Z,2.37
2023-02-11T13:33:19.646Z,2.40
2023-02-11T13:35:57.809Z,2.41
2023-02-11T13:38:29.048Z,2.43
2023-02-11T13:41:04.092Z,2.46
2023-02-11T13:43:35.877Z,2.46
2023-02-11T13:46:12.267Z,2.46
2023-02-11T13:48:53.625Z,2.45
2023-02-11T13:51:42.925Z,2.43
2023-02-11T13:54:24.014Z,2.40
2023-02-11T13:57:31.559Z,2.37
2023-02-11T14:00:30.089Z,2.31
2023-02-11T14:03:30.461Z,2.29
2023-02-11T14:06:33.897Z,2.29
2023-02-11T14:09:13.938Z,2.32
2023-02-11T14:12:25.457Z,2.33
2023-02-11T14:15:13.696Z,2.34
2023-02-11T14:17:43.872Z,2.35
2023-02-11T14:20:37.543Z,2.36
2023-02-11T14:23:23.562Z,2.36
2023-02-11T14:26:08.949Z,2.34
2023-02-11T14:28:48.580Z,2.35
2023-02-11T14:31:50.100Z,2.37
2023-02-11T14:35:00.789Z,2.41
2023-02-11T14:37:50.829Z,2.42
2023-02-11T14:40:34.781Z,2.41
2023-02-11T14:43:29.448Z,2.41
2023-02-11T14:46:01.794Z,2.42
2023-02-11T14:49:06.563Z,2.42
2023-02-11T14:51:45.731Z,2.41
2023-02-11T14:54:27.050Z,2.43
2023-02-11T14:57:17.666Z,2.44
2023-02-11T15:00:28.033Z,2.45
2023-02-11T15:02:58.713Z,2.45
2023-02-11T15:05:30.961Z,2.45
2023-02-11T15:08:09.748Z,2.47
2023-02-11T15:10:48.996Z,2.46
2023-02-11T15:13:29.040Z,2.46
2023-02-11T15:16:06.588Z,2.44
2023-02-11T15:18:46.093Z,2.42
2023-02-11T15:21:27.797Z,2.41
2023-02-11T15:24:07.157Z,2.41
2023-02-11T15:26:36.903Z,2.40
2023-02-11T15:29:18.841Z,2.38
2023-02-11T15:31:52.400Z,2.38
2023-02-11T15:34:28.186Z,2.39
2023-02-11T15:36:58.170Z,2.40
2023-02-11T15:39:42.740Z,2.41
2023-02-11T15:42:43.901Z,2.39
2023-02-11T15:45:29.288Z,2.36
2023-02-11T15:48:22.270Z,2.36
2023-02-11T15:51:02.212Z,2.37
2023-02-11T15:53:41.061Z,2.37
2023-02-11T15:56:16.350Z,2.36
2023-02-11T15:58:47.986Z,2.35
2023-02-11T16:01:17.093Z,2.36
2023-02-11T16:03:50.816Z,2.37
2023-02-11T16:06:26.063Z,2.38
2023-02-11T16:09:17.726Z,2.38
2023-02-11T16:11:46.438Z,2.38
2023-02-11T16:14:31.538Z,2.39
2023-02-11T16:17:03.438Z,2.41
2023-02-11T16:19:34.892Z,2.43
2023-02-11T16:22:10.640Z,2.44
2023-02-11T16:24:39.884Z,2.45
2023-02-11T16:27:24.299Z,2.49
2023-02-11T16:29:53.202Z,2.51
2023-02-11T16:32:23.877Z,2.53
2023-02-11T16:35:01.734Z,2.54
2023-02-11T16:37:33.117Z,2.56
2023-02-11T16:40:02.446Z,2.57
2023-02-11T16:42:30.883Z,2.61
2023-02-11T16:45:00.073Z,2.64
2023-02-11T16:47:29.501Z,2.65
2023-02-11T16:50:02.902Z,2.65
2023-02-11T16:52:31.985Z,2.66
2023-02-11T16:55:00.765Z,2.67
2023-02-11T16:57:30.568Z,2.69
2023-02-11T17:00:01.265Z,2.70
2023-02-11T17:02:31.093Z,2.70
2023-02-11T17:05:04.094Z,2.69
2023-02-11T17:07:33.188Z,2.70
2023-02-11T17:10:02.853Z,2.72
2023-02-11T17:12:32.345Z,2.73
2023-02-11T17:15:01.384Z,2.74
2023-02-11T17:17:30.639Z,2.73
2023-02-11T17:20:00.688Z,2.74
2023-02-11T17:22:32.071Z,2.76
2023-02-11T17:25:02.669Z,2.77
2023-02-11T17:27:35.367Z,2.78
2023-02-11T17:30:04.722Z,2.79
2023-02-11T17:32:33.689Z,2.80
2023-02-11T17:35:02.284Z,2.82
2023-02-11T17:37:30.972Z,2.84
2023-02-11T17:39:59.698Z,2.85
2023-02-11T17:42:29.446Z,2.86
2023-02-11T17:44:58.535Z,2.86
2023-02-11T17:47:31.908Z,2.87
2023-02-11T17:50:05.932Z,2.88
2023-02-11T17:52:39.544Z,2.90
2023-02-11T17:55:11.084Z,2.92
2023-02-11T17:57:40.883Z,2.91
2023-02-11T18:00:11.401Z,2.91
2023-02-11T18:02:40.109Z,2.91
2023-02-11T18:05:10.939Z,2.92
2023-02-11T18:07:39.684Z,2.93
2023-02-11T18:10:09.223Z,2.92
2023-02-11T18:12:37.886Z,2.90
2023-02-11T18:15:07.108Z,2.91
2023-02-11T18:17:36.549Z,2.92
2023-02-11T18:20:05.950Z,2.93
2023-02-11T18:22:39.716Z,2.93
2023-02-11T18:25:11.728Z,2.94
2023-02-11T18:27:42.497Z,2.94
2023-02-11T18:30:15.655Z,2.94
2023-02-11T18:32:44.595Z,2.95
2023-02-11T18:35:15.455Z,2.97
2023-02-11T18:37:44.087Z,2.97
2023-02-11T18:40:15.482Z,2.98
2023-02-11T18:42:46.181Z,2.98
2023-02-11T18:45:16.123Z,2.98
2023-02-11T18:47:45.026Z,2.99
2023-02-11T18:50:15.880Z,3.00
2023-02-11T18:52:44.558Z,3.01
2023-02-11T18:55:15.055Z,3.02
2023-02-11T18:57:43.866Z,3.02
2023-02-11T19:00:14.086Z,3.05
2023-02-11T19:02:43.041Z,3.07
2023-02-11T19:05:12.697Z,3.07
2023-02-11T19:07:42.450Z,3.08
2023-02-11T19:10:14.040Z,3.08
2023-02-11T19:12:44.461Z,3.10
2023-02-11T19:15:14.658Z,3.12
2023-02-11T19:17:43.123Z,3.13
2023-02-11T19:20:12.545Z,3.12
2023-02-11T19:22:41.452Z,3.13
2023-02-11T19:25:11.406Z,3.14
2023-02-11T19:27:42.331Z,3.16
2023-02-11T19:30:11.442Z,3.18
2023-02-11T19:32:40.158Z,3.20
2023-02-11T19:35:09.454Z,3.22
2023-02-11T19:37:38.500Z,3.23
2023-02-11T19:40:09.101Z,3.25
2023-02-11T19:42:38.287Z,3.29
2023-02-11T19:45:10.146Z,3.31
2023-02-11T19:47:41.088Z,3.33
2023-02-11T19:50:10.412Z,3.36
2023-02-11T19:52:40.925Z,3.39
2023-02-11T19:55:11.257Z,3.43
2023-02-11T19:57:42.330Z,3.45
2023-02-11T20:00:21.699Z,3.48
2023-02-11T20:02:50.569Z,3.52
2023-02-11T20:05:23.482Z,3.53
2023-02-11T20:07:53.708Z,3.56
2023-02-11T20:10:24.390Z,3.57
2023-02-11T20:12:54.057Z,3.59
2023-02-11T20:15:27.594Z,3.59
2023-02-11T20:17:57.603Z,3.60
2023-02-11T20:20:26.867Z,3.61
2023-02-11T20:23:02.664Z,3.61
2023-02-11T20:25:32.092Z,3.60
2023-02-11T20:28:01.644Z,3.58
2023-02-11T20:30:34.008Z,3.58
2023-02-11T20:33:03.758Z,3.58
2023-02-11T20:35:33.126Z,3.59
2023-02-11T20:38:03.656Z,3.60
2023-02-11T20:40:34.678Z,3.61
2023-02-11T20:43:06.464Z,3.60
2023-02-11T20:45:39.045Z,3.59
2023-02-11T20:48:08.508Z,3.60
2023-02-11T20:50:37.864Z,3.60
2023-02-11T20:53:08.192Z,3.61
2023-02-11T20:55:39.787Z,3.61
2023-02-11T20:58:10.079Z,3.59
2023-02-11T21:00:40.102Z,3.58
2023-02-11T21:03:09.847Z,3.55
2023-02-11T21:05:40.985Z,3.55
2023-02-11T21:08:11.289Z,3.56
2023-02-11T21:10:51.709Z,3.56
2023-02-11T21:13:22.418Z,3.53
2023-02-11T21:15:57.305Z,3.52
2023-02-11T21:18:27.016Z,3.52
2023-02-11T21:20:56.623Z,3.53
2023-02-11T21:23:26.820Z,3.53
2023-02-11T21:25:57.752Z,3.53
2023-02-11T21:28:27.399Z,3.53
2023-02-11T21:31:03.549Z,3.53
2023-02-11T21:33:34.893Z,3.53
2023-02-11T21:36:04.885Z,3.52
2023-02-11T21:38:35.681Z,3.52
2023-02-11T21:41:08.044Z,3.51
2023-02-11T21:43:45.775Z,3.46
2023-02-11T21:46:15.902Z,3.40
2023-02-11T21:48:49.638Z,3.33
2023-02-11T21:51:23.519Z,3.28
2023-02-11T21:54:04.554Z,3.21
2023-02-11T21:56:58.480Z,3.14
2023-02-11T21:59:34.348Z,3.08
2023-02-11T22:02:03.567Z,3.02
2023-02-11T22:04:33.866Z,2.97
2023-02-11T22:07:06.055Z,2.92
2023-02-11T22:09:35.041Z,2.87
2023-02-11T22:12:04.649Z,2.83
2023-02-11T22:14:35.609Z,2.78
2023-02-11T22:17:04.856Z,2.76
2023-02-11T22:19:34.646Z,2.71
2023-02-11T22:22:03.245Z,2.69
2023-02-11T22:24:32.282Z,2.65
2023-02-11T22:27:00.946Z,2.64
2023-02-11T22:29:29.454Z,2.61
2023-02-11T22:31:57.969Z,2.58
2023-02-11T22:34:26.577Z,2.56
2023-02-11T22:36:55.312Z,2.53
2023-02-11T22:39:25.282Z,2.50
2023-02-11T22:41:57.545Z,2.47
2023-02-11T22:44:26.702Z,2.44
2023-02-11T22:46:56.701Z,2.40
2023-02-11T22:49:26.727Z,2.37
2023-02-11T22:51:58.566Z,2.32
2023-02-11T22:54:30.172Z,2.24
2023-02-11T22:57:00.677Z,2.16
2023-02-11T22:59:30.212Z,2.09
2023-02-11T23:01:59.590Z,2.04
2023-02-11T23:04:31.325Z,1.98
2023-02-11T23:07:01.652Z,1.94
2023-02-11T23:09:30.206Z,1.89
2023-02-11T23:11:58.793Z,1.84
2023-02-11T23:14:27.540Z,1.81
2023-02-11T23:16:56.783Z,1.77
2023-02-11T23:19:25.422Z,1.70
2023-02-11T23:21:57.833Z,1.60
2023-02-11T23:24:26.304Z,1.53
2023-02-11T23:26:55.048Z,1.47
2023-02-11T23:29:23.563Z,1.42
2023-02-11T23:31:52.303Z,1.39
2023-02-11T23:34:25.502Z,1.34
2023-02-11T23:36:54.818Z,1.30
2023-02-11T23:39:23.403Z,1.23
2023-02-11T23:41:59.104Z,1.17
2023-02-11T23:44:28.217Z,1.07
2023-02-11T23:46:56.944Z,0.98
2023-02-11T23:49:28.305Z,0.91
2023-02-11T23:51:56.854Z,0.85
2023-02-11T23:54:25.628Z,0.79
2023-02-11T23:56:56.573Z,0.73
2023-02-11T23:59:25.019Z,0.67
