createdAt,value
2018-05-26T00:01:08.974Z,26.80
2018-05-26T00:03:37.794Z,34.40
2018-05-26T00:06:06.630Z,32.03
2018-05-26T00:08:35.478Z,29.90
2018-05-26T00:11:04.305Z,31.77
2018-05-26T00:13:33.130Z,28.57
2018-05-26T00:16:01.955Z,25.10
2018-05-26T00:18:30.815Z,24.23
2018-05-26T00:20:59.648Z,22.97
2018-05-26T00:23:28.496Z,23.50
2018-05-26T00:25:57.376Z,26.75
2018-05-26T00:28:26.217Z,26.93
2018-05-26T00:30:55.065Z,36.87
2018-05-26T00:33:23.915Z,46.55
2018-05-26T00:35:52.833Z,35.00
2018-05-26T00:38:21.649Z,37.97
2018-05-26T00:40:50.548Z,43.77
2018-05-26T00:43:19.390Z,29.63
2018-05-26T00:45:48.305Z,29.93
2018-05-26T00:48:17.196Z,29.00
2018-05-26T00:50:46.023Z,29.37
2018-05-26T00:53:14.893Z,29.37
2018-05-26T00:55:43.750Z,29.60
2018-05-26T00:58:12.605Z,31.10
2018-05-26T01:00:41.440Z,28.37
2018-05-26T01:03:10.283Z,44.50
2018-05-26T01:05:39.123Z,50.17
2018-05-26T01:08:08.006Z,36.23
2018-05-26T01:10:36.817Z,32.90
2018-05-26T01:13:05.691Z,30.80
2018-05-26T01:15:34.529Z,30.23
2018-05-26T01:18:03.391Z,29.40
2018-05-26T01:20:34.092Z,29.77
2018-05-26T01:23:02.926Z,30.07
2018-05-26T01:25:31.780Z,30.57
2018-05-26T01:28:00.605Z,32.50
2018-05-26T01:30:29.450Z,30.60
2018-05-26T01:32:58.267Z,31.30
2018-05-26T01:35:27.146Z,31.13
2018-05-26T01:37:55.977Z,32.27
2018-05-26T01:40:24.831Z,36.15
2018-05-26T01:42:53.667Z,32.03
2018-05-26T01:45:22.493Z,31.93
2018-05-26T01:47:51.326Z,33.17
2018-05-26T01:50:20.223Z,35.70
2018-05-26T01:52:49.102Z,33.03
2018-05-26T01:55:17.958Z,32.43
2018-05-26T01:57:46.774Z,33.57
2018-05-26T02:00:15.607Z,31.77
2018-05-26T02:02:44.453Z,33.13
2018-05-26T02:05:13.329Z,32.60
2018-05-26T02:07:42.270Z,34.03
2018-05-26T02:10:11.108Z,33.00
2018-05-26T02:12:39.970Z,33.73
2018-05-26T02:15:08.837Z,31.97
2018-05-26T02:17:37.667Z,33.77
2018-05-26T02:20:06.512Z,33.40
2018-05-26T02:22:35.383Z,32.33
2018-05-26T02:25:04.320Z,33.13
2018-05-26T02:27:33.096Z,33.13
2018-05-26T02:30:01.929Z,33.93
2018-05-26T02:32:30.769Z,32.67
2018-05-26T02:34:59.631Z,32.23
2018-05-26T02:37:28.512Z,32.47
2018-05-26T02:39:57.386Z,33.80
2018-05-26T02:42:26.249Z,33.77
2018-05-26T02:44:55.085Z,38.17
2018-05-26T02:47:23.947Z,34.13
2018-05-26T02:49:52.781Z,31.97
2018-05-26T02:52:21.701Z,36.08
2018-05-26T02:54:50.546Z,32.13
2018-05-26T02:57:19.395Z,31.97
2018-05-26T02:59:48.241Z,31.43
2018-05-26T03:02:17.092Z,34.13
2018-05-26T03:05:04.135Z,31.60
2018-05-26T03:07:50.433Z,31.63
2018-05-26T03:10:36.909Z,32.33
2018-05-26T03:13:23.658Z,33.07
2018-05-26T03:15:52.492Z,36.53
2018-05-26T03:18:21.332Z,33.13
2018-05-26T03:20:50.194Z,30.97
2018-05-26T03:23:19.016Z,32.47
2018-05-26T03:25:47.875Z,31.63
2018-05-26T03:28:16.709Z,29.13
2018-05-26T03:30:45.584Z,31.67
2018-05-26T03:33:14.412Z,31.53
2018-05-26T03:35:43.282Z,31.57
2018-05-26T03:38:12.103Z,30.73
2018-05-26T03:40:40.955Z,30.40
2018-05-26T03:43:09.802Z,29.47
2018-05-26T03:45:38.640Z,29.53
2018-05-26T03:48:07.453Z,29.30
2018-05-26T03:50:36.324Z,30.40
2018-05-26T03:53:05.204Z,27.87
2018-05-26T03:56:14.775Z,29.73
2018-05-26T03:59:21.326Z,28.70
2018-05-26T04:01:50.179Z,27.63
2018-05-26T04:04:19.023Z,28.23
2018-05-26T04:06:47.905Z,27.20
2018-05-26T04:09:16.728Z,26.27
2018-05-26T04:11:45.575Z,26.67
2018-05-26T04:14:14.421Z,30.00
2018-05-26T04:16:43.253Z,27.10
2018-05-26T04:19:12.099Z,25.47
2018-05-26T04:21:40.950Z,25.70
2018-05-26T04:24:09.776Z,26.97
2018-05-26T04:26:38.620Z,26.60
2018-05-26T04:29:07.468Z,29.12
2018-05-26T04:31:36.286Z,25.30
2018-05-26T04:34:05.150Z,26.00
2018-05-26T04:36:34.008Z,26.33
2018-05-26T04:39:02.879Z,24.40
2018-05-26T04:41:31.721Z,24.17
2018-05-26T04:44:00.526Z,23.90
2018-05-26T04:46:29.409Z,23.17
2018-05-26T04:48:58.257Z,23.80
2018-05-26T04:51:27.077Z,24.60
2018-05-26T04:53:55.897Z,26.82
2018-05-26T04:56:24.771Z,25.60
2018-05-26T04:58:53.625Z,23.30
2018-05-26T05:01:22.461Z,23.03
2018-05-26T05:03:51.290Z,25.50
2018-05-26T05:06:20.151Z,23.60
2018-05-26T05:08:49.000Z,23.63
2018-05-26T05:11:17.892Z,22.93
2018-05-26T05:13:46.716Z,24.37
2018-05-26T05:16:15.571Z,24.27
2018-05-26T05:18:44.416Z,23.17
2018-05-26T05:21:13.231Z,22.47
2018-05-26T05:23:42.123Z,22.37
2018-05-26T05:26:10.949Z,24.70
2018-05-26T05:28:39.849Z,22.57
2018-05-26T05:31:08.673Z,23.30
2018-05-26T05:33:37.514Z,23.33
2018-05-26T05:36:06.408Z,23.60
2018-05-26T05:38:35.267Z,23.33
2018-05-26T05:41:04.116Z,23.03
2018-05-26T05:43:32.954Z,23.97
2018-05-26T05:46:01.810Z,23.60
2018-05-26T05:48:30.683Z,25.57
2018-05-26T05:50:59.503Z,25.20
2018-05-26T05:53:31.922Z,24.20
2018-05-26T05:56:00.751Z,23.27
2018-05-26T05:58:29.616Z,24.40
2018-05-26T06:00:58.456Z,24.57
2018-05-26T06:03:27.292Z,23.33
2018-05-26T06:05:56.202Z,23.80
2018-05-26T06:08:24.998Z,22.17
2018-05-26T06:10:53.844Z,22.60
2018-05-26T06:13:22.681Z,23.27
2018-05-26T06:15:51.533Z,20.77
2018-05-26T06:18:20.383Z,21.43
2018-05-26T06:20:49.193Z,20.80
2018-05-26T06:23:18.045Z,20.90
2018-05-26T06:25:46.871Z,19.23
2018-05-26T06:28:15.708Z,18.37
2018-05-26T06:30:44.532Z,18.02
2018-05-26T06:33:13.364Z,16.93
2018-05-26T06:35:45.195Z,16.07
2018-05-26T06:38:14.011Z,15.95
2018-05-26T06:40:42.860Z,15.60
2018-05-26T06:43:11.685Z,17.23
2018-05-26T06:45:40.545Z,16.87
2018-05-26T06:48:09.379Z,16.10
2018-05-26T06:50:38.231Z,18.15
2018-05-26T06:53:07.069Z,15.93
2018-05-26T06:55:35.923Z,16.52
2018-05-26T06:58:04.805Z,17.10
2018-05-26T07:00:33.664Z,15.75
2018-05-26T07:03:02.475Z,15.38
2018-05-26T07:05:31.333Z,15.10
2018-05-26T07:08:00.178Z,14.95
2018-05-26T07:10:29.040Z,13.32
2018-05-26T07:12:57.910Z,15.05
2018-05-26T07:15:26.746Z,13.93
2018-05-26T07:17:55.588Z,13.65
2018-05-26T07:20:24.452Z,13.48
2018-05-26T07:22:53.293Z,13.72
2018-05-26T07:25:22.143Z,14.68
2018-05-26T07:27:51.039Z,14.50
2018-05-26T07:30:19.820Z,14.10
2018-05-26T07:32:48.658Z,13.48
2018-05-26T07:35:17.502Z,12.82
2018-05-26T07:37:46.342Z,13.00
2018-05-26T07:40:15.225Z,12.13
2018-05-26T07:42:44.086Z,13.78
2018-05-26T07:45:12.933Z,11.65
2018-05-26T07:47:41.782Z,10.53
2018-05-26T07:50:10.626Z,11.60
2018-05-26T07:52:39.473Z,12.15
2018-05-26T07:55:08.346Z,11.65
2018-05-26T07:57:37.218Z,11.48
2018-05-26T08:00:06.107Z,12.33
2018-05-26T08:02:34.902Z,12.50
2018-05-26T08:05:03.760Z,13.00
2018-05-26T08:07:32.596Z,11.25
2018-05-26T08:10:01.439Z,11.88
2018-05-26T08:12:30.283Z,12.37
2018-05-26T08:14:59.129Z,14.03
2018-05-26T08:17:27.989Z,11.10
2018-05-26T08:19:56.793Z,11.50
2018-05-26T08:22:25.650Z,9.98
2018-05-26T08:24:54.496Z,11.40
2018-05-26T08:27:23.346Z,11.48
2018-05-26T08:29:52.194Z,10.03
2018-05-26T08:32:21.046Z,9.75
2018-05-26T08:34:49.890Z,11.25
2018-05-26T08:37:18.727Z,9.60
2018-05-26T08:39:47.563Z,10.55
2018-05-26T08:42:16.394Z,9.68
2018-05-26T08:44:45.271Z,8.90
2018-05-26T08:47:14.109Z,9.85
2018-05-26T08:49:42.936Z,9.08
2018-05-26T08:52:11.802Z,10.40
2018-05-26T08:54:40.654Z,12.10
2018-05-26T08:57:09.478Z,9.68
2018-05-26T08:59:38.592Z,9.10
2018-05-26T09:02:07.444Z,9.03
2018-05-26T09:04:36.279Z,8.70
2018-05-26T09:07:05.152Z,10.08
2018-05-26T09:09:36.849Z,9.25
2018-05-26T09:12:05.683Z,8.18
2018-05-26T09:14:34.498Z,7.58
2018-05-26T09:17:03.379Z,8.25
2018-05-26T09:19:32.223Z,8.15
2018-05-26T09:22:01.096Z,8.40
2018-05-26T09:24:29.901Z,6.83
2018-05-26T09:26:58.717Z,8.00
2018-05-26T09:29:27.571Z,8.58
2018-05-26T09:31:56.417Z,8.33
2018-05-26T09:34:25.260Z,8.23
2018-05-26T09:36:54.090Z,7.60
2018-05-26T09:39:23.257Z,7.30
2018-05-26T09:41:52.630Z,6.42
2018-05-26T09:44:22.209Z,6.40
2018-05-26T09:46:53.717Z,6.78
2018-05-26T09:49:25.578Z,7.87
2018-05-26T09:51:54.732Z,7.50
2018-05-26T09:54:23.870Z,7.33
2018-05-26T09:56:52.920Z,7.80
2018-05-26T09:59:22.203Z,7.50
2018-05-26T10:01:53.745Z,7.20
2018-05-26T10:04:25.888Z,7.22
2018-05-26T10:06:55.094Z,6.75
2018-05-26T10:09:27.145Z,6.62
2018-05-26T10:11:56.731Z,7.28
2018-05-26T10:14:28.717Z,7.90
2018-05-26T10:16:55.499Z,7.30
2018-05-26T10:19:24.768Z,7.10
2018-05-26T10:21:56.172Z,8.20
2018-05-26T10:24:25.332Z,7.78
2018-05-26T10:26:57.677Z,7.37
2018-05-26T10:29:29.745Z,6.78
2018-05-26T10:31:59.244Z,8.50
2018-05-26T10:34:28.368Z,6.50
2018-05-26T10:36:57.853Z,6.53
2018-05-26T10:39:27.242Z,6.95
2018-05-26T10:41:56.349Z,5.72
2018-05-26T10:44:25.507Z,6.67
2018-05-26T10:46:54.585Z,7.08
2018-05-26T10:49:23.916Z,6.30
2018-05-26T10:51:55.269Z,6.72
2018-05-26T10:54:24.406Z,7.87
2018-05-26T10:56:56.034Z,7.60
2018-05-26T10:59:25.057Z,7.22
2018-05-26T11:01:54.539Z,6.67
2018-05-26T11:04:23.625Z,6.97
2018-05-26T11:06:54.447Z,6.50
2018-05-26T11:09:26.568Z,6.40
2018-05-26T11:11:56.172Z,6.00
2018-05-26T11:14:31.606Z,7.12
2018-05-26T11:17:00.949Z,7.65
2018-05-26T11:19:39.466Z,7.12
2018-05-26T11:22:09.013Z,6.30
2018-05-26T11:24:38.367Z,6.30
2018-05-26T11:27:07.386Z,6.50
2018-05-26T11:29:36.403Z,5.30
2018-05-26T11:32:08.133Z,5.85
2018-05-26T11:34:37.801Z,5.70
2018-05-26T11:37:06.988Z,6.50
2018-05-26T11:39:36.083Z,5.90
2018-05-26T11:42:05.100Z,5.50
2018-05-26T11:44:36.922Z,5.80
2018-05-26T11:47:05.994Z,5.50
2018-05-26T11:49:35.138Z,5.80
2018-05-26T11:52:06.916Z,5.50
2018-05-26T11:54:36.195Z,5.17
2018-05-26T11:57:05.208Z,6.45
2018-05-26T11:59:34.665Z,6.00
2018-05-26T12:02:05.812Z,5.50
2018-05-26T12:04:35.214Z,6.08
2018-05-26T12:07:06.816Z,5.70
2018-05-26T12:09:35.929Z,5.50
2018-05-26T12:12:04.991Z,5.20
2018-05-26T12:14:37.391Z,4.97
2018-05-26T12:17:06.430Z,4.60
2018-05-26T12:19:35.692Z,4.35
2018-05-26T12:22:05.415Z,4.75
2018-05-26T12:24:34.524Z,4.75
2018-05-26T12:27:03.668Z,4.47
2018-05-26T12:29:33.271Z,4.58
2018-05-26T12:32:02.523Z,4.85
2018-05-26T12:34:33.877Z,3.98
2018-05-26T12:37:02.981Z,4.25
2018-05-26T12:39:33.242Z,4.75
2018-05-26T12:42:05.688Z,4.45
2018-05-26T12:44:35.575Z,4.42
2018-05-26T12:47:05.064Z,4.45
2018-05-26T12:49:34.496Z,4.45
2018-05-26T12:52:03.651Z,4.67
2018-05-26T12:54:37.632Z,4.37
2018-05-26T12:57:09.441Z,4.37
2018-05-26T12:59:39.151Z,4.72
2018-05-26T13:02:08.243Z,4.33
2018-05-26T13:04:37.334Z,4.77
2018-05-26T13:07:06.917Z,4.83
2018-05-26T13:09:36.490Z,4.67
2018-05-26T13:12:06.345Z,4.47
2018-05-26T13:14:36.226Z,5.30
2018-05-26T13:17:05.529Z,4.45
2018-05-26T13:19:34.757Z,4.70
2018-05-26T13:22:05.997Z,4.58
2018-05-26T13:24:35.196Z,4.70
2018-05-26T13:27:04.514Z,4.72
2018-05-26T13:29:33.817Z,4.75
2018-05-26T13:32:04.804Z,4.42
2018-05-26T13:34:34.370Z,4.45
2018-05-26T13:37:03.458Z,4.30
2018-05-26T13:39:32.560Z,4.62
2018-05-26T13:42:39.626Z,4.08
2018-05-26T13:45:11.295Z,4.50
2018-05-26T13:47:42.999Z,5.17
2018-05-26T13:50:12.230Z,5.65
2018-05-26T13:52:41.659Z,4.55
2018-05-26T13:55:10.700Z,4.25
2018-05-26T13:57:39.981Z,4.97
2018-05-26T14:00:11.787Z,5.40
2018-05-26T14:02:42.248Z,5.17
2018-05-26T14:05:11.413Z,4.60
2018-05-26T14:07:40.529Z,5.30
2018-05-26T14:10:09.693Z,5.12
2018-05-26T14:12:41.248Z,4.67
2018-05-26T14:15:12.698Z,4.80
2018-05-26T14:17:42.228Z,4.75
2018-05-26T14:20:11.308Z,4.50
2018-05-26T14:22:40.372Z,4.72
2018-05-26T14:25:11.928Z,4.97
2018-05-26T14:27:41.589Z,5.20
2018-05-26T14:30:20.576Z,4.90
2018-05-26T14:32:50.129Z,4.60
2018-05-26T14:35:19.510Z,5.00
2018-05-26T14:37:48.738Z,4.75
2018-05-26T14:40:21.268Z,5.25
2018-05-26T14:42:53.001Z,5.20
2018-05-26T14:45:21.990Z,4.90
2018-05-26T14:47:51.224Z,5.05
2018-05-26T14:50:20.302Z,5.70
2018-05-26T14:52:50.144Z,4.83
2018-05-26T14:55:19.396Z,4.97
2018-05-26T14:57:48.772Z,5.33
2018-05-26T15:00:17.869Z,4.83
2018-05-26T15:02:46.928Z,5.28
2018-05-26T15:05:16.103Z,4.97
2018-05-26T15:07:45.233Z,5.33
2018-05-26T15:10:14.305Z,5.05
2018-05-26T15:12:44.212Z,5.10
2018-05-26T15:15:18.318Z,5.08
2018-05-26T15:17:44.991Z,5.20
2018-05-26T15:20:14.054Z,5.12
2018-05-26T15:22:43.094Z,5.17
2018-05-26T15:25:12.230Z,5.10
2018-05-26T15:27:41.380Z,4.80
2018-05-26T15:30:10.743Z,4.85
2018-05-26T15:32:40.465Z,4.65
2018-05-26T15:35:09.751Z,5.05
2018-05-26T15:37:39.253Z,5.05
2018-05-26T15:40:08.437Z,5.00
2018-05-26T15:42:40.811Z,4.95
2018-05-26T15:45:09.709Z,4.60
2018-05-26T15:47:40.214Z,5.30
2018-05-26T15:50:09.563Z,5.37
2018-05-26T15:52:40.587Z,5.53
2018-05-26T15:55:09.605Z,6.20
2018-05-26T15:57:38.611Z,5.40
2018-05-26T16:00:07.729Z,5.22
2018-05-26T16:02:36.814Z,5.05
2018-05-26T16:05:06.619Z,5.87
2018-05-26T16:07:36.066Z,5.72
2018-05-26T16:10:05.260Z,5.45
2018-05-26T16:12:34.285Z,5.60
2018-05-26T16:15:03.394Z,5.42
2018-05-26T16:17:32.597Z,5.53
2018-05-26T16:20:02.089Z,5.53
2018-05-26T16:22:31.226Z,4.83
2018-05-26T16:25:00.333Z,4.72
2018-05-26T16:27:29.494Z,4.95
2018-05-26T16:29:58.761Z,4.62
2018-05-26T16:32:35.514Z,4.78
2018-05-26T16:35:04.632Z,5.20
2018-05-26T16:37:33.915Z,4.70
2018-05-26T16:40:03.278Z,4.87
2018-05-26T16:42:33.456Z,4.70
2018-05-26T16:45:09.212Z,4.58
2018-05-26T16:47:35.210Z,4.75
2018-05-26T16:50:07.533Z,4.75
2018-05-26T16:52:39.697Z,4.50
2018-05-26T16:55:11.278Z,4.30
2018-05-26T16:57:40.421Z,4.60
2018-05-26T17:00:09.494Z,4.55
2018-05-26T17:02:38.538Z,4.85
2018-05-26T17:05:08.508Z,4.50
2018-05-26T17:07:37.920Z,4.42
2018-05-26T17:10:07.032Z,4.83
2018-05-26T17:12:37.076Z,4.97
2018-05-26T17:15:09.312Z,4.10
2018-05-26T17:17:38.526Z,4.50
2018-05-26T17:20:08.197Z,4.62
2018-05-26T17:22:38.473Z,4.70
2018-05-26T17:25:09.564Z,4.33
2018-05-26T17:27:36.930Z,4.70
2018-05-26T17:30:08.045Z,4.67
2018-05-26T17:32:37.149Z,4.85
2018-05-26T17:35:09.216Z,4.90
2018-05-26T17:37:38.492Z,4.75
2018-05-26T17:40:07.407Z,4.75
2018-05-26T17:42:36.704Z,4.97
2018-05-26T17:45:05.916Z,4.80
2018-05-26T17:47:36.464Z,4.17
2018-05-26T17:50:05.683Z,4.90
2018-05-26T17:52:34.673Z,4.60
2018-05-26T17:55:03.992Z,4.85
2018-05-26T17:57:33.385Z,4.35
2018-05-26T18:00:02.264Z,4.60
2018-05-26T18:02:31.286Z,4.60
2018-05-26T18:05:00.356Z,5.03
2018-05-26T18:07:29.479Z,4.97
2018-05-26T18:09:58.784Z,4.95
2018-05-26T18:12:27.814Z,4.87
2018-05-26T18:14:56.931Z,4.92
2018-05-26T18:17:25.905Z,5.00
2018-05-26T18:19:55.312Z,4.33
2018-05-26T18:22:24.822Z,5.10
2018-05-26T18:24:56.959Z,4.92
2018-05-26T18:27:26.282Z,5.00
2018-05-26T18:29:55.423Z,4.92
2018-05-26T18:32:24.683Z,5.05
2018-05-26T18:35:31.674Z,4.70
2018-05-26T18:38:00.880Z,5.55
2018-05-26T18:40:30.823Z,5.12
2018-05-26T18:43:00.654Z,5.37
2018-05-26T18:45:29.794Z,5.15
2018-05-26T18:47:58.968Z,5.57
2018-05-26T18:50:28.100Z,5.75
2018-05-26T18:52:58.914Z,6.15
2018-05-26T18:55:28.678Z,5.97
2018-05-26T18:57:57.716Z,6.08
2018-05-26T19:00:26.863Z,6.10
2018-05-26T19:02:58.409Z,5.97
2018-05-26T19:05:27.564Z,5.80
2018-05-26T19:07:56.663Z,6.80
2018-05-26T19:10:25.688Z,5.60
2018-05-26T19:12:54.713Z,6.22
2018-05-26T19:15:23.813Z,6.35
2018-05-26T19:17:52.997Z,6.53
2018-05-26T19:20:22.791Z,6.55
2018-05-26T19:22:51.684Z,6.42
2018-05-26T19:25:23.227Z,6.58
2018-05-26T19:27:50.161Z,6.43
2018-05-26T19:30:19.265Z,6.60
2018-05-26T19:32:48.451Z,6.77
2018-05-26T19:35:18.675Z,6.83
2018-05-26T19:37:47.798Z,6.77
2018-05-26T19:40:16.853Z,6.47
2018-05-26T19:42:45.996Z,7.17
2018-05-26T19:45:15.105Z,6.67
2018-05-26T19:47:44.275Z,7.43
2018-05-26T19:50:13.356Z,7.00
2018-05-26T19:52:42.648Z,6.90
2018-05-26T19:55:11.767Z,6.63
2018-05-26T19:57:41.096Z,7.50
2018-05-26T20:00:10.569Z,7.60
2018-05-26T20:02:43.193Z,7.63
2018-05-26T20:05:13.535Z,8.00
2018-05-26T20:07:45.910Z,7.53
2018-05-26T20:10:13.339Z,7.97
2018-05-26T20:12:45.403Z,7.33
2018-05-26T20:15:14.493Z,7.70
2018-05-26T20:17:46.944Z,7.40
2018-05-26T20:20:13.560Z,7.63
2018-05-26T20:22:45.544Z,7.83
2018-05-26T20:25:14.658Z,7.93
2018-05-26T20:27:44.534Z,8.30
2018-05-26T20:30:13.603Z,7.97
2018-05-26T20:32:43.604Z,7.67
2018-05-26T20:35:12.441Z,8.43
2018-05-26T20:37:41.267Z,7.93
2018-05-26T20:40:10.106Z,7.97
2018-05-26T20:42:38.953Z,8.20
2018-05-26T20:45:07.841Z,7.50
2018-05-26T20:47:36.688Z,7.70
2018-05-26T20:50:05.595Z,7.97
2018-05-26T20:52:34.370Z,7.40
2018-05-26T20:55:03.200Z,7.70
2018-05-26T20:57:32.031Z,7.80
2018-05-26T21:00:00.885Z,7.90
2018-05-26T21:02:29.711Z,8.05
2018-05-26T21:04:58.548Z,7.83
2018-05-26T21:07:27.359Z,7.60
2018-05-26T21:09:56.200Z,7.50
2018-05-26T21:12:25.024Z,7.90
2018-05-26T21:14:53.864Z,8.53
2018-05-26T21:17:22.687Z,8.00
2018-05-26T21:19:51.539Z,7.97
2018-05-26T21:22:20.368Z,7.90
2018-05-26T21:24:49.322Z,8.33
2018-05-26T21:27:18.141Z,8.47
2018-05-26T21:29:46.999Z,8.43
2018-05-26T21:32:15.839Z,7.70
2018-05-26T21:34:44.673Z,8.68
2018-05-26T21:37:13.599Z,8.47
2018-05-26T21:39:42.401Z,8.43
2018-05-26T21:42:11.249Z,8.30
2018-05-26T21:44:40.069Z,8.60
2018-05-26T21:47:08.980Z,8.47
2018-05-26T21:49:37.780Z,8.33
2018-05-26T21:52:06.633Z,8.07
2018-05-26T21:54:35.445Z,7.80
2018-05-26T21:57:04.279Z,8.00
2018-05-26T21:59:33.109Z,7.50
2018-05-26T22:02:01.946Z,7.77
2018-05-26T22:04:30.785Z,8.10
2018-05-26T22:06:59.625Z,7.47
2018-05-26T22:09:28.466Z,7.50
2018-05-26T22:11:57.370Z,7.60
2018-05-26T22:14:26.316Z,7.80
2018-05-26T22:16:55.088Z,7.73
2018-05-26T22:19:23.920Z,6.70
2018-05-26T22:21:52.732Z,7.40
2018-05-26T22:24:21.584Z,7.30
2018-05-26T22:26:50.404Z,7.00
2018-05-26T22:29:19.246Z,7.80
2018-05-26T22:31:48.076Z,6.90
2018-05-26T22:34:16.903Z,6.87
2018-05-26T22:36:45.746Z,7.20
2018-05-26T22:39:14.598Z,7.70
2018-05-26T22:41:43.430Z,6.70
2018-05-26T22:44:12.293Z,7.33
2018-05-26T22:46:41.107Z,7.22
2018-05-26T22:49:09.983Z,7.13
2018-05-26T22:51:38.826Z,6.93
2018-05-26T22:54:07.677Z,7.07
2018-05-26T22:56:36.556Z,7.43
2018-05-26T22:59:05.445Z,7.60
2018-05-26T23:01:34.334Z,7.23
2018-05-26T23:04:03.189Z,6.87
2018-05-26T23:06:32.024Z,7.72
2018-05-26T23:09:00.869Z,7.40
2018-05-26T23:11:29.707Z,7.43
2018-05-26T23:13:58.543Z,7.30
2018-05-26T23:16:27.393Z,7.43
2018-05-26T23:18:56.215Z,7.30
2018-05-26T23:21:25.063Z,7.10
2018-05-26T23:23:53.916Z,7.17
2018-05-26T23:26:22.734Z,7.07
2018-05-26T23:28:51.566Z,7.17
2018-05-26T23:31:20.422Z,7.03
2018-05-26T23:33:49.277Z,7.07
2018-05-26T23:36:18.109Z,7.33
2018-05-26T23:38:46.954Z,6.70
2018-05-26T23:41:15.811Z,6.90
2018-05-26T23:43:44.653Z,7.17
2018-05-26T23:46:13.519Z,7.40
2018-05-26T23:48:42.339Z,6.87
2018-05-26T23:51:11.173Z,6.67
2018-05-26T23:53:40.023Z,6.83
2018-05-26T23:56:08.897Z,6.90
2018-05-26T23:58:37.738Z,7.00
