createdAt,value
2023-03-22T00:00:03.057Z,0.00
2023-03-22T00:01:03.032Z,0.00
2023-03-22T00:02:03.023Z,0.00
2023-03-22T00:03:03.115Z,0.00
2023-03-22T00:04:03.024Z,0.00
2023-03-22T00:05:03.004Z,0.00
2023-03-22T00:06:02.991Z,0.00
2023-03-22T00:07:02.985Z,0.00
2023-03-22T00:08:02.975Z,0.00
2023-03-22T00:09:02.969Z,0.00
2023-03-22T00:10:02.976Z,0.00
2023-03-22T00:11:02.954Z,0.00
2023-03-22T00:12:02.943Z,0.00
2023-03-22T00:13:02.939Z,0.00
2023-03-22T00:14:02.957Z,0.00
2023-03-22T00:15:02.918Z,0.00
2023-03-22T00:16:03.039Z,0.00
2023-03-22T00:17:02.907Z,0.00
2023-03-22T00:18:02.894Z,0.00
2023-03-22T00:19:02.896Z,0.00
2023-03-22T00:20:02.881Z,0.00
2023-03-22T00:21:02.868Z,0.00
2023-03-22T00:22:02.857Z,0.00
2023-03-22T00:23:02.852Z,0.00
2023-03-22T00:24:02.845Z,0.00
2023-03-22T00:25:02.839Z,0.00
2023-03-22T00:26:02.838Z,0.00
2023-03-22T00:27:02.819Z,0.00
2023-03-22T00:28:02.814Z,0.00
2023-03-22T00:29:02.810Z,0.00
2023-03-22T00:30:02.799Z,0.00
2023-03-22T00:31:02.863Z,0.00
2023-03-22T00:32:02.811Z,0.00
2023-03-22T00:33:02.862Z,0.00
2023-03-22T00:34:02.765Z,0.00
2023-03-22T00:35:02.757Z,0.00
2023-03-22T00:36:02.755Z,0.00
2023-03-22T00:37:02.742Z,0.00
2023-03-22T00:38:02.741Z,0.00
2023-03-22T00:39:02.742Z,0.00
2023-03-22T00:40:02.720Z,0.00
2023-03-22T00:41:02.709Z,0.00
2023-03-22T00:42:02.706Z,0.00
2023-03-22T00:43:02.692Z,0.00
2023-03-22T00:44:02.685Z,0.00
2023-03-22T00:45:02.684Z,0.00
2023-03-22T00:46:02.734Z,0.00
2023-03-22T00:47:02.663Z,0.00
2023-03-22T00:48:02.673Z,0.00
2023-03-22T00:49:02.714Z,0.00
2023-03-22T00:50:02.636Z,0.00
2023-03-22T00:51:02.624Z,0.00
2023-03-22T00:52:02.621Z,0.00
2023-03-22T00:53:02.634Z,0.00
2023-03-22T00:54:02.605Z,0.00
2023-03-22T00:55:02.609Z,0.00
2023-03-22T00:56:02.591Z,0.00
2023-03-22T00:57:02.578Z,0.00
2023-03-22T00:58:02.587Z,0.00
2023-03-22T00:59:02.557Z,0.00
2023-03-22T01:00:02.554Z,0.00
2023-03-22T01:01:02.584Z,0.00
2023-03-22T01:02:02.537Z,0.00
2023-03-22T01:03:02.531Z,0.00
2023-03-22T01:04:02.520Z,0.00
2023-03-22T01:05:02.511Z,0.00
2023-03-22T01:06:02.504Z,0.00
2023-03-22T01:07:02.567Z,0.00
2023-03-22T01:08:02.483Z,0.00
2023-03-22T01:09:02.474Z,0.00
2023-03-22T01:10:02.465Z,0.00
2023-03-22T01:11:02.455Z,0.00
2023-03-22T01:12:02.448Z,0.00
2023-03-22T01:13:02.524Z,0.00
2023-03-22T01:14:02.436Z,0.00
2023-03-22T01:15:02.442Z,0.00
2023-03-22T01:16:02.477Z,0.00
2023-03-22T01:17:02.410Z,0.00
2023-03-22T01:18:02.408Z,0.00
2023-03-22T01:19:02.389Z,0.00
2023-03-22T01:20:02.387Z,0.00
2023-03-22T01:21:02.384Z,0.00
2023-03-22T01:22:02.364Z,0.00
2023-03-22T01:23:02.355Z,0.00
2023-03-22T01:24:02.359Z,0.00
2023-03-22T01:25:02.337Z,0.00
2023-03-22T01:26:02.332Z,0.00
2023-03-22T01:27:02.333Z,0.00
2023-03-22T01:28:02.330Z,0.00
2023-03-22T01:29:02.307Z,0.00
2023-03-22T01:30:02.294Z,0.00
2023-03-22T01:31:02.329Z,0.00
2023-03-22T01:32:02.285Z,0.00
2023-03-22T01:33:02.299Z,0.00
2023-03-22T01:34:02.265Z,0.00
2023-03-22T01:35:02.251Z,0.00
2023-03-22T01:36:02.286Z,0.00
2023-03-22T01:37:02.243Z,0.00
2023-03-22T01:38:02.241Z,0.00
2023-03-22T01:39:02.268Z,0.00
2023-03-22T01:40:02.213Z,0.00
2023-03-22T01:41:02.205Z,0.00
2023-03-22T01:42:02.196Z,0.00
2023-03-22T01:43:02.192Z,0.00
2023-03-22T01:44:02.180Z,0.00
2023-03-22T01:45:02.202Z,0.00
2023-03-22T01:46:02.233Z,0.00
2023-03-22T01:47:02.161Z,0.00
2023-03-22T01:48:02.232Z,0.00
2023-03-22T01:49:02.310Z,0.00
2023-03-22T01:50:02.143Z,0.00
2023-03-22T01:51:02.124Z,0.00
2023-03-22T01:52:02.115Z,0.00
2023-03-22T01:53:02.173Z,0.00
2023-03-22T01:54:02.109Z,0.00
2023-03-22T01:55:02.086Z,0.00
2023-03-22T01:56:02.086Z,0.00
2023-03-22T01:57:02.071Z,0.00
2023-03-22T01:58:02.069Z,0.00
2023-03-22T01:59:02.056Z,0.00
2023-03-22T02:00:02.063Z,0.00
2023-03-22T02:01:02.096Z,0.00
2023-03-22T02:02:02.031Z,0.00
2023-03-22T02:03:02.123Z,0.00
2023-03-22T02:04:02.017Z,0.00
2023-03-22T02:05:02.011Z,0.00
2023-03-22T02:06:02.024Z,0.00
2023-03-22T02:07:01.989Z,0.00
2023-03-22T02:08:01.997Z,0.00
2023-03-22T02:09:01.973Z,0.00
2023-03-22T02:10:01.964Z,0.00
2023-03-22T02:11:01.956Z,0.00
2023-03-22T02:12:01.947Z,0.00
2023-03-22T02:13:01.942Z,0.00
2023-03-22T02:14:01.931Z,0.00
2023-03-22T02:15:01.925Z,0.00
2023-03-22T02:16:01.967Z,0.00
2023-03-22T02:17:01.911Z,0.00
2023-03-22T02:18:01.901Z,0.00
2023-03-22T02:19:01.886Z,0.00
2023-03-22T02:20:01.881Z,0.00
2023-03-22T02:21:02.560Z,0.00
2023-03-22T02:22:01.875Z,0.00
2023-03-22T02:23:01.870Z,0.00
2023-03-22T02:24:01.854Z,0.00
2023-03-22T02:25:01.844Z,0.00
2023-03-22T02:26:01.830Z,0.00
2023-03-22T02:27:01.828Z,0.00
2023-03-22T02:28:01.812Z,0.00
2023-03-22T02:29:01.811Z,0.00
2023-03-22T02:30:01.796Z,0.00
2023-03-22T02:31:01.843Z,0.00
2023-03-22T02:32:01.780Z,0.00
2023-03-22T02:33:01.796Z,0.00
2023-03-22T02:34:01.938Z,0.00
2023-03-22T02:35:01.756Z,0.00
2023-03-22T02:36:01.746Z,0.00
2023-03-22T02:37:01.754Z,0.00
2023-03-22T02:38:01.730Z,0.00
2023-03-22T02:39:01.732Z,0.00
2023-03-22T02:40:01.713Z,0.00
2023-03-22T02:41:01.709Z,0.00
2023-03-22T02:42:01.695Z,0.00
2023-03-22T02:43:01.686Z,0.00
2023-03-22T02:44:01.678Z,0.00
2023-03-22T02:45:01.683Z,0.00
2023-03-22T02:46:01.660Z,0.00
2023-03-22T02:47:01.652Z,0.00
2023-03-22T02:48:01.697Z,0.00
2023-03-22T02:49:01.626Z,0.00
2023-03-22T02:50:01.688Z,0.00
2023-03-22T02:51:01.623Z,0.00
2023-03-22T02:52:01.645Z,0.00
2023-03-22T02:53:01.603Z,0.00
2023-03-22T02:54:01.599Z,0.00
2023-03-22T02:55:01.589Z,0.00
2023-03-22T02:56:01.604Z,0.00
2023-03-22T02:57:01.564Z,0.00
2023-03-22T02:58:01.559Z,0.00
2023-03-22T02:59:01.617Z,0.00
2023-03-22T03:00:01.551Z,0.00
2023-03-22T03:01:01.532Z,0.00
2023-03-22T03:02:01.571Z,0.00
2023-03-22T03:03:01.515Z,0.00
2023-03-22T03:04:01.510Z,0.00
2023-03-22T03:05:01.503Z,0.00
2023-03-22T03:06:01.499Z,0.00
2023-03-22T03:07:01.482Z,0.00
2023-03-22T03:08:01.498Z,0.00
2023-03-22T03:09:01.567Z,0.00
2023-03-22T03:10:01.458Z,0.00
2023-03-22T03:11:01.473Z,0.00
2023-03-22T03:12:01.441Z,0.00
2023-03-22T03:13:01.435Z,0.00
2023-03-22T03:14:01.579Z,0.00
2023-03-22T03:15:01.418Z,0.00
2023-03-22T03:16:01.437Z,0.00
2023-03-22T03:17:01.400Z,0.00
2023-03-22T03:18:01.390Z,0.00
2023-03-22T03:19:01.502Z,0.00
2023-03-22T03:20:01.374Z,0.00
2023-03-22T03:21:01.365Z,0.00
2023-03-22T03:22:01.358Z,0.00
2023-03-22T03:23:01.356Z,0.00
2023-03-22T03:24:01.498Z,0.00
2023-03-22T03:25:01.336Z,0.00
2023-03-22T03:26:01.320Z,0.00
2023-03-22T03:27:01.319Z,0.00
2023-03-22T03:28:01.308Z,0.00
2023-03-22T03:29:01.366Z,0.00
2023-03-22T03:30:01.288Z,0.00
2023-03-22T03:31:01.289Z,0.00
2023-03-22T03:32:01.269Z,0.00
2023-03-22T03:33:01.262Z,0.00
2023-03-22T03:34:01.252Z,0.00
2023-03-22T03:35:01.242Z,0.00
2023-03-22T03:36:01.248Z,0.00
2023-03-22T03:37:01.226Z,0.00
2023-03-22T03:38:01.219Z,0.00
2023-03-22T03:39:01.235Z,0.00
2023-03-22T03:40:01.202Z,0.00
2023-03-22T03:41:01.192Z,0.00
2023-03-22T03:42:01.193Z,0.00
2023-03-22T03:43:01.173Z,0.00
2023-03-22T03:44:01.279Z,0.00
2023-03-22T03:45:01.159Z,0.00
2023-03-22T03:46:01.178Z,0.00
2023-03-22T03:47:01.149Z,0.00
2023-03-22T03:48:01.173Z,0.00
2023-03-22T03:49:01.219Z,0.00
2023-03-22T03:50:01.113Z,0.00
2023-03-22T03:51:01.105Z,0.00
2023-03-22T03:52:01.098Z,0.00
2023-03-22T03:53:01.091Z,0.00
2023-03-22T03:54:01.178Z,0.00
2023-03-22T03:55:01.079Z,0.00
2023-03-22T03:56:01.063Z,0.00
2023-03-22T03:57:03.426Z,0.00
2023-03-22T03:58:01.045Z,0.00
2023-03-22T03:59:01.141Z,0.00
2023-03-22T04:00:01.039Z,0.00
2023-03-22T04:01:01.018Z,0.00
2023-03-22T04:02:01.039Z,0.00
2023-03-22T04:03:01.011Z,0.00
2023-03-22T04:04:01.079Z,0.00
2023-03-22T04:05:00.986Z,0.00
2023-03-22T04:06:00.977Z,0.00
2023-03-22T04:07:00.975Z,0.00
2023-03-22T04:08:00.964Z,0.00
2023-03-22T04:09:01.031Z,0.00
2023-03-22T04:10:00.985Z,0.00
2023-03-22T04:11:00.932Z,0.00
2023-03-22T04:12:00.925Z,0.00
2023-03-22T04:13:00.918Z,0.00
2023-03-22T04:14:00.957Z,0.00
2023-03-22T04:15:00.894Z,0.00
2023-03-22T04:16:00.898Z,0.00
2023-03-22T04:17:00.949Z,0.00
2023-03-22T04:18:00.929Z,0.00
2023-03-22T04:19:00.904Z,0.00
2023-03-22T04:20:00.859Z,0.00
2023-03-22T04:21:00.857Z,0.00
2023-03-22T04:22:00.841Z,0.00
2023-03-22T04:23:00.832Z,0.00
2023-03-22T04:24:00.861Z,0.00
2023-03-22T04:25:00.816Z,0.00
2023-03-22T04:26:00.806Z,0.00
2023-03-22T04:27:00.800Z,0.00
2023-03-22T04:28:00.790Z,0.00
2023-03-22T04:29:00.840Z,0.00
2023-03-22T04:30:00.778Z,0.00
2023-03-22T04:31:00.813Z,0.00
2023-03-22T04:32:00.787Z,0.00
2023-03-22T04:33:00.748Z,0.00
2023-03-22T04:34:00.774Z,0.00
2023-03-22T04:35:00.734Z,0.00
2023-03-22T04:36:02.927Z,0.00
2023-03-22T04:37:00.710Z,0.00
2023-03-22T04:38:00.702Z,0.00
2023-03-22T04:39:00.771Z,0.00
2023-03-22T04:40:00.702Z,4.00
2023-03-22T04:41:00.678Z,4.00
2023-03-22T04:42:00.673Z,0.00
2023-03-22T04:43:00.660Z,4.00
2023-03-22T04:44:00.652Z,4.00
2023-03-22T04:45:00.644Z,4.00
2023-03-22T04:46:00.669Z,4.00
2023-03-22T04:47:00.629Z,4.00
2023-03-22T04:48:00.650Z,4.00
2023-03-22T04:49:00.652Z,8.00
2023-03-22T04:50:00.609Z,8.00
2023-03-22T04:51:00.588Z,12.00
2023-03-22T04:52:00.584Z,12.00
2023-03-22T04:53:00.572Z,16.00
2023-03-22T04:54:00.629Z,16.00
2023-03-22T04:55:00.571Z,20.00
2023-03-22T04:56:00.543Z,24.00
2023-03-22T04:57:00.536Z,28.00
2023-03-22T04:58:00.535Z,32.00
2023-03-22T04:59:00.669Z,40.00
2023-03-22T05:00:00.513Z,44.00
2023-03-22T05:01:00.502Z,48.00
2023-03-22T05:02:00.564Z,52.00
2023-03-22T05:03:00.518Z,52.00
2023-03-22T05:04:00.570Z,56.00
2023-03-22T05:05:00.468Z,68.00
2023-03-22T05:06:00.464Z,76.00
2023-03-22T05:07:00.455Z,88.00
2023-03-22T05:08:00.453Z,100.00
2023-03-22T05:09:00.453Z,108.00
2023-03-22T05:10:00.426Z,104.00
2023-03-22T05:11:00.420Z,108.00
2023-03-22T05:12:00.426Z,120.00
2023-03-22T05:13:00.400Z,120.00
2023-03-22T05:14:00.411Z,112.00
2023-03-22T05:15:00.380Z,116.00
2023-03-22T05:16:00.408Z,128.00
2023-03-22T05:17:00.367Z,140.00
2023-03-22T05:18:00.357Z,148.00
2023-03-22T05:19:00.489Z,156.00
2023-03-22T05:20:00.345Z,164.00
2023-03-22T05:21:00.331Z,160.00
2023-03-22T05:22:00.320Z,156.00
2023-03-22T05:23:00.313Z,152.00
2023-03-22T05:24:00.308Z,168.00
2023-03-22T05:25:00.301Z,188.00
2023-03-22T05:26:00.288Z,204.00
2023-03-22T05:27:00.279Z,200.00
2023-03-22T05:28:00.273Z,204.00
2023-03-22T05:29:00.259Z,216.00
2023-03-22T05:30:00.253Z,224.00
2023-03-22T05:31:00.258Z,220.00
2023-03-22T05:32:00.236Z,216.00
2023-03-22T05:33:00.231Z,224.00
2023-03-22T05:34:00.287Z,240.00
2023-03-22T05:35:00.207Z,252.00
2023-03-22T05:36:00.245Z,292.00
2023-03-22T05:37:00.193Z,332.00
2023-03-22T05:38:00.208Z,356.00
2023-03-22T05:39:00.226Z,380.00
2023-03-22T05:40:00.165Z,408.00
2023-03-22T05:41:00.159Z,432.00
2023-03-22T05:42:00.178Z,456.00
2023-03-22T05:43:00.142Z,488.00
2023-03-22T05:44:00.217Z,504.00
2023-03-22T05:45:00.133Z,508.00
2023-03-22T05:46:00.173Z,512.00
2023-03-22T05:47:00.174Z,540.00
2023-03-22T05:48:00.154Z,576.00
2023-03-22T05:49:00.091Z,616.00
2023-03-22T05:50:00.102Z,648.00
2023-03-22T05:51:00.109Z,672.00
2023-03-22T05:52:00.108Z,692.00
2023-03-22T05:53:00.079Z,716.00
2023-03-22T05:54:00.094Z,744.00
2023-03-22T05:55:00.039Z,768.00
2023-03-22T05:56:00.038Z,788.00
2023-03-22T05:57:00.026Z,808.00
2023-03-22T05:58:00.014Z,824.00
2023-03-22T05:59:00.008Z,824.00
2023-03-22T06:00:00.002Z,828.00
2023-03-22T06:00:59.990Z,852.00
2023-03-22T06:02:00.039Z,884.00
2023-03-22T06:02:59.990Z,896.00
2023-03-22T06:03:59.965Z,892.00
2023-03-22T06:04:59.954Z,892.00
2023-03-22T06:05:59.950Z,900.00
2023-03-22T06:06:59.941Z,916.00
2023-03-22T06:07:59.929Z,940.00
2023-03-22T06:09:14.143Z,964.00
2023-03-22T06:09:59.911Z,992.00
2023-03-22T06:10:59.903Z,992.00
2023-03-22T06:11:59.896Z,984.00
2023-03-22T06:12:59.918Z,992.00
2023-03-22T06:13:59.882Z,1024.00
2023-03-22T06:14:59.870Z,1064.00
2023-03-22T06:15:59.861Z,1092.00
2023-03-22T06:16:59.852Z,1128.00
2023-03-22T06:17:59.848Z,1196.00
2023-03-22T06:18:59.836Z,1212.00
2023-03-22T06:19:59.831Z,1224.00
2023-03-22T06:20:59.826Z,1252.00
2023-03-22T06:21:59.809Z,1292.00
2023-03-22T06:22:59.806Z,1332.00
2023-03-22T06:23:59.805Z,1352.00
2023-03-22T06:24:59.786Z,1384.00
2023-03-22T06:25:59.787Z,1404.00
2023-03-22T06:26:59.767Z,1432.00
2023-03-22T06:27:59.766Z,1428.00
2023-03-22T06:28:59.756Z,1384.00
2023-03-22T06:29:59.740Z,1332.00
2023-03-22T06:30:59.759Z,1320.00
2023-03-22T06:31:59.719Z,1356.00
2023-03-22T06:32:59.709Z,1400.00
2023-03-22T06:33:59.697Z,1444.00
2023-03-22T06:34:59.694Z,1488.00
2023-03-22T06:35:59.682Z,1528.00
2023-03-22T06:36:59.670Z,1556.00
2023-03-22T06:37:59.663Z,1580.00
2023-03-22T06:38:59.657Z,1604.00
2023-03-22T06:39:59.646Z,1604.00
2023-03-22T06:40:59.638Z,1608.00
2023-03-22T06:41:59.627Z,1616.00
2023-03-22T06:43:03.529Z,1648.00
2023-03-22T06:43:59.610Z,1628.00
2023-03-22T06:44:59.611Z,1648.00
2023-03-22T06:45:59.640Z,1724.00
2023-03-22T06:46:59.591Z,1764.00
2023-03-22T06:47:59.609Z,1768.00
2023-03-22T06:48:59.570Z,1812.00
2023-03-22T06:49:59.558Z,1856.00
2023-03-22T06:50:59.570Z,1896.00
2023-03-22T06:51:59.543Z,1944.00
2023-03-22T06:52:59.535Z,2008.00
2023-03-22T06:53:59.522Z,2064.00
2023-03-22T06:54:59.523Z,2068.00
2023-03-22T06:55:59.530Z,2084.00
2023-03-22T06:56:59.501Z,2136.00
2023-03-22T06:57:59.495Z,2216.00
2023-03-22T06:58:59.483Z,2288.00
2023-03-22T06:59:59.474Z,2308.00
2023-03-22T07:00:59.539Z,2308.00
2023-03-22T07:01:59.450Z,2316.00
2023-03-22T07:02:59.466Z,2400.00
2023-03-22T07:03:59.505Z,2472.00
2023-03-22T07:04:59.437Z,2528.00
2023-03-22T07:05:59.431Z,2604.00
2023-03-22T07:06:59.427Z,2716.00
2023-03-22T07:07:59.428Z,2804.00
2023-03-22T07:08:59.416Z,2852.00
2023-03-22T07:09:59.390Z,2884.00
2023-03-22T07:10:59.386Z,2968.00
2023-03-22T07:11:59.446Z,3032.00
2023-03-22T07:12:59.372Z,3080.00
2023-03-22T07:13:59.400Z,3120.00
2023-03-22T07:14:59.365Z,3188.00
2023-03-22T07:15:59.399Z,3240.00
2023-03-22T07:16:59.338Z,3288.00
2023-03-22T07:17:59.329Z,3332.00
2023-03-22T07:18:59.429Z,3380.00
2023-03-22T07:19:59.316Z,3424.00
2023-03-22T07:20:59.313Z,3488.00
2023-03-22T07:21:59.296Z,3572.00
2023-03-22T07:22:59.287Z,3680.00
2023-03-22T07:23:59.280Z,3780.00
2023-03-22T07:25:01.579Z,3824.00
2023-03-22T07:25:59.263Z,3832.00
2023-03-22T07:26:59.262Z,3964.00
2023-03-22T07:27:59.259Z,4120.00
2023-03-22T07:28:59.245Z,4184.00
2023-03-22T07:29:59.235Z,4172.00
2023-03-22T07:30:59.223Z,4144.00
2023-03-22T07:31:59.361Z,4164.00
2023-03-22T07:32:59.215Z,4180.00
2023-03-22T07:33:59.202Z,4168.00
2023-03-22T07:34:59.199Z,4172.00
2023-03-22T07:35:59.215Z,4244.00
2023-03-22T07:36:59.191Z,4380.00
2023-03-22T07:37:59.170Z,4504.00
2023-03-22T07:38:59.168Z,4700.00
2023-03-22T07:39:59.155Z,4944.00
2023-03-22T07:40:59.149Z,5116.00
2023-03-22T07:41:59.145Z,5292.00
2023-03-22T07:42:59.135Z,5520.00
2023-03-22T07:44:15.047Z,5740.00
2023-03-22T07:44:59.125Z,5984.00
2023-03-22T07:45:59.112Z,6160.00
2023-03-22T07:46:59.218Z,6316.00
2023-03-22T07:47:59.493Z,6468.00
2023-03-22T07:48:59.093Z,6628.00
2023-03-22T07:49:59.088Z,6648.00
2023-03-22T07:50:59.087Z,6576.00
2023-03-22T07:51:59.084Z,6480.00
2023-03-22T07:52:59.067Z,6504.00
2023-03-22T07:53:59.054Z,6636.00
2023-03-22T07:54:59.048Z,6788.00
2023-03-22T07:55:59.047Z,6928.00
2023-03-22T07:56:59.037Z,7052.00
2023-03-22T07:57:59.023Z,7144.00
2023-03-22T07:58:59.105Z,7240.00
2023-03-22T07:59:59.020Z,7312.00
2023-03-22T08:00:59.003Z,7404.00
2023-03-22T08:01:59.069Z,7524.00
2023-03-22T08:02:59.053Z,7660.00
2023-03-22T08:03:58.986Z,7996.00
2023-03-22T08:04:58.978Z,8132.00
2023-03-22T08:05:58.971Z,8208.00
2023-03-22T08:06:58.965Z,8300.00
2023-03-22T08:07:58.958Z,8296.00
2023-03-22T08:08:58.947Z,8248.00
2023-03-22T08:09:59.335Z,8268.00
2023-03-22T08:10:59.102Z,8268.00
2023-03-22T08:11:58.934Z,8184.00
2023-03-22T08:12:58.921Z,7956.00
2023-03-22T08:13:58.926Z,7708.00
2023-03-22T08:14:58.904Z,7468.00
2023-03-22T08:15:58.902Z,7356.00
2023-03-22T08:16:58.896Z,7332.00
2023-03-22T08:17:58.882Z,7352.00
2023-03-22T08:18:58.875Z,7352.00
2023-03-22T08:19:58.882Z,7308.00
2023-03-22T08:20:58.902Z,7160.00
2023-03-22T08:21:58.856Z,7032.00
2023-03-22T08:22:58.856Z,7092.00
2023-03-22T08:23:58.842Z,7256.00
2023-03-22T08:24:58.838Z,7444.00
2023-03-22T08:25:58.833Z,7612.00
2023-03-22T08:26:58.825Z,7788.00
2023-03-22T08:27:58.824Z,7848.00
2023-03-22T08:28:58.810Z,7840.00
2023-03-22T08:29:58.800Z,7792.00
2023-03-22T08:30:58.795Z,7780.00
2023-03-22T08:31:58.832Z,7828.00
2023-03-22T08:32:58.789Z,7908.00
2023-03-22T08:33:58.782Z,7876.00
2023-03-22T08:34:58.773Z,7748.00
2023-03-22T08:35:58.766Z,7604.00
2023-03-22T08:36:58.758Z,7484.00
2023-03-22T08:37:58.769Z,7432.00
2023-03-22T08:38:58.747Z,7516.00
2023-03-22T08:39:58.822Z,7672.00
2023-03-22T08:40:58.739Z,7692.00
2023-03-22T08:41:58.728Z,7656.00
2023-03-22T08:42:58.724Z,7672.00
2023-03-22T08:43:58.734Z,7720.00
2023-03-22T08:44:58.714Z,7828.00
2023-03-22T08:45:58.776Z,7844.00
2023-03-22T08:46:58.706Z,7796.00
2023-03-22T08:47:58.735Z,7712.00
2023-03-22T08:48:58.686Z,7588.00
2023-03-22T08:49:58.677Z,7484.00
2023-03-22T08:50:58.672Z,7404.00
2023-03-22T08:51:58.712Z,7456.00
2023-03-22T08:52:58.660Z,7668.00
2023-03-22T08:53:58.659Z,7936.00
2023-03-22T08:54:58.646Z,8060.00
2023-03-22T08:55:58.653Z,8100.00
2023-03-22T08:56:58.633Z,8132.00
2023-03-22T08:57:58.646Z,8216.00
2023-03-22T08:58:58.621Z,8236.00
2023-03-22T08:59:58.624Z,8200.00
2023-03-22T09:00:58.702Z,8184.00
2023-03-22T09:01:58.758Z,8184.00
2023-03-22T09:02:58.631Z,8192.00
2023-03-22T09:03:58.630Z,8196.00
2023-03-22T09:04:58.591Z,8172.00
2023-03-22T09:05:58.582Z,8112.00
2023-03-22T09:06:58.586Z,7988.00
2023-03-22T09:08:05.886Z,7888.00
2023-03-22T09:08:58.567Z,7948.00
2023-03-22T09:09:58.561Z,8064.00
2023-03-22T09:10:58.553Z,8132.00
2023-03-22T09:11:58.550Z,8176.00
2023-03-22T09:12:58.542Z,8176.00
2023-03-22T09:13:58.536Z,8256.00
2023-03-22T09:14:58.530Z,8396.00
2023-03-22T09:15:58.590Z,8580.00
2023-03-22T09:16:58.518Z,8712.00
2023-03-22T09:17:58.512Z,8792.00
2023-03-22T09:18:58.506Z,8844.00
2023-03-22T09:20:11.612Z,8972.00
2023-03-22T09:20:58.500Z,9116.00
2023-03-22T09:21:58.497Z,9384.00
2023-03-22T09:22:58.489Z,9616.00
2023-03-22T09:23:58.482Z,9700.00
2023-03-22T09:24:58.480Z,9656.00
2023-03-22T09:25:58.468Z,9512.00
2023-03-22T09:26:58.461Z,9348.00
2023-03-22T09:27:58.455Z,9236.00
2023-03-22T09:28:58.453Z,9068.00
2023-03-22T09:29:58.449Z,9076.00
2023-03-22T09:30:58.450Z,9084.00
2023-03-22T09:31:58.434Z,9260.00
2023-03-22T09:32:58.429Z,9300.00
2023-03-22T09:33:58.421Z,9492.00
2023-03-22T09:34:58.423Z,9692.00
2023-03-22T09:35:58.428Z,9908.00
2023-03-22T09:36:58.646Z,10060.00
2023-03-22T09:37:58.401Z,10224.00
2023-03-22T09:38:58.396Z,10272.00
2023-03-22T09:39:58.395Z,10168.00
2023-03-22T09:40:58.387Z,9832.00
2023-03-22T09:41:58.416Z,9376.00
2023-03-22T09:42:58.383Z,8872.00
2023-03-22T09:43:58.371Z,8384.00
2023-03-22T09:44:58.366Z,7916.00
2023-03-22T09:45:58.383Z,7568.00
2023-03-22T09:46:58.356Z,7244.00
2023-03-22T09:47:58.375Z,7048.00
2023-03-22T09:48:58.346Z,7124.00
2023-03-22T09:49:58.344Z,7400.00
2023-03-22T09:50:58.337Z,7736.00
2023-03-22T09:51:58.370Z,8188.00
2023-03-22T09:52:58.331Z,8740.00
2023-03-22T09:53:58.320Z,8880.00
2023-03-22T09:54:58.317Z,8884.00
2023-03-22T09:55:58.314Z,8860.00
2023-03-22T09:56:58.308Z,8788.00
2023-03-22T09:57:58.304Z,8904.00
2023-03-22T09:58:58.313Z,8880.00
2023-03-22T09:59:58.294Z,8764.00
2023-03-22T10:00:58.361Z,8616.00
2023-03-22T10:01:58.546Z,8824.00
2023-03-22T10:02:58.281Z,8884.00
2023-03-22T10:03:58.298Z,8852.00
2023-03-22T10:04:58.267Z,8680.00
2023-03-22T10:05:58.270Z,8596.00
2023-03-22T10:06:58.258Z,8544.00
2023-03-22T10:07:58.261Z,8492.00
2023-03-22T10:08:58.252Z,8292.00
2023-03-22T10:09:58.242Z,8168.00
2023-03-22T10:10:58.241Z,8244.00
2023-03-22T10:11:58.235Z,8396.00
2023-03-22T10:12:58.232Z,8556.00
2023-03-22T10:13:58.225Z,8716.00
2023-03-22T10:14:58.220Z,8808.00
2023-03-22T10:15:58.237Z,8792.00
2023-03-22T10:16:58.213Z,8768.00
2023-03-22T10:17:58.206Z,8764.00
2023-03-22T10:18:58.207Z,8824.00
2023-03-22T10:19:58.203Z,8920.00
2023-03-22T10:20:58.195Z,9072.00
2023-03-22T10:21:58.188Z,9204.00
2023-03-22T10:22:58.183Z,9104.00
2023-03-22T10:23:58.180Z,8860.00
2023-03-22T10:24:58.175Z,8620.00
2023-03-22T10:25:58.168Z,8504.00
2023-03-22T10:26:58.167Z,8584.00
2023-03-22T10:27:58.992Z,8712.00
2023-03-22T10:28:58.158Z,8724.00
2023-03-22T10:29:58.153Z,8520.00
2023-03-22T10:30:58.209Z,8292.00
2023-03-22T10:31:58.143Z,8112.00
2023-03-22T10:32:58.448Z,7924.00
2023-03-22T10:33:58.135Z,7836.00
2023-03-22T10:34:58.134Z,8004.00
2023-03-22T10:35:58.203Z,8192.00
2023-03-22T10:36:58.126Z,8356.00
2023-03-22T10:37:58.114Z,8436.00
2023-03-22T10:38:58.117Z,8492.00
2023-03-22T10:39:58.111Z,8548.00
2023-03-22T10:40:58.111Z,8592.00
2023-03-22T10:41:58.259Z,8616.00
2023-03-22T10:42:58.097Z,8616.00
2023-03-22T10:43:58.097Z,8612.00
2023-03-22T10:44:58.089Z,8584.00
2023-03-22T10:45:58.085Z,8528.00
2023-03-22T10:46:58.157Z,8472.00
2023-03-22T10:47:58.290Z,8440.00
2023-03-22T10:48:58.077Z,8428.00
2023-03-22T10:49:58.074Z,8396.00
2023-03-22T10:50:58.075Z,8316.00
2023-03-22T10:51:58.071Z,8208.00
2023-03-22T10:52:58.065Z,8044.00
2023-03-22T10:53:58.059Z,7892.00
2023-03-22T10:55:02.320Z,7792.00
2023-03-22T10:55:58.055Z,7740.00
2023-03-22T10:56:58.052Z,7624.00
2023-03-22T10:57:58.043Z,7700.00
2023-03-22T10:58:58.038Z,7804.00
2023-03-22T10:59:58.048Z,7884.00
2023-03-22T11:00:58.140Z,7996.00
2023-03-22T11:01:58.211Z,8104.00
2023-03-22T11:02:58.053Z,8232.00
2023-03-22T11:03:58.019Z,8160.00
2023-03-22T11:04:58.017Z,8036.00
2023-03-22T11:05:58.010Z,8284.00
2023-03-22T11:06:58.004Z,8200.00
2023-03-22T11:07:58.007Z,7988.00
2023-03-22T11:08:57.996Z,7804.00
2023-03-22T11:09:57.993Z,7920.00
2023-03-22T11:10:58.014Z,8056.00
2023-03-22T11:11:58.000Z,8184.00
2023-03-22T11:12:58.017Z,8200.00
2023-03-22T11:13:57.975Z,8036.00
2023-03-22T11:14:57.975Z,7916.00
2023-03-22T11:15:57.996Z,7804.00
2023-03-22T11:16:57.994Z,7776.00
2023-03-22T11:17:57.960Z,7888.00
2023-03-22T11:18:57.957Z,8020.00
2023-03-22T11:19:58.006Z,7776.00
2023-03-22T11:20:57.951Z,7796.00
2023-03-22T11:21:57.942Z,6952.00
2023-03-22T11:22:57.940Z,7368.00
2023-03-22T11:23:57.935Z,6908.00
2023-03-22T11:24:57.942Z,7656.00
2023-03-22T11:25:57.938Z,7788.00
2023-03-22T11:26:57.930Z,7312.00
2023-03-22T11:27:57.928Z,7100.00
2023-03-22T11:28:57.916Z,7684.00
2023-03-22T11:29:57.926Z,7696.00
2023-03-22T11:30:57.917Z,7604.00
2023-03-22T11:31:57.964Z,7528.00
2023-03-22T11:32:57.956Z,7280.00
2023-03-22T11:33:57.907Z,7088.00
2023-03-22T11:34:57.897Z,6792.00
2023-03-22T11:35:57.995Z,6608.00
2023-03-22T11:36:57.905Z,6620.00
2023-03-22T11:37:57.891Z,6604.00
2023-03-22T11:38:57.881Z,6972.00
2023-03-22T11:39:57.877Z,7020.00
2023-03-22T11:40:57.875Z,7608.00
2023-03-22T11:41:57.876Z,6756.00
2023-03-22T11:42:57.869Z,6576.00
2023-03-22T11:43:57.866Z,6376.00
2023-03-22T11:44:57.861Z,6692.00
2023-03-22T11:45:57.902Z,7028.00
2023-03-22T11:46:57.878Z,7264.00
2023-03-22T11:47:57.901Z,7452.00
2023-03-22T11:49:00.789Z,7556.00
2023-03-22T11:49:57.842Z,7608.00
2023-03-22T11:50:57.839Z,7488.00
2023-03-22T11:51:57.833Z,7544.00
2023-03-22T11:52:57.833Z,7616.00
2023-03-22T11:53:57.829Z,7656.00
2023-03-22T11:54:57.827Z,7608.00
2023-03-22T11:55:57.828Z,7548.00
2023-03-22T11:56:57.821Z,7528.00
2023-03-22T11:57:57.817Z,7436.00
2023-03-22T11:58:57.811Z,7268.00
2023-03-22T11:59:57.812Z,7016.00
2023-03-22T12:00:57.802Z,6808.00
2023-03-22T12:01:57.798Z,6560.00
2023-03-22T12:02:57.862Z,6252.00
2023-03-22T12:03:57.924Z,5964.00
2023-03-22T12:04:57.838Z,5700.00
2023-03-22T12:05:57.862Z,5452.00
2023-03-22T12:06:57.795Z,5496.00
2023-03-22T12:07:57.776Z,5520.00
2023-03-22T12:08:57.769Z,5300.00
2023-03-22T12:09:59.055Z,5184.00
2023-03-22T12:10:57.762Z,5172.00
2023-03-22T12:11:57.760Z,5304.00
2023-03-22T12:12:57.765Z,5648.00
2023-03-22T12:13:57.790Z,6060.00
2023-03-22T12:14:57.746Z,5764.00
2023-03-22T12:15:57.762Z,5664.00
2023-03-22T12:16:57.739Z,5604.00
2023-03-22T12:17:57.947Z,5532.00
2023-03-22T12:18:57.750Z,5476.00
2023-03-22T12:19:57.728Z,5352.00
2023-03-22T12:20:57.726Z,5236.00
2023-03-22T12:21:57.721Z,5268.00
2023-03-22T12:22:57.717Z,5528.00
2023-03-22T12:23:57.717Z,5448.00
2023-03-22T12:24:57.713Z,5084.00
2023-03-22T12:25:57.708Z,5036.00
2023-03-22T12:26:57.703Z,4992.00
2023-03-22T12:27:57.698Z,4948.00
2023-03-22T12:28:57.706Z,4516.00
2023-03-22T12:29:57.691Z,4528.00
2023-03-22T12:30:57.717Z,4600.00
2023-03-22T12:31:57.746Z,4320.00
2023-03-22T12:32:57.739Z,4076.00
2023-03-22T12:33:57.676Z,3940.00
2023-03-22T12:35:05.421Z,4172.00