createdAt,value
2019-05-30T00:00:08.891Z,0.00
2019-05-30T00:00:53.789Z,0.00
2019-05-30T00:01:52.471Z,0.00
2019-05-30T00:02:52.450Z,0.00
2019-05-30T00:03:52.433Z,0.00
2019-05-30T00:04:52.413Z,0.00
2019-05-30T00:05:52.408Z,0.00
2019-05-30T00:06:52.370Z,0.00
2019-05-30T00:07:52.351Z,0.00
2019-05-30T00:08:52.332Z,0.00
2019-05-30T00:09:52.315Z,0.00
2019-05-30T00:10:52.302Z,0.00
2019-05-30T00:11:52.282Z,0.00
2019-05-30T00:12:52.261Z,0.00
2019-05-30T00:13:52.240Z,0.00
2019-05-30T00:14:52.219Z,0.00
2019-05-30T00:15:52.216Z,0.00
2019-05-30T00:16:52.177Z,0.00
2019-05-30T00:17:52.157Z,0.00
2019-05-30T00:18:52.137Z,0.00
2019-05-30T00:19:52.115Z,0.00
2019-05-30T00:20:52.098Z,0.00
2019-05-30T00:21:52.083Z,0.00
2019-05-30T00:22:52.060Z,0.00
2019-05-30T00:23:52.042Z,0.00
2019-05-30T00:24:52.026Z,0.00
2019-05-30T00:25:52.000Z,0.00
2019-05-30T00:26:51.976Z,0.00
2019-05-30T00:27:51.976Z,0.00
2019-05-30T00:28:51.944Z,0.00
2019-05-30T00:29:51.919Z,0.00
2019-05-30T00:30:51.898Z,0.00
2019-05-30T00:31:51.879Z,0.00
2019-05-30T00:32:51.861Z,0.00
2019-05-30T00:33:51.839Z,0.00
2019-05-30T00:34:51.820Z,0.00
2019-05-30T00:35:51.801Z,0.00
2019-05-30T00:36:51.781Z,0.00
2019-05-30T00:37:51.765Z,0.00
2019-05-30T00:38:51.741Z,0.00
2019-05-30T00:39:51.725Z,0.00
2019-05-30T00:40:51.702Z,0.00
2019-05-30T00:41:51.683Z,0.00
2019-05-30T00:42:51.741Z,0.00
2019-05-30T00:43:51.649Z,0.00
2019-05-30T00:44:51.632Z,0.00
2019-05-30T00:45:51.605Z,0.00
2019-05-30T00:46:51.584Z,0.00
2019-05-30T00:47:51.566Z,0.00
2019-05-30T00:48:51.591Z,0.00
2019-05-30T00:49:51.586Z,0.00
2019-05-30T00:50:51.510Z,0.00
2019-05-30T00:51:51.490Z,0.00
2019-05-30T00:52:51.472Z,0.00
2019-05-30T00:53:51.446Z,0.00
2019-05-30T00:54:51.426Z,0.00
2019-05-30T00:55:51.408Z,0.00
2019-05-30T00:56:51.387Z,0.00
2019-05-30T00:57:51.376Z,0.00
2019-05-30T00:58:51.351Z,0.00
2019-05-30T00:59:51.332Z,0.00
2019-05-30T01:00:51.327Z,0.00
2019-05-30T01:01:51.290Z,0.00
2019-05-30T01:02:51.297Z,0.00
2019-05-30T01:03:51.250Z,0.00
2019-05-30T01:04:51.230Z,0.00
2019-05-30T01:05:51.216Z,0.00
2019-05-30T01:06:51.191Z,0.00
2019-05-30T01:07:51.171Z,0.00
2019-05-30T01:08:51.166Z,0.00
2019-05-30T01:09:51.133Z,0.00
2019-05-30T01:10:51.110Z,0.00
2019-05-30T01:11:51.093Z,0.00
2019-05-30T01:12:51.072Z,0.00
2019-05-30T01:13:51.057Z,0.00
2019-05-30T01:14:51.034Z,0.00
2019-05-30T01:15:51.024Z,0.00
2019-05-30T01:16:51.002Z,0.00
2019-05-30T01:17:50.973Z,0.00
2019-05-30T01:18:50.977Z,0.00
2019-05-30T01:19:50.944Z,0.00
2019-05-30T01:20:50.917Z,0.00
2019-05-30T01:21:50.898Z,0.00
2019-05-30T01:22:50.875Z,0.00
2019-05-30T01:23:50.860Z,0.00
2019-05-30T01:24:50.851Z,0.00
2019-05-30T01:25:50.818Z,0.00
2019-05-30T01:26:50.826Z,0.00
2019-05-30T01:27:50.778Z,0.00
2019-05-30T01:28:50.759Z,0.00
2019-05-30T01:29:50.739Z,0.00
2019-05-30T01:30:59.542Z,0.00
2019-05-30T01:31:50.699Z,0.00
2019-05-30T01:32:50.687Z,0.00
2019-05-30T01:33:50.667Z,0.00
2019-05-30T01:34:50.639Z,0.00
2019-05-30T01:35:50.621Z,0.00
2019-05-30T01:36:50.603Z,0.00
2019-05-30T01:37:50.583Z,0.00
2019-05-30T01:38:50.565Z,0.00
2019-05-30T01:39:50.541Z,0.00
2019-05-30T01:40:50.522Z,0.00
2019-05-30T01:41:50.503Z,0.00
2019-05-30T01:42:50.482Z,0.00
2019-05-30T01:43:50.465Z,0.00
2019-05-30T01:44:50.449Z,0.00
2019-05-30T01:45:50.424Z,0.00
2019-05-30T01:46:50.405Z,0.00
2019-05-30T01:47:50.385Z,0.00
2019-05-30T01:48:50.365Z,0.00
2019-05-30T01:49:50.347Z,0.00
2019-05-30T01:50:50.326Z,0.00
2019-05-30T01:51:50.306Z,0.00
2019-05-30T01:52:50.286Z,0.00
2019-05-30T01:53:50.271Z,0.00
2019-05-30T01:54:50.245Z,0.00
2019-05-30T01:55:50.226Z,0.00
2019-05-30T01:56:50.208Z,0.00
2019-05-30T01:57:50.185Z,0.00
2019-05-30T01:58:50.168Z,0.00
2019-05-30T01:59:50.151Z,0.00
2019-05-30T02:00:50.129Z,0.00
2019-05-30T02:01:50.108Z,0.00
2019-05-30T02:02:50.087Z,0.00
2019-05-30T02:03:50.074Z,0.00
2019-05-30T02:04:50.049Z,0.00
2019-05-30T02:05:50.034Z,0.00
2019-05-30T02:06:50.009Z,0.00
2019-05-30T02:07:49.999Z,0.00
2019-05-30T02:08:49.970Z,0.00
2019-05-30T02:09:49.952Z,0.00
2019-05-30T02:10:49.936Z,0.00
2019-05-30T02:11:49.913Z,0.00
2019-05-30T02:12:49.892Z,0.00
2019-05-30T02:13:49.886Z,0.00
2019-05-30T02:14:49.857Z,0.00
2019-05-30T02:15:49.834Z,0.00
2019-05-30T02:16:49.818Z,0.00
2019-05-30T02:17:49.799Z,0.00
2019-05-30T02:18:49.774Z,0.00
2019-05-30T02:19:49.755Z,0.00
2019-05-30T02:20:49.735Z,0.00
2019-05-30T02:21:49.717Z,0.00
2019-05-30T02:22:49.703Z,0.00
2019-05-30T02:23:49.675Z,0.00
2019-05-30T02:24:49.658Z,0.00
2019-05-30T02:25:49.639Z,0.00
2019-05-30T02:26:49.614Z,0.00
2019-05-30T02:27:49.598Z,0.00
2019-05-30T02:28:49.578Z,0.00
2019-05-30T02:29:49.559Z,0.00
2019-05-30T02:30:49.539Z,0.00
2019-05-30T02:31:49.518Z,0.00
2019-05-30T02:32:49.515Z,0.00
2019-05-30T02:33:49.483Z,0.00
2019-05-30T02:34:49.458Z,0.00
2019-05-30T02:35:49.438Z,0.00
2019-05-30T02:36:49.427Z,0.00
2019-05-30T02:37:49.398Z,0.00
2019-05-30T02:38:49.380Z,0.00
2019-05-30T02:39:49.361Z,0.00
2019-05-30T02:40:49.340Z,0.00
2019-05-30T02:41:49.323Z,0.00
2019-05-30T02:42:49.301Z,0.00
2019-05-30T02:43:49.281Z,0.00
2019-05-30T02:44:49.262Z,0.00
2019-05-30T02:45:49.243Z,0.00
2019-05-30T02:46:49.225Z,0.00
2019-05-30T02:47:49.202Z,0.00
2019-05-30T02:48:58.728Z,0.00
2019-05-30T02:49:49.165Z,0.00
2019-05-30T02:50:49.143Z,0.00
2019-05-30T02:51:49.122Z,0.00
2019-05-30T02:52:49.115Z,0.00
2019-05-30T02:53:49.103Z,0.00
2019-05-30T02:54:49.074Z,4.00
2019-05-30T02:55:49.047Z,0.00
2019-05-30T02:56:49.037Z,0.00
2019-05-30T02:57:49.009Z,0.00
2019-05-30T02:58:48.990Z,4.00
2019-05-30T02:59:48.967Z,0.00
2019-05-30T03:00:48.947Z,0.00
2019-05-30T03:02:00.640Z,4.00
2019-05-30T03:02:48.909Z,4.00
2019-05-30T03:03:48.887Z,4.00
2019-05-30T03:04:48.874Z,0.00
2019-05-30T03:05:48.853Z,0.00
2019-05-30T03:06:48.829Z,4.00
2019-05-30T03:07:48.805Z,4.00
2019-05-30T03:08:48.788Z,4.00
2019-05-30T03:09:48.768Z,4.00
2019-05-30T03:10:48.748Z,4.00
2019-05-30T03:11:48.732Z,4.00
2019-05-30T03:12:48.721Z,4.00
2019-05-30T03:13:48.690Z,4.00
2019-05-30T03:14:48.693Z,4.00
2019-05-30T03:15:48.648Z,8.00
2019-05-30T03:16:48.629Z,8.00
2019-05-30T03:17:48.612Z,8.00
2019-05-30T03:18:48.589Z,8.00
2019-05-30T03:19:48.570Z,4.00
2019-05-30T03:20:48.551Z,8.00
2019-05-30T03:21:48.535Z,8.00
2019-05-30T03:22:48.512Z,8.00
2019-05-30T03:23:48.493Z,8.00
2019-05-30T03:24:48.472Z,8.00
2019-05-30T03:25:48.453Z,8.00
2019-05-30T03:26:48.439Z,12.00
2019-05-30T03:27:48.413Z,12.00
2019-05-30T03:28:53.101Z,16.00
2019-05-30T03:29:48.383Z,12.00
2019-05-30T03:30:48.358Z,16.00
2019-05-30T03:31:48.333Z,16.00
2019-05-30T03:33:05.158Z,16.00
2019-05-30T03:33:48.301Z,16.00
2019-05-30T03:34:48.281Z,20.00
2019-05-30T03:35:48.264Z,20.00
2019-05-30T03:36:48.252Z,24.00
2019-05-30T03:37:48.233Z,24.00
2019-05-30T03:38:48.196Z,28.00
2019-05-30T03:39:48.176Z,28.00
2019-05-30T03:40:48.156Z,28.00
2019-05-30T03:41:48.169Z,28.00
2019-05-30T03:42:48.125Z,32.00
2019-05-30T03:43:48.099Z,32.00
2019-05-30T03:44:48.077Z,36.00
2019-05-30T03:45:48.067Z,40.00
2019-05-30T03:46:48.036Z,40.00
2019-05-30T03:47:48.019Z,40.00
2019-05-30T03:48:47.998Z,40.00
2019-05-30T03:49:47.979Z,40.00
2019-05-30T03:50:47.962Z,44.00
2019-05-30T03:51:47.940Z,44.00
2019-05-30T03:52:47.928Z,48.00
2019-05-30T03:53:47.899Z,48.00
2019-05-30T03:54:47.881Z,44.00
2019-05-30T03:55:47.867Z,48.00
2019-05-30T03:56:47.854Z,48.00
2019-05-30T03:57:47.821Z,52.00
2019-05-30T03:58:47.809Z,56.00
2019-05-30T03:59:47.786Z,56.00
2019-05-30T04:00:50.947Z,60.00
2019-05-30T04:01:47.743Z,64.00
2019-05-30T04:02:57.348Z,64.00
2019-05-30T04:03:47.701Z,68.00
2019-05-30T04:04:47.687Z,68.00
2019-05-30T04:05:47.665Z,64.00
2019-05-30T04:06:47.646Z,68.00
2019-05-30T04:07:47.625Z,72.00
2019-05-30T04:08:47.612Z,72.00
2019-05-30T04:09:47.601Z,72.00
2019-05-30T04:10:47.574Z,72.00
2019-05-30T04:11:47.547Z,72.00
2019-05-30T04:12:47.528Z,72.00
2019-05-30T04:13:47.509Z,72.00
2019-05-30T04:14:47.487Z,68.00
2019-05-30T04:15:47.469Z,72.00
2019-05-30T04:16:47.447Z,68.00
2019-05-30T04:17:47.428Z,68.00
2019-05-30T04:18:47.427Z,72.00
2019-05-30T04:19:47.390Z,76.00
2019-05-30T04:20:47.374Z,76.00
2019-05-30T04:21:47.352Z,76.00
2019-05-30T04:22:47.339Z,80.00
2019-05-30T04:23:47.311Z,80.00
2019-05-30T04:24:47.290Z,84.00
2019-05-30T04:25:47.269Z,84.00
2019-05-30T04:26:47.249Z,88.00
2019-05-30T04:27:47.242Z,92.00
2019-05-30T04:28:47.217Z,96.00
2019-05-30T04:29:47.191Z,100.00
2019-05-30T04:30:47.181Z,104.00
2019-05-30T04:31:47.151Z,104.00
2019-05-30T04:32:47.132Z,104.00
2019-05-30T04:33:47.117Z,112.00
2019-05-30T04:34:47.092Z,108.00
2019-05-30T04:35:47.070Z,108.00
2019-05-30T04:36:47.053Z,108.00
2019-05-30T04:37:47.034Z,108.00
2019-05-30T04:38:47.013Z,108.00
2019-05-30T04:39:47.008Z,112.00
2019-05-30T04:40:46.977Z,112.00
2019-05-30T04:41:46.956Z,116.00
2019-05-30T04:42:46.946Z,120.00
2019-05-30T04:43:46.914Z,124.00
2019-05-30T04:44:46.921Z,128.00
2019-05-30T04:45:46.877Z,132.00
2019-05-30T04:46:46.860Z,136.00
2019-05-30T04:47:46.839Z,136.00
2019-05-30T04:48:46.820Z,136.00
2019-05-30T04:49:46.801Z,140.00
2019-05-30T04:50:46.781Z,140.00
2019-05-30T04:51:46.759Z,144.00
2019-05-30T04:52:46.745Z,148.00
2019-05-30T04:53:46.722Z,152.00
2019-05-30T04:54:46.700Z,156.00
2019-05-30T04:55:46.684Z,164.00
2019-05-30T04:56:46.656Z,168.00
2019-05-30T04:57:46.639Z,172.00
2019-05-30T04:58:46.623Z,176.00
2019-05-30T04:59:46.598Z,180.00
2019-05-30T05:00:46.580Z,188.00
2019-05-30T05:01:46.564Z,192.00
2019-05-30T05:02:46.539Z,196.00
2019-05-30T05:03:47.050Z,196.00
2019-05-30T05:04:46.507Z,200.00
2019-05-30T05:05:46.485Z,196.00
2019-05-30T05:06:46.462Z,200.00
2019-05-30T05:07:46.443Z,196.00
2019-05-30T05:08:46.422Z,196.00
2019-05-30T05:09:46.408Z,188.00
2019-05-30T05:10:46.399Z,188.00
2019-05-30T05:11:46.363Z,184.00
2019-05-30T05:12:46.343Z,184.00
2019-05-30T05:13:46.325Z,184.00
2019-05-30T05:14:46.303Z,188.00
2019-05-30T05:15:46.293Z,192.00
2019-05-30T05:16:46.271Z,200.00
2019-05-30T05:17:46.264Z,208.00
2019-05-30T05:18:46.228Z,212.00
2019-05-30T05:19:46.215Z,220.00
2019-05-30T05:20:46.192Z,224.00
2019-05-30T05:21:46.167Z,228.00
2019-05-30T05:22:46.149Z,232.00
2019-05-30T05:23:46.131Z,236.00
2019-05-30T05:24:46.108Z,240.00
2019-05-30T05:25:59.716Z,240.00
2019-05-30T05:26:46.074Z,244.00
2019-05-30T05:27:46.057Z,248.00
2019-05-30T05:28:46.032Z,256.00
2019-05-30T05:29:46.015Z,256.00
2019-05-30T05:30:45.993Z,260.00
2019-05-30T05:31:45.972Z,260.00
2019-05-30T05:32:45.956Z,260.00
2019-05-30T05:33:56.350Z,260.00
2019-05-30T05:34:45.913Z,260.00
2019-05-30T05:35:45.891Z,256.00
2019-05-30T05:36:45.872Z,256.00
2019-05-30T05:37:45.854Z,252.00
2019-05-30T05:38:45.830Z,244.00
2019-05-30T05:39:45.812Z,240.00
2019-05-30T05:40:45.792Z,228.00
2019-05-30T05:41:45.774Z,220.00
2019-05-30T05:42:45.760Z,212.00
2019-05-30T05:43:45.736Z,208.00
2019-05-30T05:44:45.723Z,212.00
2019-05-30T05:45:45.698Z,216.00
2019-05-30T05:46:45.673Z,228.00
2019-05-30T05:47:45.656Z,240.00
2019-05-30T05:48:45.637Z,248.00
2019-05-30T05:49:45.624Z,256.00
2019-05-30T05:50:45.604Z,256.00
2019-05-30T05:51:45.580Z,256.00
2019-05-30T05:52:45.557Z,256.00
2019-05-30T05:53:45.545Z,264.00
2019-05-30T05:54:45.518Z,268.00
2019-05-30T05:55:45.498Z,276.00
2019-05-30T05:56:45.478Z,284.00
2019-05-30T05:57:45.463Z,292.00
2019-05-30T05:58:45.440Z,296.00
2019-05-30T05:59:45.420Z,296.00
2019-05-30T06:00:45.401Z,288.00
2019-05-30T06:01:45.385Z,280.00
2019-05-30T06:02:45.364Z,280.00
2019-05-30T06:03:45.341Z,280.00
2019-05-30T06:04:45.325Z,284.00
2019-05-30T06:05:53.059Z,280.00
2019-05-30T06:06:45.291Z,280.00
2019-05-30T06:07:45.264Z,272.00
2019-05-30T06:08:45.244Z,264.00
2019-05-30T06:09:45.228Z,256.00
2019-05-30T06:10:45.204Z,256.00
2019-05-30T06:11:45.194Z,256.00
2019-05-30T06:12:45.167Z,264.00
2019-05-30T06:13:45.148Z,268.00
2019-05-30T06:14:45.138Z,264.00
2019-05-30T06:15:45.109Z,260.00
2019-05-30T06:16:45.096Z,256.00
2019-05-30T06:17:45.068Z,256.00
2019-05-30T06:18:45.054Z,264.00
2019-05-30T06:19:46.709Z,272.00
2019-05-30T06:20:45.022Z,276.00
2019-05-30T06:21:53.445Z,276.00
2019-05-30T06:22:44.975Z,280.00
2019-05-30T06:23:46.059Z,288.00
2019-05-30T06:24:44.931Z,296.00
2019-05-30T06:25:44.917Z,300.00
2019-05-30T06:26:44.895Z,292.00
2019-05-30T06:27:44.885Z,284.00
2019-05-30T06:28:44.864Z,284.00
2019-05-30T06:29:44.840Z,280.00
2019-05-30T06:30:44.813Z,280.00
2019-05-30T06:31:44.798Z,284.00
2019-05-30T06:32:44.778Z,284.00
2019-05-30T06:33:44.759Z,288.00
2019-05-30T06:34:44.733Z,284.00
2019-05-30T06:35:44.716Z,292.00
2019-05-30T06:36:44.703Z,300.00
2019-05-30T06:37:44.677Z,316.00
2019-05-30T06:38:44.659Z,336.00
2019-05-30T06:39:44.648Z,340.00
2019-05-30T06:40:44.627Z,332.00
2019-05-30T06:41:44.597Z,336.00
2019-05-30T06:42:44.582Z,340.00
2019-05-30T06:43:44.569Z,332.00
2019-05-30T06:44:44.544Z,324.00
2019-05-30T06:45:44.536Z,332.00
2019-05-30T06:46:44.502Z,344.00
2019-05-30T06:47:44.488Z,352.00
2019-05-30T06:48:44.465Z,360.00
2019-05-30T06:49:44.444Z,368.00
2019-05-30T06:50:44.423Z,356.00
2019-05-30T06:51:44.403Z,356.00
2019-05-30T06:52:44.391Z,368.00
2019-05-30T06:53:44.368Z,372.00
2019-05-30T06:54:44.353Z,376.00
2019-05-30T06:55:44.327Z,388.00
2019-05-30T06:56:44.903Z,392.00
2019-05-30T06:57:44.286Z,424.00
2019-05-30T06:58:48.730Z,456.00
2019-05-30T06:59:44.249Z,472.00
2019-05-30T07:00:44.248Z,480.00
2019-05-30T07:01:44.208Z,504.00
2019-05-30T07:02:44.237Z,512.00
2019-05-30T07:03:44.256Z,500.00
2019-05-30T07:04:51.686Z,484.00
2019-05-30T07:05:44.639Z,456.00
2019-05-30T07:06:44.336Z,440.00
2019-05-30T07:07:44.259Z,440.00
2019-05-30T07:08:44.072Z,448.00
2019-05-30T07:09:44.071Z,460.00
2019-05-30T07:10:44.035Z,456.00
2019-05-30T07:11:44.013Z,484.00
2019-05-30T07:12:43.995Z,544.00
2019-05-30T07:13:43.975Z,616.00
2019-05-30T07:14:43.955Z,664.00
2019-05-30T07:15:43.936Z,696.00
2019-05-30T07:16:43.922Z,748.00
2019-05-30T07:17:43.898Z,784.00
2019-05-30T07:18:43.884Z,736.00
2019-05-30T07:19:43.862Z,656.00
2019-05-30T07:20:43.846Z,640.00
2019-05-30T07:21:43.819Z,604.00
2019-05-30T07:22:43.806Z,540.00
2019-05-30T07:23:43.781Z,516.00
2019-05-30T07:24:43.770Z,516.00
2019-05-30T07:25:43.754Z,504.00
2019-05-30T07:26:43.729Z,468.00
2019-05-30T07:27:43.709Z,444.00
2019-05-30T07:28:43.698Z,428.00
2019-05-30T07:29:43.665Z,388.00
2019-05-30T07:30:43.650Z,368.00
2019-05-30T07:31:43.625Z,364.00
2019-05-30T07:32:43.605Z,372.00
2019-05-30T07:33:43.590Z,380.00
2019-05-30T07:34:45.860Z,396.00
2019-05-30T07:35:43.553Z,404.00
2019-05-30T07:36:43.530Z,432.00
2019-05-30T07:37:46.594Z,468.00
2019-05-30T07:38:43.492Z,504.00
2019-05-30T07:39:43.477Z,540.00
2019-05-30T07:40:43.453Z,568.00
2019-05-30T07:41:43.434Z,604.00
2019-05-30T07:42:43.416Z,652.00
2019-05-30T07:43:43.406Z,676.00
2019-05-30T07:44:43.374Z,704.00
2019-05-30T07:45:48.653Z,752.00
2019-05-30T07:46:43.336Z,796.00
2019-05-30T07:47:43.316Z,804.00
2019-05-30T07:48:43.298Z,808.00
2019-05-30T07:49:43.291Z,800.00
2019-05-30T07:50:43.261Z,776.00
2019-05-30T07:51:43.239Z,792.00
2019-05-30T07:52:43.230Z,784.00
2019-05-30T07:53:43.205Z,760.00
2019-05-30T07:54:43.194Z,732.00
2019-05-30T07:55:43.163Z,724.00
2019-05-30T07:56:43.149Z,716.00
2019-05-30T07:57:43.138Z,720.00
2019-05-30T07:58:43.106Z,752.00
2019-05-30T07:59:43.086Z,796.00
2019-05-30T08:00:43.065Z,848.00
2019-05-30T08:01:43.071Z,824.00
2019-05-30T08:02:43.025Z,768.00
2019-05-30T08:03:43.025Z,772.00
2019-05-30T08:04:46.627Z,764.00
2019-05-30T08:05:42.971Z,688.00
2019-05-30T08:06:42.954Z,648.00
2019-05-30T08:07:42.932Z,584.00
2019-05-30T08:08:42.914Z,540.00
2019-05-30T08:09:42.902Z,528.00
2019-05-30T08:10:42.877Z,492.00
2019-05-30T08:11:42.880Z,472.00
2019-05-30T08:12:42.837Z,508.00
2019-05-30T08:13:42.819Z,592.00
2019-05-30T08:14:42.803Z,640.00
2019-05-30T08:15:43.999Z,688.00
2019-05-30T08:16:42.762Z,804.00
2019-05-30T08:17:44.409Z,892.00
2019-05-30T08:18:42.728Z,1064.00
2019-05-30T08:19:42.716Z,1140.00
2019-05-30T08:20:42.705Z,1204.00
2019-05-30T08:21:42.669Z,1076.00
2019-05-30T08:22:42.647Z,908.00
2019-05-30T08:23:42.639Z,852.00
2019-05-30T08:24:42.620Z,832.00
2019-05-30T08:25:42.592Z,876.00
2019-05-30T08:26:42.582Z,896.00
2019-05-30T08:27:42.560Z,944.00
2019-05-30T08:28:42.834Z,960.00
2019-05-30T08:29:42.520Z,988.00
2019-05-30T08:30:42.499Z,868.00
2019-05-30T08:31:42.475Z,740.00
2019-05-30T08:32:42.457Z,664.00
2019-05-30T08:33:42.442Z,616.00
2019-05-30T08:34:42.426Z,632.00
2019-05-30T08:35:49.605Z,680.00
2019-05-30T08:36:42.386Z,648.00
2019-05-30T08:37:42.368Z,644.00
2019-05-30T08:38:42.343Z,684.00
2019-05-30T08:39:42.320Z,700.00
2019-05-30T08:40:42.304Z,708.00
2019-05-30T08:41:42.281Z,704.00
2019-05-30T08:42:42.261Z,668.00
2019-05-30T08:43:42.250Z,704.00
2019-05-30T08:44:42.231Z,720.00
2019-05-30T08:45:42.216Z,744.00
2019-05-30T08:46:42.198Z,776.00
2019-05-30T08:47:42.173Z,772.00
2019-05-30T08:48:42.165Z,748.00
2019-05-30T08:49:42.131Z,772.00
2019-05-30T08:50:44.616Z,820.00
2019-05-30T08:51:42.105Z,820.00
2019-05-30T08:52:42.073Z,796.00
2019-05-30T08:53:42.056Z,780.00
2019-05-30T08:54:42.043Z,780.00
2019-05-30T08:55:42.028Z,736.00
2019-05-30T08:56:42.018Z,652.00
2019-05-30T08:57:42.004Z,572.00
2019-05-30T08:58:41.957Z,536.00
2019-05-30T08:59:44.781Z,520.00
2019-05-30T09:00:41.931Z,528.00
2019-05-30T09:01:42.226Z,556.00
2019-05-30T09:02:42.889Z,580.00
2019-05-30T09:03:42.182Z,584.00
2019-05-30T09:04:42.015Z,584.00
2019-05-30T09:05:58.188Z,628.00
2019-05-30T09:06:42.085Z,664.00
2019-05-30T09:07:42.923Z,676.00
2019-05-30T09:08:42.149Z,676.00
2019-05-30T09:09:42.246Z,684.00
2019-05-30T09:10:42.630Z,692.00
2019-05-30T09:11:42.351Z,640.00
2019-05-30T09:12:45.197Z,580.00
2019-05-30T09:13:42.630Z,484.00
2019-05-30T09:14:42.859Z,460.00
2019-05-30T09:15:42.896Z,428.00
2019-05-30T09:16:41.626Z,416.00
2019-05-30T09:17:42.582Z,432.00
2019-05-30T09:18:41.667Z,476.00
2019-05-30T09:19:41.568Z,500.00
2019-05-30T09:20:42.023Z,524.00
2019-05-30T09:21:41.552Z,536.00
2019-05-30T09:22:41.946Z,532.00
2019-05-30T09:23:42.242Z,524.00
2019-05-30T09:24:42.104Z,540.00
2019-05-30T09:25:41.607Z,592.00
2019-05-30T09:26:45.231Z,644.00
2019-05-30T09:27:42.777Z,612.00
2019-05-30T09:28:42.218Z,576.00
2019-05-30T09:29:42.740Z,564.00
2019-05-30T09:30:42.795Z,544.00
2019-05-30T09:31:42.735Z,508.00
2019-05-30T09:32:43.012Z,528.00
2019-05-30T09:33:42.640Z,540.00
2019-05-30T09:34:42.053Z,536.00
2019-05-30T09:35:41.526Z,488.00
2019-05-30T09:36:41.245Z,440.00
2019-05-30T09:37:41.882Z,480.00
2019-05-30T09:38:41.795Z,532.00
2019-05-30T09:39:41.543Z,544.00
2019-05-30T09:40:42.079Z,532.00
2019-05-30T09:41:42.187Z,516.00
2019-05-30T09:42:42.640Z,464.00
2019-05-30T09:43:42.552Z,412.00
2019-05-30T09:44:42.230Z,404.00
2019-05-30T09:45:42.299Z,380.00
2019-05-30T09:46:42.476Z,376.00
2019-05-30T09:47:43.016Z,372.00
2019-05-30T09:48:42.045Z,360.00
2019-05-30T09:49:41.888Z,372.00
2019-05-30T09:50:42.199Z,352.00
2019-05-30T09:51:42.534Z,364.00
2019-05-30T09:52:42.179Z,384.00
2019-05-30T09:53:41.061Z,444.00
2019-05-30T09:54:41.167Z,500.00
2019-05-30T09:55:41.322Z,516.00
2019-05-30T09:56:42.037Z,580.00
2019-05-30T09:57:42.334Z,556.00
2019-05-30T09:58:42.215Z,600.00
2019-05-30T09:59:41.586Z,608.00
2019-05-30T10:00:42.829Z,640.00
2019-05-30T10:01:42.605Z,656.00
2019-05-30T10:02:42.955Z,612.00
2019-05-30T10:03:43.034Z,580.00
2019-05-30T10:04:42.066Z,532.00
2019-05-30T10:05:40.677Z,460.00
2019-05-30T10:06:40.657Z,444.00
2019-05-30T10:07:40.640Z,416.00
2019-05-30T10:08:40.618Z,424.00
2019-05-30T10:09:40.599Z,436.00
2019-05-30T10:10:40.580Z,456.00
2019-05-30T10:11:40.568Z,520.00
2019-05-30T10:12:40.542Z,564.00
2019-05-30T10:13:40.538Z,612.00
2019-05-30T10:14:40.503Z,656.00
2019-05-30T10:15:40.497Z,612.00
2019-05-30T10:16:40.479Z,600.00
2019-05-30T10:17:40.459Z,624.00
2019-05-30T10:18:40.432Z,624.00
2019-05-30T10:19:40.416Z,576.00
2019-05-30T10:20:40.393Z,552.00
2019-05-30T10:21:40.372Z,520.00
2019-05-30T10:22:40.361Z,540.00
2019-05-30T10:23:40.337Z,548.00
2019-05-30T10:24:43.000Z,492.00
2019-05-30T10:25:40.299Z,468.00
2019-05-30T10:26:40.278Z,492.00
2019-05-30T10:27:40.271Z,500.00
2019-05-30T10:28:40.239Z,472.00
2019-05-30T10:29:40.222Z,480.00
2019-05-30T10:30:40.205Z,520.00
2019-05-30T10:31:40.194Z,528.00
2019-05-30T10:32:40.173Z,516.00
2019-05-30T10:33:40.161Z,556.00
2019-05-30T10:34:40.126Z,632.00
2019-05-30T10:35:40.120Z,708.00
2019-05-30T10:36:44.224Z,896.00
2019-05-30T10:37:40.067Z,908.00
2019-05-30T10:38:40.057Z,952.00
2019-05-30T10:39:40.039Z,1116.00
2019-05-30T10:40:40.014Z,1128.00
2019-05-30T10:41:39.993Z,1288.00
2019-05-30T10:42:39.972Z,1360.00
2019-05-30T10:43:39.949Z,1400.00
2019-05-30T10:44:39.947Z,1168.00
2019-05-30T10:45:39.917Z,1056.00
2019-05-30T10:46:39.893Z,1060.00
2019-05-30T10:47:39.878Z,876.00
2019-05-30T10:48:39.868Z,892.00
2019-05-30T10:49:39.851Z,944.00
2019-05-30T10:50:39.818Z,876.00
2019-05-30T10:51:39.821Z,956.00
2019-05-30T10:52:39.785Z,976.00
2019-05-30T10:53:39.775Z,812.00
2019-05-30T10:54:39.749Z,760.00
2019-05-30T10:55:39.725Z,836.00
2019-05-30T10:56:39.709Z,888.00
2019-05-30T10:57:39.696Z,1016.00
2019-05-30T10:58:39.673Z,1040.00
2019-05-30T10:59:39.653Z,856.00
2019-05-30T11:00:39.638Z,744.00
2019-05-30T11:01:39.632Z,800.00
2019-05-30T11:02:39.605Z,872.00
2019-05-30T11:03:39.576Z,884.00
2019-05-30T11:04:39.563Z,852.00
2019-05-30T11:05:39.546Z,872.00
2019-05-30T11:06:39.522Z,780.00
2019-05-30T11:07:53.036Z,728.00
2019-05-30T11:08:39.485Z,720.00
2019-05-30T11:09:39.470Z,716.00
2019-05-30T11:10:39.454Z,760.00
2019-05-30T11:11:39.434Z,772.00
2019-05-30T11:12:39.416Z,708.00
2019-05-30T11:13:39.408Z,596.00
2019-05-30T11:14:39.374Z,564.00
2019-05-30T11:15:39.350Z,612.00
2019-05-30T11:16:39.332Z,624.00
2019-05-30T11:17:39.316Z,628.00
2019-05-30T11:18:39.332Z,636.00
2019-05-30T11:19:39.277Z,636.00
2019-05-30T11:20:39.260Z,612.00
2019-05-30T11:21:39.243Z,612.00
2019-05-30T11:22:39.231Z,648.00
2019-05-30T11:23:39.201Z,732.00
2019-05-30T11:24:39.187Z,812.00
2019-05-30T11:25:39.168Z,900.00
2019-05-30T11:26:39.150Z,840.00
2019-05-30T11:27:39.129Z,812.00
2019-05-30T11:28:39.163Z,808.00
2019-05-30T11:29:39.096Z,776.00
2019-05-30T11:30:39.075Z,688.00
2019-05-30T11:31:39.055Z,648.00
2019-05-30T11:32:39.039Z,612.00
2019-05-30T11:33:39.030Z,596.00
2019-05-30T11:34:39.012Z,576.00
2019-05-30T11:35:38.979Z,560.00
2019-05-30T11:36:38.966Z,528.00
2019-05-30T11:37:38.946Z,500.00
2019-05-30T11:38:38.921Z,480.00
2019-05-30T11:39:38.914Z,504.00
2019-05-30T11:40:38.908Z,500.00
2019-05-30T11:41:38.868Z,484.00
2019-05-30T11:42:38.859Z,452.00
2019-05-30T11:43:38.833Z,484.00
2019-05-30T11:44:38.817Z,532.00
2019-05-30T11:45:38.792Z,520.00
2019-05-30T11:46:38.780Z,504.00
2019-05-30T11:47:38.757Z,540.00
2019-05-30T11:48:38.736Z,512.00
2019-05-30T11:49:38.742Z,528.00
2019-05-30T11:50:38.702Z,516.00
2019-05-30T11:51:38.687Z,528.00
2019-05-30T11:52:38.663Z,580.00
2019-05-30T11:53:38.645Z,592.00
2019-05-30T11:54:38.630Z,608.00
2019-05-30T11:55:38.616Z,612.00
2019-05-30T11:56:38.585Z,588.00
2019-05-30T11:57:38.565Z,532.00
2019-05-30T11:58:38.548Z,512.00
2019-05-30T11:59:38.530Z,536.00
2019-05-30T12:00:38.511Z,536.00
2019-05-30T12:01:38.498Z,548.00
2019-05-30T12:02:38.473Z,516.00
2019-05-30T12:03:38.454Z,500.00
2019-05-30T12:04:38.451Z,524.00
2019-05-30T12:05:38.421Z,496.00
2019-05-30T12:06:38.405Z,468.00
2019-05-30T12:07:38.385Z,424.00
2019-05-30T12:08:38.359Z,400.00
2019-05-30T12:09:38.348Z,376.00
2019-05-30T12:10:38.330Z,364.00
2019-05-30T12:11:38.310Z,368.00
2019-05-30T12:12:38.294Z,380.00
2019-05-30T12:13:38.279Z,376.00
2019-05-30T12:14:38.248Z,364.00
2019-05-30T12:15:38.234Z,356.00
2019-05-30T12:16:38.211Z,376.00
2019-05-30T12:17:38.192Z,392.00
2019-05-30T12:18:38.174Z,396.00
2019-05-30T12:19:38.153Z,368.00
2019-05-30T12:20:38.141Z,368.00
2019-05-30T12:21:38.116Z,380.00
2019-05-30T12:22:38.097Z,392.00
2019-05-30T12:23:38.083Z,408.00
2019-05-30T12:24:38.063Z,448.00
2019-05-30T12:25:38.048Z,460.00
2019-05-30T12:26:38.026Z,428.00
2019-05-30T12:27:38.010Z,408.00
2019-05-30T12:28:37.988Z,428.00
2019-05-30T12:29:37.973Z,472.00
2019-05-30T12:30:37.954Z,488.00
2019-05-30T12:31:37.932Z,464.00
2019-05-30T12:32:37.919Z,436.00
2019-05-30T12:33:37.893Z,424.00
2019-05-30T12:34:37.873Z,432.00
2019-05-30T12:35:37.861Z,476.00
2019-05-30T12:36:37.841Z,512.00
2019-05-30T12:37:53.366Z,548.00
2019-05-30T12:38:37.809Z,564.00
2019-05-30T12:39:39.338Z,548.00
2019-05-30T12:40:37.776Z,520.00
2019-05-30T12:41:37.752Z,528.00