createdAt,value
2023-05-12T00:01:30.039Z,96022.59
2023-05-12T00:03:59.095Z,96025.72
2023-05-12T00:06:27.721Z,96020.31
2023-05-12T00:08:57.933Z,96008.38
2023-05-12T00:11:26.639Z,96016.28
2023-05-12T00:13:56.314Z,96011.25
2023-05-12T00:16:26.371Z,96021.50
2023-05-12T00:18:55.288Z,96021.03
2023-05-12T00:21:23.901Z,96020.84
2023-05-12T00:23:52.202Z,96018.81
2023-05-12T00:26:21.432Z,96020.22
2023-05-12T00:28:49.444Z,96023.13
2023-05-12T00:31:17.765Z,96029.06
2023-05-12T00:33:46.090Z,96039.31
2023-05-12T00:36:15.112Z,96035.25
2023-05-12T00:38:43.180Z,96036.19
2023-05-12T00:41:12.779Z,96037.72
2023-05-12T00:43:41.879Z,96042.22
2023-05-12T00:46:10.258Z,96031.66
2023-05-12T00:48:38.609Z,96036.00
2023-05-12T00:51:12.537Z,96044.53
2023-05-12T00:53:49.783Z,96047.81
2023-05-12T00:56:20.389Z,96047.94
2023-05-12T00:58:48.645Z,96049.53
2023-05-12T01:01:18.419Z,96054.97
2023-05-12T01:03:49.975Z,96055.72
2023-05-12T01:06:39.249Z,96044.09
2023-05-12T01:09:09.150Z,96062.84
2023-05-12T01:11:38.462Z,96054.47
2023-05-12T01:14:07.916Z,96054.78
2023-05-12T01:16:51.739Z,96047.34
2023-05-12T01:19:47.834Z,96063.91
2023-05-12T01:22:18.169Z,96055.88
2023-05-12T01:24:55.397Z,96055.72
2023-05-12T01:27:26.555Z,96052.31
2023-05-12T01:30:02.231Z,96046.41
2023-05-12T01:32:37.026Z,96047.94
2023-05-12T01:35:06.594Z,96042.53
2023-05-12T01:37:37.384Z,96054.78
2023-05-12T01:40:07.994Z,96049.19
2023-05-12T01:42:40.227Z,96039.56
2023-05-12T01:45:09.845Z,96054.16
2023-05-12T01:47:39.922Z,96052.59
2023-05-12T01:50:10.720Z,96037.88
2023-05-12T01:52:39.539Z,96055.53
2023-05-12T01:55:11.916Z,96057.25
2023-05-12T01:57:54.808Z,96065.94
2023-05-12T02:00:27.511Z,96062.38
2023-05-12T02:03:00.617Z,96060.81
2023-05-12T02:05:30.391Z,96052.91
2023-05-12T02:07:59.212Z,96056.66
2023-05-12T02:10:28.125Z,96056.00
2023-05-12T02:12:56.363Z,96048.28
2023-05-12T02:15:27.336Z,96041.03
2023-05-12T02:17:58.871Z,96049.53
2023-05-12T02:20:29.659Z,96064.56
2023-05-12T02:22:58.100Z,96071.22
2023-05-12T02:25:26.024Z,96086.81
2023-05-12T02:27:54.198Z,96094.31
2023-05-12T02:30:22.450Z,96107.22
2023-05-12T02:32:50.918Z,96106.59
2023-05-12T02:35:19.062Z,96097.41
2023-05-12T02:37:50.080Z,96118.69
2023-05-12T02:40:18.249Z,96111.25
2023-05-12T02:42:47.997Z,96102.25
2023-05-12T02:45:15.920Z,96102.69
2023-05-12T02:47:44.832Z,96104.25
2023-05-12T02:50:13.166Z,96091.41
2023-05-12T02:52:42.841Z,96101.31
2023-05-12T02:55:11.022Z,96102.81
2023-05-12T02:57:40.942Z,96110.25
2023-05-12T03:00:11.110Z,96103.72
2023-05-12T03:02:43.319Z,96105.25
2023-05-12T03:05:11.476Z,96106.44
2023-05-12T03:07:39.890Z,96104.25
2023-05-12T03:10:10.471Z,96100.81
2023-05-12T03:12:38.781Z,96107.19
2023-05-12T03:15:07.234Z,96086.25
2023-05-12T03:17:36.906Z,96097.66
2023-05-12T03:20:08.459Z,96080.97
2023-05-12T03:22:38.192Z,96091.63
2023-05-12T03:25:08.887Z,96086.22
2023-05-12T03:27:38.064Z,96079.38
2023-05-12T03:30:06.553Z,96082.28
2023-05-12T03:32:39.657Z,96089.66
2023-05-12T03:35:10.911Z,96080.03
2023-05-12T03:37:39.344Z,96086.06
2023-05-12T03:40:08.718Z,96101.78
2023-05-12T03:42:38.606Z,96095.44
2023-05-12T03:45:07.356Z,96097.91
2023-05-12T03:47:36.416Z,96097.63
2023-05-12T03:50:04.619Z,96109.69
2023-05-12T03:52:33.732Z,96109.09
2023-05-12T03:55:02.810Z,96106.00
2023-05-12T03:57:32.144Z,96110.81
2023-05-12T04:00:00.884Z,96104.28
2023-05-12T04:02:31.410Z,96114.63
2023-05-12T04:05:00.147Z,96117.06
2023-05-12T04:07:28.574Z,96113.38
2023-05-12T04:09:56.831Z,96115.69
2023-05-12T04:12:25.756Z,96118.88
2023-05-12T04:14:54.090Z,96115.69
2023-05-12T04:17:22.689Z,96116.88
2023-05-12T04:19:50.604Z,96109.69
2023-05-12T04:22:19.020Z,96114.63
2023-05-12T04:24:47.408Z,96111.50
2023-05-12T04:27:15.790Z,96110.94
2023-05-12T04:29:43.789Z,96113.56
2023-05-12T04:32:13.198Z,96119.38
2023-05-12T04:34:42.348Z,96116.09
2023-05-12T04:37:10.961Z,96115.16
2023-05-12T04:39:39.008Z,96118.59
2023-05-12T04:42:09.415Z,96122.03
2023-05-12T04:44:37.447Z,96122.69
2023-05-12T04:47:05.959Z,96117.88
2023-05-12T04:49:33.911Z,96134.25
2023-05-12T04:52:03.052Z,96116.66
2023-05-12T04:54:31.626Z,96117.22
2023-05-12T04:57:00.065Z,96120.19
2023-05-12T04:59:29.823Z,96116.88
2023-05-12T05:01:58.349Z,96118.66
2023-05-12T05:04:27.897Z,96125.38
2023-05-12T05:06:56.354Z,96118.47
2023-05-12T05:09:24.832Z,96133.53
2023-05-12T05:11:53.956Z,96137.69
2023-05-12T05:14:22.528Z,96130.94
2023-05-12T05:16:52.234Z,96131.19
2023-05-12T05:19:26.368Z,96130.19
2023-05-12T05:22:07.425Z,96137.44
2023-05-12T05:24:35.676Z,96129.16
2023-05-12T05:27:04.709Z,96142.34
2023-05-12T05:29:34.351Z,96136.03
2023-05-12T05:32:03.073Z,96134.78
2023-05-12T05:34:32.220Z,96120.53
2023-05-12T05:37:01.304Z,96135.69
2023-05-12T05:39:31.064Z,96139.13
2023-05-12T05:41:59.492Z,96139.41
2023-05-12T05:44:27.755Z,96140.66
2023-05-12T05:46:57.208Z,96146.91
2023-05-12T05:49:27.782Z,96146.31
2023-05-12T05:51:57.559Z,96143.81
2023-05-12T05:54:27.626Z,96150.19
2023-05-12T05:56:56.320Z,96146.59
2023-05-12T05:59:24.712Z,96146.09
2023-05-12T06:01:53.441Z,96149.50
2023-05-12T06:04:21.683Z,96162.34
2023-05-12T06:06:51.171Z,96149.28
2023-05-12T06:09:19.071Z,96158.75
2023-05-12T06:11:47.312Z,96157.19
2023-05-12T06:14:17.438Z,96157.13
2023-05-12T06:16:45.926Z,96159.88
2023-05-12T06:19:14.128Z,96152.13
2023-05-12T06:21:43.882Z,96150.19
2023-05-12T06:24:14.737Z,96152.91
2023-05-12T06:26:43.967Z,96150.09
2023-05-12T06:29:12.006Z,96150.22
2023-05-12T06:31:40.341Z,96151.47
2023-05-12T06:34:09.100Z,96151.75
2023-05-12T06:36:37.386Z,96153.88
2023-05-12T06:39:06.386Z,96151.00
2023-05-12T06:41:34.561Z,96151.31
2023-05-12T06:44:03.393Z,96145.66
2023-05-12T06:46:31.740Z,96154.75
2023-05-12T06:49:01.157Z,96160.09
2023-05-12T06:51:31.529Z,96158.13
2023-05-12T06:53:59.577Z,96161.81
2023-05-12T06:56:29.542Z,96168.41
2023-05-12T06:59:03.160Z,96167.91
2023-05-12T07:01:33.127Z,96157.50
2023-05-12T07:04:03.570Z,96151.19
2023-05-12T07:06:34.848Z,96144.13
2023-05-12T07:09:02.897Z,96155.81
2023-05-12T07:11:31.436Z,96155.06
2023-05-12T07:14:00.546Z,96155.81
2023-05-12T07:16:29.060Z,96148.63
2023-05-12T07:18:57.617Z,96144.31
2023-05-12T07:21:25.889Z,96141.00
2023-05-12T07:23:53.761Z,96143.50
2023-05-12T07:26:24.538Z,96144.97
2023-05-12T07:28:53.239Z,96156.34
2023-05-12T07:31:21.740Z,96148.44
2023-05-12T07:33:49.793Z,96146.34
2023-05-12T07:36:21.303Z,96149.03
2023-05-12T07:38:50.323Z,96146.53
2023-05-12T07:41:19.124Z,96145.75
2023-05-12T07:43:46.978Z,96154.63
2023-05-12T07:46:15.259Z,96140.84
2023-05-12T07:48:43.295Z,96150.19
2023-05-12T07:51:11.594Z,96159.78
2023-05-12T07:53:39.659Z,96148.59
2023-05-12T07:56:08.588Z,96136.13
2023-05-12T07:58:36.492Z,96142.03
2023-05-12T08:01:07.063Z,96149.63
2023-05-12T08:03:36.136Z,96133.44
2023-05-12T08:06:06.287Z,96124.09
2023-05-12T08:08:35.289Z,96124.69
2023-05-12T08:11:03.770Z,96122.56
2023-05-12T08:13:31.704Z,96135.19
2023-05-12T08:16:00.734Z,96137.97
2023-05-12T08:18:28.748Z,96123.03
2023-05-12T08:20:57.286Z,96119.81
2023-05-12T08:23:25.368Z,96124.34
2023-05-12T08:26:01.358Z,96125.53
2023-05-12T08:28:29.975Z,96124.25
2023-05-12T08:30:59.219Z,96130.47
2023-05-12T08:33:27.094Z,96127.03
2023-05-12T08:35:55.832Z,96123.84
2023-05-12T08:38:23.685Z,96125.63
2023-05-12T08:41:30.332Z,96115.22
2023-05-12T08:43:59.739Z,96129.03
2023-05-12T08:46:28.166Z,96143.97
2023-05-12T08:48:57.537Z,96151.84
2023-05-12T08:51:29.581Z,96134.97
2023-05-12T08:53:57.793Z,96112.75
2023-05-12T08:59:00.439Z,96107.94
2023-05-12T09:01:30.990Z,96108.91
2023-05-12T09:04:00.342Z,96107.00
2023-05-12T09:06:32.173Z,96082.69
2023-05-12T09:09:00.535Z,96118.38
2023-05-12T09:11:28.828Z,96126.00
2023-05-12T09:14:09.186Z,96129.97
2023-05-12T09:16:44.689Z,96127.47
2023-05-12T09:19:13.271Z,96127.84
2023-05-12T09:21:42.698Z,96127.84
2023-05-12T09:24:10.579Z,96129.88
2023-05-12T09:26:51.940Z,96123.69
2023-05-12T09:29:31.292Z,96125.81
2023-05-12T09:32:04.068Z,96136.72
2023-05-12T09:34:38.946Z,96139.22
2023-05-12T09:37:08.475Z,96139.59
2023-05-12T09:39:37.019Z,96158.53
2023-05-12T09:42:11.861Z,96150.59
2023-05-12T09:44:41.555Z,96117.03
2023-05-12T09:47:11.548Z,96098.31
2023-05-12T09:49:46.031Z,96097.63
2023-05-12T09:52:14.559Z,96089.44
2023-05-12T09:54:42.469Z,96097.75
2023-05-12T09:57:13.009Z,96108.25
2023-05-12T09:59:43.568Z,96100.34
2023-05-12T10:02:16.653Z,96100.84
2023-05-12T10:04:50.262Z,96111.81
2023-05-12T10:07:23.034Z,96109.13
2023-05-12T10:09:51.157Z,96102.56
2023-05-12T10:12:19.678Z,96087.91
2023-05-12T10:14:48.195Z,96093.00
2023-05-12T10:17:20.868Z,96066.25
2023-05-12T10:19:50.468Z,96082.38
2023-05-12T10:22:20.461Z,96095.13
2023-05-12T10:24:49.620Z,96093.38
2023-05-12T10:27:19.808Z,96095.44
2023-05-12T10:29:49.663Z,96083.25
2023-05-12T10:32:19.478Z,96084.50
2023-05-12T10:34:48.593Z,96070.81
2023-05-12T10:37:16.994Z,96072.06
2023-05-12T10:39:50.927Z,96055.28
2023-05-12T10:42:27.188Z,96057.00
2023-05-12T10:44:57.005Z,96055.94
2023-05-12T10:47:38.540Z,96063.78
2023-05-12T10:50:08.309Z,96079.13
2023-05-12T10:52:36.452Z,96082.69
2023-05-12T10:55:05.029Z,96066.25
2023-05-12T10:57:34.827Z,96072.66
2023-05-12T11:00:05.270Z,96069.66
2023-05-12T11:02:38.867Z,96081.44
2023-05-12T11:05:13.089Z,96073.59
2023-05-12T11:07:48.594Z,96084.44
2023-05-12T11:10:19.637Z,96078.53
2023-05-12T11:12:49.916Z,96089.44
2023-05-12T11:15:18.369Z,96095.03
2023-05-12T11:17:49.898Z,96095.91
2023-05-12T11:20:24.680Z,96096.56
2023-05-12T11:22:54.565Z,96095.63
2023-05-12T11:25:23.304Z,96097.16
2023-05-12T11:27:52.106Z,96103.34
2023-05-12T11:30:20.193Z,96101.97
2023-05-12T11:32:49.097Z,96098.31
2023-05-12T11:35:19.381Z,96095.63
2023-05-12T11:37:48.412Z,96094.38
2023-05-12T11:40:18.422Z,96093.59
2023-05-12T11:42:53.047Z,96080.38
2023-05-12T11:45:27.838Z,96076.59
2023-05-12T11:48:13.404Z,96077.84
2023-05-12T11:50:44.117Z,96067.91
2023-05-12T11:53:17.643Z,96077.56
2023-05-12T11:55:53.742Z,96075.06
2023-05-12T11:58:27.098Z,96080.97
2023-05-12T12:00:57.427Z,96087.22
2023-05-12T12:03:26.250Z,96081.72
2023-05-12T12:06:02.580Z,96078.53
2023-05-12T12:08:32.828Z,96070.06
2023-05-12T12:11:03.440Z,96076.31
2023-05-12T12:13:32.058Z,96077.19
2023-05-12T12:16:01.987Z,96063.59
2023-05-12T12:18:30.721Z,96058.00
2023-05-12T12:20:58.790Z,96058.66
2023-05-12T12:23:27.548Z,96059.91
2023-05-12T12:25:55.652Z,96059.13
2023-05-12T12:28:24.245Z,96053.84
2023-05-12T12:30:52.125Z,96029.59
2023-05-12T12:33:20.671Z,96043.72
2023-05-12T12:35:49.091Z,96054.41
2023-05-12T12:38:17.317Z,96055.66
2023-05-12T12:40:45.255Z,96058.94
2023-05-12T12:43:14.442Z,96052.66
2023-05-12T12:45:42.705Z,96061.47
2023-05-12T12:48:11.032Z,96057.19
2023-05-12T12:50:38.975Z,96074.09
2023-05-12T12:53:07.313Z,96089.63
2023-05-12T12:55:35.224Z,96102.38
2023-05-12T12:58:03.616Z,96108.56
2023-05-12T13:00:31.764Z,96124.56
2023-05-12T13:03:01.052Z,96137.88
2023-05-12T13:05:29.550Z,96135.38
2023-05-12T13:07:58.276Z,96129.22
2023-05-12T13:10:27.022Z,96121.28
2023-05-12T13:12:55.564Z,96131.13
2023-05-12T13:15:24.152Z,96133.22
2023-05-12T13:17:52.980Z,96112.94
2023-05-12T13:20:21.284Z,96103.44
2023-05-12T13:22:49.905Z,96123.31
2023-05-12T13:25:17.789Z,96118.28
2023-05-12T13:27:46.322Z,96095.63
2023-05-12T13:30:14.460Z,96072.97
2023-05-12T13:32:42.921Z,96026.94
2023-05-12T13:35:11.076Z,95995.84
2023-05-12T13:37:39.441Z,95986.47
2023-05-12T13:40:08.195Z,96008.03
2023-05-12T13:42:36.916Z,96023.56
2023-05-12T13:45:06.312Z,96039.72
2023-05-12T13:47:35.386Z,96047.00
2023-05-12T13:50:04.231Z,96037.88
2023-05-12T13:52:32.893Z,96042.34
2023-05-12T13:55:01.165Z,96053.34
2023-05-12T13:57:32.331Z,96048.34
2023-05-12T14:00:02.444Z,96041.69
2023-05-12T14:02:35.389Z,96046.13
2023-05-12T14:05:04.916Z,96037.22
2023-05-12T14:07:34.830Z,96042.06
2023-05-12T14:10:04.175Z,96030.75
2023-05-12T14:12:35.427Z,96025.38
2023-05-12T14:15:25.977Z,96025.09
2023-05-12T14:18:00.500Z,96007.03
2023-05-12T14:20:30.647Z,95988.91
2023-05-12T14:23:01.253Z,95971.13
2023-05-12T14:25:33.314Z,95987.53
2023-05-12T14:28:04.832Z,95995.97
2023-05-12T14:30:35.357Z,95999.97
2023-05-12T14:33:04.391Z,95992.75
2023-05-12T14:35:33.498Z,96000.66
2023-05-12T14:38:04.065Z,95997.72
2023-05-12T14:40:33.570Z,96000.25
2023-05-12T14:43:02.468Z,95991.38
2023-05-12T14:45:31.831Z,95994.19
2023-05-12T14:48:01.261Z,95992.09
2023-05-12T14:50:29.323Z,96006.94
2023-05-12T14:52:57.777Z,96006.41
2023-05-12T14:55:26.242Z,96004.75
2023-05-12T14:57:54.702Z,96006.41
2023-05-12T15:00:23.055Z,96008.94
2023-05-12T15:02:51.562Z,95994.88
2023-05-12T15:05:19.884Z,96014.75
2023-05-12T15:07:48.485Z,96020.09
2023-05-12T15:10:16.512Z,96014.75
2023-05-12T15:12:44.771Z,96018.22
2023-05-12T15:15:12.674Z,96015.34
2023-05-12T15:17:41.013Z,96014.75
2023-05-12T15:20:10.462Z,96019.47
2023-05-12T15:22:39.302Z,96014.56
2023-05-12T15:25:07.879Z,96016.69
2023-05-12T15:27:38.435Z,96010.50
2023-05-12T15:30:07.443Z,96011.50
2023-05-12T15:32:35.727Z,96018.03
2023-05-12T15:35:03.675Z,96003.78
2023-05-12T15:37:32.980Z,96019.47
2023-05-12T15:40:00.982Z,96010.50
2023-05-12T15:42:33.554Z,95999.13
2023-05-12T15:45:01.850Z,95985.84
2023-05-12T15:47:34.334Z,96003.97
2023-05-12T15:50:04.972Z,96008.56
2023-05-12T15:52:33.414Z,96012.72
2023-05-12T15:55:01.898Z,96016.97
2023-05-12T15:57:32.655Z,96021.88
2023-05-12T16:00:00.823Z,96025.53
2023-05-12T16:02:29.616Z,96009.16
2023-05-12T16:04:57.626Z,96017.53
2023-05-12T16:07:29.776Z,96010.00
2023-05-12T16:09:58.760Z,96011.84
2023-05-12T16:12:27.296Z,96018.41
2023-05-12T16:14:56.170Z,96031.47
2023-05-12T16:17:24.481Z,96014.84
2023-05-12T16:19:53.869Z,96019.75
2023-05-12T16:22:22.041Z,96025.94
2023-05-12T16:24:50.104Z,96028.81
2023-05-12T16:27:18.537Z,96012.34
2023-05-12T16:29:48.416Z,96020.94
2023-05-12T16:32:17.748Z,96023.41
2023-05-12T16:34:45.728Z,96018.91
2023-05-12T16:37:14.297Z,96019.97
2023-05-12T16:39:42.946Z,96024.22
2023-05-12T16:42:11.206Z,96023.81
2023-05-12T16:44:39.083Z,96025.34
2023-05-12T16:47:07.870Z,96023.53
2023-05-12T16:49:36.007Z,96023.25
2023-05-12T16:52:04.383Z,96032.63
2023-05-12T16:54:33.596Z,96026.63
2023-05-12T16:57:03.856Z,96019.22
2023-05-12T16:59:32.671Z,96013.63
2023-05-12T17:02:01.833Z,96031.81
2023-05-12T17:04:30.031Z,96029.63
2023-05-12T17:06:58.379Z,96027.78
2023-05-12T17:09:28.506Z,96026.44
2023-05-12T17:11:58.255Z,96037.69
2023-05-12T17:14:26.549Z,96043.13
2023-05-12T17:16:58.149Z,96053.22
2023-05-12T17:19:26.206Z,96043.47
2023-05-12T17:21:54.611Z,96065.84
2023-05-12T17:24:23.124Z,96068.34
2023-05-12T17:26:51.763Z,96064.88
2023-05-12T17:29:20.686Z,96061.50
2023-05-12T17:31:48.986Z,96068.66
2023-05-12T17:34:16.986Z,96057.75
2023-05-12T17:36:46.092Z,96051.56
2023-05-12T17:39:16.565Z,96047.13
2023-05-12T17:41:45.573Z,96048.66
2023-05-12T17:44:14.681Z,96063.91
2023-05-12T17:46:44.124Z,96073.66
2023-05-12T17:49:12.727Z,96060.81
2023-05-12T17:51:42.144Z,96061.13
2023-05-12T17:54:10.650Z,96056.56
2023-05-12T17:56:39.176Z,96060.25
2023-05-12T17:59:07.497Z,96047.00
2023-05-12T18:01:39.679Z,96052.22
2023-05-12T18:04:09.547Z,96038.44
2023-05-12T18:06:41.165Z,96041.69
2023-05-12T18:09:11.057Z,96032.44
2023-05-12T18:11:41.277Z,96033.81
2023-05-12T18:14:09.589Z,96028.41
2023-05-12T18:16:40.538Z,96028.22
2023-05-12T18:19:20.516Z,96028.41
2023-05-12T18:21:53.607Z,96032.94
2023-05-12T18:24:22.323Z,96030.63
2023-05-12T18:26:50.867Z,96030.34
2023-05-12T18:29:21.914Z,96037.47
2023-05-12T18:31:52.712Z,96038.81
2023-05-12T18:34:22.528Z,96035.56
2023-05-12T18:36:55.263Z,96015.16
2023-05-12T18:39:27.350Z,96031.69
2023-05-12T18:41:56.086Z,96018.78
2023-05-12T18:44:26.629Z,96023.09
2023-05-12T18:46:57.507Z,96020.50
2023-05-12T18:49:25.683Z,96022.22
2023-05-12T18:51:54.417Z,96025.97
2023-05-12T18:54:22.624Z,96030.16
2023-05-12T18:56:51.568Z,96028.41
2023-05-12T18:59:19.516Z,96037.09
2023-05-12T19:01:48.978Z,96022.91
2023-05-12T19:04:20.002Z,96034.00
2023-05-12T19:06:49.724Z,96034.66
2023-05-12T19:09:19.286Z,96029.94
2023-05-12T19:11:48.346Z,96027.81
2023-05-12T19:14:17.672Z,96027.91
2023-05-12T19:16:46.933Z,96025.91
2023-05-12T19:19:14.991Z,96008.53
2023-05-12T19:21:43.623Z,96016.63
2023-05-12T19:24:12.699Z,96010.78
2023-05-12T19:26:41.227Z,95993.41
2023-05-12T19:29:09.322Z,95989.34
2023-05-12T19:31:38.371Z,95992.81
2023-05-12T19:34:06.793Z,95987.47
2023-05-12T19:36:36.334Z,95984.59
2023-05-12T19:39:04.296Z,95985.34
2023-05-12T19:41:32.567Z,95965.94
2023-05-12T19:44:00.469Z,95961.94
2023-05-12T19:46:29.775Z,95966.06
2023-05-12T19:48:57.688Z,95940.19
2023-05-12T19:51:26.173Z,95941.09
2023-05-12T19:53:53.959Z,95949.34
2023-05-12T19:56:22.236Z,95935.94
2023-05-12T19:58:52.627Z,95946.50
2023-05-12T20:01:22.194Z,95939.72
2023-05-12T20:03:50.093Z,95940.00
2023-05-12T20:06:18.872Z,95948.88
2023-05-12T20:08:46.971Z,95950.59
2023-05-12T20:11:15.258Z,95973.19
2023-05-12T20:13:43.081Z,95977.53
2023-05-12T20:16:11.276Z,95974.09
2023-05-12T20:18:39.436Z,95979.34
2023-05-12T20:21:08.826Z,95975.03
2023-05-12T20:23:37.052Z,95976.09
2023-05-12T20:26:05.794Z,95963.84
2023-05-12T20:28:33.827Z,95965.16
2023-05-12T20:31:03.084Z,95960.63
2023-05-12T20:33:31.087Z,95967.16
2023-05-12T20:35:59.297Z,95965.81
2023-05-12T20:38:27.549Z,95966.09
2023-05-12T20:40:55.770Z,95968.88
2023-05-12T20:43:24.846Z,95955.22
2023-05-12T20:45:53.071Z,95958.50
2023-05-12T20:48:21.069Z,95956.84
2023-05-12T20:50:50.361Z,95962.22
2023-05-12T20:53:18.215Z,95958.09
2023-05-12T20:55:46.474Z,95950.97
2023-05-12T20:58:14.427Z,95966.94
2023-05-12T21:00:42.875Z,95965.34
2023-05-12T21:03:15.461Z,95963.72
2023-05-12T21:05:47.889Z,95969.50
2023-05-12T21:08:18.432Z,95972.22
2023-05-12T21:10:47.584Z,95972.50
2023-05-12T21:13:15.980Z,95971.91
2023-05-12T21:15:44.732Z,95963.34
2023-05-12T21:18:13.561Z,95967.00
2023-05-12T21:20:42.075Z,95957.41
2023-05-12T21:23:11.847Z,95946.91
2023-05-12T21:25:40.218Z,95950.16
2023-05-12T21:28:08.000Z,95952.16
2023-05-12T21:30:37.513Z,95939.25
2023-05-12T21:33:06.941Z,95934.28
2023-05-12T21:35:35.414Z,95936.19
2023-05-12T21:38:03.302Z,95917.09
2023-05-12T21:40:31.934Z,95926.94
2023-05-12T21:42:59.750Z,95924.00
2023-05-12T21:45:28.114Z,95929.34
2023-05-12T21:47:57.167Z,95931.00
2023-05-12T21:50:25.661Z,95927.25
2023-05-12T21:52:55.901Z,95914.97
2023-05-12T21:55:24.237Z,95934.84
2023-05-12T21:57:52.017Z,95935.53
2023-05-12T22:00:20.562Z,95927.34
2023-05-12T22:02:49.786Z,95919.53
2023-05-12T22:05:18.159Z,95919.16
2023-05-12T22:07:46.898Z,95917.41
2023-05-12T22:10:15.133Z,95915.84
2023-05-12T22:12:43.101Z,95913.66
2023-05-12T22:15:11.848Z,95901.31
2023-05-12T22:17:40.059Z,95904.22
2023-05-12T22:20:09.416Z,95910.16
2023-05-12T22:22:38.718Z,95909.69
2023-05-12T22:25:07.801Z,95903.94
2023-05-12T22:27:35.938Z,95906.91
2023-05-12T22:30:04.669Z,95902.84
2023-05-12T22:32:34.377Z,95893.59
2023-05-12T22:35:04.199Z,95905.94
2023-05-12T22:37:33.937Z,95905.00
2023-05-12T22:40:02.734Z,95894.56
2023-05-12T22:42:32.022Z,95894.47
2023-05-12T22:45:02.727Z,95896.09
2023-05-12T22:47:32.829Z,95887.44
2023-05-12T22:50:01.464Z,95882.66
2023-05-12T22:52:31.775Z,95880.91
2023-05-12T22:54:59.991Z,95886.56
2023-05-12T22:57:28.343Z,95883.38
2023-05-12T22:59:56.873Z,95888.59
2023-05-12T23:02:25.016Z,95884.66
2023-05-12T23:04:53.259Z,95881.84
2023-05-12T23:07:22.165Z,95879.19
2023-05-12T23:09:50.652Z,95875.13
2023-05-12T23:12:18.652Z,95875.53
2023-05-12T23:14:47.172Z,95876.09
2023-05-12T23:17:15.242Z,95880.31
2023-05-12T23:19:43.856Z,95876.47
2023-05-12T23:22:13.508Z,95875.53
2023-05-12T23:24:41.769Z,95869.22
2023-05-12T23:27:12.309Z,95865.38
2023-05-12T23:29:40.657Z,95862.97
2023-05-12T23:32:08.810Z,95884.00
2023-05-12T23:34:40.612Z,95880.41
2023-05-12T23:37:08.699Z,95883.41
2023-05-12T23:39:38.373Z,95892.56
2023-05-12T23:42:06.641Z,95890.84
2023-05-12T23:44:35.119Z,95880.50
2023-05-12T23:47:03.014Z,95880.50
2023-05-12T23:49:33.549Z,95883.78
2023-05-12T23:52:04.495Z,95880.13
2023-05-12T23:54:32.853Z,95875.50
2023-05-12T23:57:00.678Z,95876.16
2023-05-12T23:59:28.913Z,95879.34
