createdAt,value
2023-02-27T00:03:38.574Z,61.18
2023-02-27T00:07:37.697Z,61.29
2023-02-27T00:11:37.667Z,61.31
2023-02-27T00:15:39.804Z,61.46
2023-02-27T00:19:37.724Z,61.62
2023-02-27T00:23:37.648Z,61.69
2023-02-27T00:31:37.588Z,61.75
2023-02-27T00:35:37.554Z,61.89
2023-02-27T00:39:37.813Z,62.00
2023-02-27T00:43:37.673Z,62.09
2023-02-27T00:47:37.901Z,62.27
2023-02-27T00:51:39.020Z,62.45
2023-02-27T00:55:37.775Z,62.52
2023-02-27T00:59:37.742Z,62.62
2023-02-27T01:03:37.956Z,62.83
2023-02-27T01:07:37.872Z,62.94
2023-02-27T01:11:37.906Z,63.05
2023-02-27T01:19:38.069Z,63.17
2023-02-27T01:27:37.872Z,63.34
2023-02-27T01:31:37.799Z,63.45
2023-02-27T01:35:37.997Z,63.61
2023-02-27T01:39:37.682Z,63.78
2023-02-27T01:43:56.779Z,63.89
2023-02-27T01:47:41.677Z,64.03
2023-02-27T01:51:42.793Z,64.16
2023-02-27T01:55:38.517Z,64.30
2023-02-27T02:03:44.174Z,64.46
2023-02-27T02:07:41.076Z,64.60
2023-02-27T02:11:38.482Z,64.71
2023-02-27T02:15:45.361Z,64.75
2023-02-27T02:27:51.250Z,65.03
2023-02-27T02:31:57.716Z,65.18
2023-02-27T02:35:57.710Z,65.27
2023-02-27T02:39:52.931Z,65.33
2023-02-27T02:43:46.434Z,65.40
2023-02-27T02:47:45.816Z,65.54
2023-02-27T02:51:46.994Z,65.54
2023-02-27T02:55:45.054Z,65.62
2023-02-27T02:59:46.900Z,65.66
2023-02-27T03:03:43.549Z,65.79
2023-02-27T03:07:42.145Z,65.85
2023-02-27T03:11:43.095Z,65.91
2023-02-27T03:15:44.204Z,66.05
2023-02-27T03:23:42.502Z,66.22
2023-02-27T03:27:42.455Z,66.29
2023-02-27T03:31:44.209Z,66.33
2023-02-27T03:35:45.696Z,66.39
2023-02-27T03:39:44.397Z,66.44
2023-02-27T03:43:47.275Z,66.52
2023-02-27T03:47:38.956Z,66.59
2023-02-27T03:55:41.688Z,66.74
2023-02-27T03:59:38.624Z,66.91
2023-02-27T04:03:47.039Z,66.98
2023-02-27T04:15:49.024Z,67.33
2023-02-27T04:19:54.916Z,67.26
2023-02-27T04:23:44.105Z,67.32
2023-02-27T04:27:44.349Z,67.58
2023-02-27T04:31:44.604Z,67.71
2023-02-27T04:35:46.634Z,67.66
2023-02-27T04:39:42.496Z,67.70
2023-02-27T04:43:41.104Z,67.75
2023-02-27T04:47:46.387Z,67.85
2023-02-27T04:55:42.585Z,68.06
2023-02-27T05:03:42.512Z,68.29
2023-02-27T05:11:47.093Z,68.47
2023-02-27T05:19:41.598Z,68.63
2023-02-27T05:23:42.948Z,68.83
2023-02-27T05:27:45.992Z,68.91
2023-02-27T05:31:47.113Z,69.24
2023-02-27T05:35:46.345Z,69.23
2023-02-27T05:39:41.048Z,69.33
2023-02-27T05:43:43.920Z,69.40
2023-02-27T05:47:43.250Z,69.45
2023-02-27T05:51:42.066Z,69.58
2023-02-27T05:55:42.433Z,69.68
2023-02-27T05:59:44.224Z,69.80
2023-02-27T06:03:40.182Z,69.98
2023-02-27T06:07:38.673Z,70.11
2023-02-27T06:11:38.504Z,70.25
2023-02-27T06:15:38.565Z,70.35
2023-02-27T06:19:38.578Z,70.44
2023-02-27T06:23:39.128Z,70.55
2023-02-27T06:27:38.628Z,70.67
2023-02-27T06:31:38.651Z,70.82
2023-02-27T06:35:38.754Z,70.89
2023-02-27T06:39:38.608Z,71.00
2023-02-27T06:43:38.698Z,71.12
2023-02-27T06:47:39.472Z,71.22
2023-02-27T06:51:38.678Z,71.42
2023-02-27T06:55:38.656Z,71.79
2023-02-27T06:59:38.683Z,71.99
2023-02-27T07:03:38.650Z,72.12
2023-02-27T07:07:39.179Z,72.21
2023-02-27T07:11:38.559Z,72.29
2023-02-27T07:15:39.234Z,72.39
2023-02-27T07:19:38.647Z,72.45
2023-02-27T07:23:38.719Z,72.84
2023-02-27T07:27:38.912Z,72.81
2023-02-27T07:31:38.775Z,72.92
2023-02-27T07:35:38.782Z,72.99
2023-02-27T07:39:38.793Z,73.10
2023-02-27T07:43:38.902Z,73.46
2023-02-27T07:47:38.763Z,73.58
2023-02-27T07:51:38.757Z,73.66
2023-02-27T07:55:38.803Z,73.79
2023-02-27T07:59:38.742Z,74.01
2023-02-27T08:03:38.817Z,73.93
2023-02-27T08:07:38.786Z,74.05
2023-02-27T08:11:38.802Z,74.12
2023-02-27T08:15:38.898Z,74.20
2023-02-27T08:19:40.034Z,74.52
2023-02-27T08:23:39.170Z,74.44
2023-02-27T08:27:39.624Z,74.49
2023-02-27T08:31:38.939Z,74.78
2023-02-27T08:35:39.173Z,74.92
2023-02-27T08:39:38.868Z,74.67
2023-02-27T08:43:38.970Z,74.66
2023-02-27T08:47:38.864Z,74.91
2023-02-27T08:51:39.134Z,75.05
2023-02-27T08:55:39.092Z,75.12
2023-02-27T08:59:38.946Z,75.48
2023-02-27T09:03:38.916Z,75.18
2023-02-27T09:07:39.206Z,75.33
2023-02-27T09:11:38.993Z,75.19
2023-02-27T09:15:39.018Z,74.99
2023-02-27T09:19:38.912Z,75.19
2023-02-27T09:23:39.654Z,75.08
2023-02-27T09:27:38.926Z,75.07
2023-02-27T09:31:39.252Z,75.14
2023-02-27T09:35:38.960Z,75.23
2023-02-27T09:39:39.251Z,75.45
2023-02-27T09:43:44.913Z,74.62
2023-02-27T09:47:47.175Z,74.58
2023-02-27T09:51:40.720Z,74.58
2023-02-27T09:55:41.727Z,74.16
2023-02-27T09:59:43.444Z,74.08
2023-02-27T10:03:54.502Z,73.98
2023-02-27T10:07:43.907Z,73.86
2023-02-27T10:11:56.121Z,73.71
2023-02-27T10:15:45.403Z,73.93
2023-02-27T10:23:44.582Z,73.94
2023-02-27T10:27:42.578Z,73.73
2023-02-27T10:31:40.233Z,73.90
2023-02-27T10:35:42.803Z,73.80
2023-02-27T10:39:45.920Z,74.18
2023-02-27T10:43:39.463Z,73.72
2023-02-27T10:47:39.788Z,73.65
2023-02-27T10:51:39.134Z,73.48
2023-02-27T10:55:40.257Z,73.30
2023-02-27T10:59:40.738Z,73.27
2023-02-27T11:03:41.838Z,72.92
2023-02-27T11:07:39.272Z,72.73
2023-02-27T11:11:39.436Z,72.68
2023-02-27T11:15:39.654Z,72.61
2023-02-27T11:19:39.357Z,72.38
2023-02-27T11:23:51.081Z,72.18
2023-02-27T11:27:39.739Z,71.91
2023-02-27T11:31:44.985Z,71.91
2023-02-27T11:35:39.440Z,71.84
2023-02-27T11:43:47.388Z,71.80
2023-02-27T11:47:40.520Z,71.93
2023-02-27T11:51:53.589Z,71.76
2023-02-27T11:55:39.528Z,71.35
2023-02-27T12:03:48.510Z,71.14
2023-02-27T12:07:45.452Z,70.94
2023-02-27T12:11:43.183Z,70.90
2023-02-27T12:15:44.327Z,70.52
2023-02-27T12:19:46.612Z,70.54
2023-02-27T12:23:43.096Z,70.48
2023-02-27T12:27:45.758Z,70.28
2023-02-27T12:31:47.538Z,70.33
2023-02-27T12:35:42.838Z,70.25
2023-02-27T12:39:42.287Z,70.12
2023-02-27T12:43:45.281Z,70.03
2023-02-27T12:47:49.278Z,69.77
2023-02-27T12:51:45.541Z,69.72
2023-02-27T12:55:46.248Z,69.83
2023-02-27T12:59:51.352Z,69.53
2023-02-27T13:07:49.592Z,69.22
2023-02-27T13:11:47.813Z,69.24
2023-02-27T13:15:44.894Z,69.07
2023-02-27T13:19:46.262Z,68.76
2023-02-27T13:23:54.747Z,68.67
2023-02-27T13:27:44.873Z,68.32
2023-02-27T13:31:47.111Z,67.85
2023-02-27T13:35:48.712Z,67.92
2023-02-27T13:39:51.818Z,68.04
2023-02-27T13:43:51.514Z,67.98
2023-02-27T13:47:47.706Z,68.32
2023-02-27T13:51:44.180Z,68.45
2023-02-27T13:55:39.668Z,68.03
2023-02-27T13:59:43.300Z,68.06
2023-02-27T14:03:39.924Z,67.36
2023-02-27T14:07:54.134Z,66.94
2023-02-27T14:11:40.161Z,67.13
2023-02-27T14:15:50.443Z,66.73
2023-02-27T14:19:56.065Z,67.19
2023-02-27T14:23:39.908Z,67.50
2023-02-27T14:27:48.801Z,67.75
2023-02-27T14:31:44.137Z,67.66
2023-02-27T14:35:45.047Z,67.30
2023-02-27T14:39:40.183Z,67.35
2023-02-27T14:43:44.024Z,67.04
2023-02-27T14:47:40.365Z,67.21
2023-02-27T14:51:39.937Z,67.09
2023-02-27T14:55:39.862Z,67.20
2023-02-27T14:59:42.889Z,66.84
2023-02-27T15:03:46.345Z,65.43
2023-02-27T15:07:39.926Z,64.60
2023-02-27T15:11:41.194Z,63.46
2023-02-27T15:15:39.926Z,63.63
2023-02-27T15:19:45.608Z,63.59
2023-02-27T15:23:40.118Z,63.29
2023-02-27T15:27:41.422Z,63.06
2023-02-27T15:31:40.131Z,62.18
2023-02-27T15:35:42.442Z,62.21
2023-02-27T15:39:40.352Z,63.28
2023-02-27T15:43:40.402Z,63.69
2023-02-27T15:47:41.757Z,63.94
2023-02-27T15:51:40.132Z,63.58
2023-02-27T15:55:43.379Z,63.07
2023-02-27T15:59:42.055Z,62.46
2023-02-27T16:03:44.599Z,61.64
2023-02-27T16:07:42.848Z,60.73
2023-02-27T16:11:40.369Z,60.36
2023-02-27T16:15:40.627Z,60.62
2023-02-27T16:19:40.038Z,60.24
2023-02-27T16:23:41.123Z,61.02
2023-02-27T16:27:48.493Z,60.87
2023-02-27T16:31:45.955Z,60.98
2023-02-27T16:35:40.268Z,61.42
2023-02-27T16:39:40.141Z,61.13
2023-02-27T16:43:40.994Z,60.64
2023-02-27T16:47:40.204Z,60.02
2023-02-27T16:51:40.243Z,59.60
2023-02-27T16:55:42.454Z,60.53
2023-02-27T16:59:40.183Z,61.43
2023-02-27T17:03:41.011Z,61.89
2023-02-27T17:07:40.482Z,62.41
2023-02-27T17:11:40.133Z,62.86
2023-02-27T17:15:40.282Z,63.03
2023-02-27T17:19:40.302Z,63.24
2023-02-27T17:23:40.267Z,63.28
2023-02-27T17:27:41.101Z,63.15
2023-02-27T17:31:41.111Z,62.97
2023-02-27T17:35:40.448Z,62.47
2023-02-27T17:39:40.612Z,62.50
2023-02-27T17:43:40.630Z,62.73
2023-02-27T17:47:42.121Z,62.47
2023-02-27T17:51:40.603Z,62.16
2023-02-27T17:55:40.978Z,61.58
2023-02-27T17:59:42.226Z,61.16
2023-02-27T18:03:43.184Z,60.79
2023-02-27T18:07:40.409Z,60.51
2023-02-27T18:11:40.623Z,60.04
2023-02-27T18:15:40.485Z,60.05
2023-02-27T18:19:41.670Z,60.04
2023-02-27T18:23:41.171Z,59.85
2023-02-27T18:27:40.385Z,59.96
2023-02-27T18:31:42.492Z,59.83
2023-02-27T18:35:40.619Z,60.10
2023-02-27T18:39:41.704Z,60.10
2023-02-27T18:43:42.220Z,60.22
2023-02-27T18:47:40.424Z,60.22
2023-02-27T18:51:40.680Z,60.33
2023-02-27T18:55:40.488Z,60.35
2023-02-27T18:59:40.670Z,60.41
2023-02-27T19:03:40.525Z,60.49
2023-02-27T19:07:41.508Z,60.53
2023-02-27T19:11:41.196Z,60.57
2023-02-27T19:15:40.589Z,60.47
2023-02-27T19:19:40.725Z,60.52
2023-02-27T19:23:40.588Z,60.64
2023-02-27T19:27:40.706Z,60.62
2023-02-27T19:31:40.706Z,60.67
2023-02-27T19:35:43.227Z,60.51
2023-02-27T19:39:40.857Z,60.61
2023-02-27T19:43:40.826Z,60.61
2023-02-27T19:47:40.803Z,60.67
2023-02-27T19:51:40.700Z,60.83
2023-02-27T19:55:40.852Z,60.79
2023-02-27T19:59:40.661Z,60.78
2023-02-27T20:03:43.711Z,61.00
2023-02-27T20:07:41.369Z,61.03
2023-02-27T20:11:41.491Z,61.11
2023-02-27T20:15:40.637Z,61.12
2023-02-27T20:19:40.657Z,61.15
2023-02-27T20:23:42.742Z,61.22
2023-02-27T20:27:40.749Z,61.37
2023-02-27T20:31:44.818Z,61.49
2023-02-27T20:35:41.115Z,61.61
2023-02-27T20:39:44.079Z,61.71
2023-02-27T20:43:41.911Z,61.85
2023-02-27T20:47:40.919Z,61.88
2023-02-27T20:51:41.820Z,62.08
2023-02-27T20:55:46.399Z,62.15
2023-02-27T20:59:40.935Z,62.33
2023-02-27T21:03:42.920Z,62.35
2023-02-27T21:07:40.944Z,62.42
2023-02-27T21:11:40.855Z,62.53
2023-02-27T21:15:40.940Z,62.49
2023-02-27T21:19:41.131Z,62.54
2023-02-27T21:23:41.661Z,62.60
2023-02-27T21:27:41.014Z,62.70
2023-02-27T21:31:44.020Z,62.73
2023-02-27T21:35:45.201Z,62.86
2023-02-27T21:43:41.037Z,62.83
2023-02-27T21:47:41.007Z,62.96
2023-02-27T21:51:41.350Z,63.15
2023-02-27T21:55:41.089Z,63.25
2023-02-27T21:59:41.521Z,63.43
2023-02-27T22:03:41.537Z,63.61
2023-02-27T22:07:40.969Z,63.67
2023-02-27T22:11:41.318Z,63.80
2023-02-27T22:15:41.531Z,63.91
2023-02-27T22:19:41.129Z,64.01
2023-02-27T22:23:41.201Z,64.17
2023-02-27T22:27:41.041Z,64.33
2023-02-27T22:31:41.176Z,64.52
2023-02-27T22:35:41.051Z,64.71
2023-02-27T22:43:43.620Z,64.84
2023-02-27T22:47:41.243Z,65.07
2023-02-27T22:51:41.817Z,65.14
2023-02-27T22:55:41.062Z,65.25
2023-02-27T22:59:41.169Z,65.44
2023-02-27T23:03:42.556Z,65.61
2023-02-27T23:07:42.497Z,65.82
2023-02-27T23:11:41.701Z,65.97
2023-02-27T23:15:41.277Z,66.02
2023-02-27T23:19:41.398Z,66.03
2023-02-27T23:23:42.132Z,66.18
2023-02-27T23:27:41.369Z,66.27
2023-02-27T23:31:41.637Z,66.30
2023-02-27T23:35:41.214Z,66.42
2023-02-27T23:39:41.327Z,66.49
2023-02-27T23:43:42.718Z,66.55
2023-02-27T23:47:42.017Z,66.57
2023-02-27T23:51:41.463Z,66.67
2023-02-27T23:55:42.713Z,66.83
2023-02-27T23:59:41.241Z,66.95
