createdAt,value
2018-10-01T00:01:18.038Z,6.30
2018-10-01T00:03:47.372Z,6.20
2018-10-01T00:06:16.701Z,6.30
2018-10-01T00:08:46.131Z,6.10
2018-10-01T00:11:15.530Z,6.10
2018-10-01T00:13:44.872Z,6.10
2018-10-01T00:16:14.253Z,6.00
2018-10-01T00:18:43.680Z,6.00
2018-10-01T00:21:18.287Z,5.90
2018-10-01T00:23:47.899Z,5.80
2018-10-01T00:26:18.750Z,5.80
2018-10-01T00:28:48.312Z,5.70
2018-10-01T00:31:17.704Z,5.60
2018-10-01T00:33:47.101Z,5.60
2018-10-01T00:36:16.462Z,5.60
2018-10-01T00:38:45.778Z,5.60
2018-10-01T00:41:15.112Z,5.60
2018-10-01T00:43:44.470Z,5.50
2018-10-01T00:46:13.973Z,5.50
2018-10-01T00:48:43.405Z,5.50
2018-10-01T00:51:12.892Z,5.50
2018-10-01T00:53:42.224Z,5.50
2018-10-01T00:56:11.576Z,5.50
2018-10-01T00:58:41.043Z,5.40
2018-10-01T01:01:10.550Z,5.30
2018-10-01T01:03:40.009Z,5.30
2018-10-01T01:06:09.959Z,5.40
2018-10-01T01:08:39.271Z,5.40
2018-10-01T01:11:08.766Z,5.50
2018-10-01T01:13:38.131Z,5.50
2018-10-01T01:16:07.538Z,5.50
2018-10-01T01:18:36.936Z,5.50
2018-10-01T01:21:06.502Z,5.60
2018-10-01T01:23:35.795Z,5.60
2018-10-01T01:26:05.500Z,5.60
2018-10-01T01:28:35.430Z,5.70
2018-10-01T01:31:04.924Z,5.70
2018-10-01T01:33:34.526Z,5.50
2018-10-01T01:36:03.948Z,5.60
2018-10-01T01:38:33.266Z,5.60
2018-10-01T01:41:02.600Z,5.60
2018-10-01T01:43:32.035Z,5.60
2018-10-01T01:46:01.373Z,5.50
2018-10-01T01:48:30.872Z,5.40
2018-10-01T01:51:00.218Z,5.40
2018-10-01T01:53:30.124Z,5.40
2018-10-01T01:55:59.450Z,5.40
2018-10-01T01:58:28.894Z,5.50
2018-10-01T02:00:58.444Z,5.50
2018-10-01T02:03:27.739Z,5.50
2018-10-01T02:05:57.323Z,5.50
2018-10-01T02:08:26.650Z,5.50
2018-10-01T02:10:56.158Z,5.60
2018-10-01T02:13:25.560Z,5.50
2018-10-01T02:15:55.015Z,5.50
2018-10-01T02:18:24.959Z,5.50
2018-10-01T02:20:54.341Z,5.50
2018-10-01T02:23:23.803Z,5.40
2018-10-01T02:25:53.181Z,5.40
2018-10-01T02:28:22.478Z,5.40
2018-10-01T02:30:51.809Z,5.30
2018-10-01T02:33:21.185Z,5.40
2018-10-01T02:35:50.526Z,5.30
2018-10-01T02:38:19.843Z,5.30
2018-10-01T02:40:49.418Z,5.20
2018-10-01T02:43:18.748Z,5.20
2018-10-01T02:45:48.049Z,5.20
2018-10-01T02:48:17.493Z,5.20
2018-10-01T02:50:46.884Z,5.30
2018-10-01T02:54:24.456Z,5.30
2018-10-01T02:56:53.905Z,5.30
2018-10-01T02:59:23.330Z,5.30
2018-10-01T03:01:52.789Z,5.30
2018-10-01T03:04:22.202Z,5.50
2018-10-01T03:06:51.574Z,5.60
2018-10-01T03:09:21.040Z,5.60
2018-10-01T03:11:50.453Z,5.40
2018-10-01T03:14:19.779Z,5.40
2018-10-01T03:16:49.255Z,5.30
2018-10-01T03:19:18.689Z,5.30
2018-10-01T03:21:48.030Z,5.30
2018-10-01T03:24:17.399Z,5.50
2018-10-01T03:26:46.813Z,5.50
2018-10-01T03:29:16.143Z,5.50
2018-10-01T03:31:45.586Z,5.50
2018-10-01T03:34:14.920Z,5.50
2018-10-01T03:36:44.379Z,5.40
2018-10-01T03:39:13.806Z,5.30
2018-10-01T03:41:43.147Z,5.30
2018-10-01T03:44:12.503Z,5.40
2018-10-01T03:46:41.984Z,5.30
2018-10-01T03:49:11.347Z,5.30
2018-10-01T03:51:40.680Z,5.20
2018-10-01T03:54:10.103Z,5.30
2018-10-01T03:56:39.457Z,5.50
2018-10-01T03:59:08.874Z,5.60
2018-10-01T04:01:38.200Z,5.60
2018-10-01T04:04:07.666Z,5.60
2018-10-01T04:06:37.174Z,5.70
2018-10-01T04:09:07.970Z,5.70
2018-10-01T04:11:37.348Z,5.70
2018-10-01T04:14:06.759Z,5.80
2018-10-01T04:16:36.325Z,5.70
2018-10-01T04:19:05.759Z,5.60
2018-10-01T04:21:35.290Z,5.50
2018-10-01T04:24:04.640Z,5.60
2018-10-01T04:26:34.003Z,5.60
2018-10-01T04:29:03.347Z,5.60
2018-10-01T04:31:32.756Z,5.60
2018-10-01T04:34:02.304Z,5.70
2018-10-01T04:36:32.063Z,5.80
2018-10-01T04:39:01.366Z,5.80
2018-10-01T04:41:30.776Z,5.80
2018-10-01T04:44:00.093Z,5.80
2018-10-01T04:46:29.484Z,5.80
2018-10-01T04:48:58.954Z,5.80
2018-10-01T04:51:28.308Z,5.80
2018-10-01T04:53:57.800Z,5.80
2018-10-01T04:56:27.162Z,5.70
2018-10-01T04:58:56.573Z,5.70
2018-10-01T05:01:25.930Z,5.70
2018-10-01T05:03:55.491Z,5.70
2018-10-01T05:06:24.873Z,5.70
2018-10-01T05:08:54.417Z,5.70
2018-10-01T05:11:23.757Z,5.80
2018-10-01T05:13:53.155Z,5.70
2018-10-01T05:16:22.563Z,5.70
2018-10-01T05:18:51.893Z,5.80
2018-10-01T05:21:21.209Z,5.70
2018-10-01T05:23:50.547Z,5.70
2018-10-01T05:26:20.087Z,5.70
2018-10-01T05:28:49.427Z,5.70
2018-10-01T05:31:19.036Z,5.60
2018-10-01T05:33:48.368Z,5.70
2018-10-01T05:36:17.666Z,5.70
2018-10-01T05:38:47.020Z,5.70
2018-10-01T05:41:16.730Z,5.60
2018-10-01T05:43:46.188Z,5.60
2018-10-01T05:46:15.644Z,5.60
2018-10-01T05:48:45.247Z,5.60
2018-10-01T05:51:14.571Z,5.70
2018-10-01T05:53:44.093Z,5.70
2018-10-01T05:56:13.419Z,5.80
2018-10-01T05:58:42.773Z,5.80
2018-10-01T06:01:12.156Z,5.80
2018-10-01T06:03:41.510Z,6.00
2018-10-01T06:06:10.837Z,5.90
2018-10-01T06:08:40.290Z,5.80
2018-10-01T06:11:09.787Z,6.00
2018-10-01T06:13:39.277Z,6.00
2018-10-01T06:16:09.018Z,6.00
2018-10-01T06:18:38.673Z,6.20
2018-10-01T06:21:08.663Z,6.20
2018-10-01T06:23:38.018Z,6.20
2018-10-01T06:26:07.487Z,6.00
2018-10-01T06:28:36.928Z,6.10
2018-10-01T06:31:06.839Z,6.50
2018-10-01T06:33:36.190Z,6.60
2018-10-01T06:36:05.636Z,6.70
2018-10-01T06:38:35.183Z,6.70
2018-10-01T06:41:05.789Z,6.90
2018-10-01T06:43:35.271Z,6.90
2018-10-01T06:46:04.807Z,6.90
2018-10-01T06:48:34.179Z,6.80
2018-10-01T06:51:03.926Z,6.90
2018-10-01T06:53:33.225Z,6.90
2018-10-01T06:56:02.769Z,7.00
2018-10-01T06:58:32.307Z,7.10
2018-10-01T07:01:01.718Z,7.40
2018-10-01T07:03:31.084Z,7.50
2018-10-01T07:06:00.672Z,7.30
2018-10-01T07:08:30.161Z,7.30
2018-10-01T07:10:59.745Z,7.30
2018-10-01T07:13:29.103Z,7.60
2018-10-01T07:15:58.590Z,7.60
2018-10-01T07:18:28.059Z,7.70
2018-10-01T07:20:57.498Z,7.70
2018-10-01T07:23:27.577Z,7.70
2018-10-01T07:25:57.122Z,7.80
2018-10-01T07:28:26.569Z,7.90
2018-10-01T07:30:56.132Z,8.00
2018-10-01T07:33:26.582Z,8.20
2018-10-01T07:35:55.964Z,8.30
2018-10-01T07:38:25.590Z,8.60
2018-10-01T07:40:55.087Z,8.80
2018-10-01T07:43:24.527Z,9.00
2018-10-01T07:45:53.975Z,9.10
2018-10-01T07:48:23.434Z,9.50
2018-10-01T07:50:52.985Z,9.70
2018-10-01T07:53:22.415Z,10.00
2018-10-01T07:55:51.855Z,10.00
2018-10-01T07:58:21.174Z,10.10
2018-10-01T08:00:51.011Z,10.50
2018-10-01T08:03:20.371Z,11.20
2018-10-01T08:05:49.743Z,12.20
2018-10-01T08:08:19.344Z,12.60
2018-10-01T08:10:48.738Z,13.00
2018-10-01T08:13:19.103Z,13.30
2018-10-01T08:15:48.466Z,13.50
2018-10-01T08:18:18.087Z,13.80
2018-10-01T08:20:47.475Z,13.80
2018-10-01T08:23:16.955Z,13.90
2018-10-01T08:25:46.466Z,13.70
2018-10-01T08:28:16.464Z,13.00
2018-10-01T08:30:45.980Z,13.00
2018-10-01T08:33:15.295Z,13.30
2018-10-01T08:35:44.796Z,13.50
2018-10-01T08:38:14.325Z,13.40
2018-10-01T08:40:43.708Z,12.60
2018-10-01T08:43:13.199Z,13.10
2018-10-01T08:45:42.926Z,13.40
2018-10-01T08:48:13.613Z,13.20
2018-10-01T08:50:49.472Z,13.20
2018-10-01T08:53:22.708Z,13.20
2018-10-01T08:55:52.213Z,14.00
2018-10-01T08:58:21.800Z,13.60
2018-10-01T09:00:51.308Z,13.60
2018-10-01T09:03:20.846Z,13.30
2018-10-01T09:05:50.209Z,13.10
2018-10-01T09:08:19.832Z,12.90
2018-10-01T09:10:55.608Z,12.60
2018-10-01T09:13:29.869Z,12.60
2018-10-01T09:15:59.252Z,12.50
2018-10-01T09:18:28.730Z,12.60
2018-10-01T09:20:59.122Z,12.80
2018-10-01T09:23:28.856Z,13.30
2018-10-01T09:25:58.351Z,13.30
2018-10-01T09:28:27.827Z,13.30
2018-10-01T09:30:57.560Z,13.40
2018-10-01T09:33:27.231Z,14.20
2018-10-01T09:35:56.603Z,14.00
2018-10-01T09:38:26.200Z,14.00
2018-10-01T09:40:55.658Z,13.70
2018-10-01T09:43:25.294Z,15.10
2018-10-01T09:45:54.697Z,14.40
2018-10-01T09:48:24.165Z,14.60
2018-10-01T09:50:53.543Z,14.10
2018-10-01T09:53:23.297Z,13.70
2018-10-01T09:55:52.739Z,13.90
2018-10-01T09:58:22.133Z,13.50
2018-10-01T10:00:56.712Z,13.90
2018-10-01T10:03:26.758Z,14.30
2018-10-01T10:05:56.248Z,14.50
2018-10-01T10:08:25.811Z,14.90
2018-10-01T10:10:55.355Z,15.10
2018-10-01T10:13:24.764Z,15.80
2018-10-01T10:15:54.130Z,15.30
2018-10-01T10:18:23.868Z,15.20
2018-10-01T10:20:53.380Z,14.90
2018-10-01T10:23:22.876Z,14.70
2018-10-01T10:25:52.363Z,14.30
2018-10-01T10:28:21.886Z,14.40
2018-10-01T10:30:51.450Z,14.30
2018-10-01T10:33:20.801Z,14.00
2018-10-01T10:35:50.151Z,15.40
2018-10-01T10:38:19.530Z,16.40
2018-10-01T10:40:48.873Z,16.30
2018-10-01T10:43:18.345Z,16.20
2018-10-01T10:45:47.885Z,16.50
2018-10-01T10:48:17.341Z,17.20
2018-10-01T10:50:47.309Z,17.10
2018-10-01T10:53:17.014Z,16.90
2018-10-01T10:55:47.427Z,17.20
2018-10-01T10:58:16.966Z,16.60
2018-10-01T11:00:46.423Z,16.80
2018-10-01T11:03:16.247Z,16.20
2018-10-01T11:05:45.761Z,14.10
2018-10-01T11:08:15.361Z,13.60
2018-10-01T11:10:46.523Z,13.40
2018-10-01T11:13:16.410Z,14.90
2018-10-01T11:15:46.644Z,15.80
2018-10-01T11:18:16.369Z,16.60
2018-10-01T11:20:45.808Z,16.20
2018-10-01T11:23:15.186Z,15.30
2018-10-01T11:25:45.274Z,14.90
2018-10-01T11:28:14.814Z,14.00
2018-10-01T11:30:44.539Z,13.50
2018-10-01T11:33:14.709Z,13.00
2018-10-01T11:35:46.628Z,12.40
2018-10-01T11:38:16.476Z,11.50
2018-10-01T11:40:45.924Z,11.70
2018-10-01T11:43:15.374Z,11.50
2018-10-01T11:45:45.036Z,11.60
2018-10-01T11:48:14.420Z,11.90
2018-10-01T11:50:43.813Z,11.60
2018-10-01T11:53:13.342Z,12.70
2018-10-01T11:55:42.689Z,12.40
2018-10-01T11:58:12.278Z,13.00
2018-10-01T12:00:41.942Z,13.40
2018-10-01T12:03:11.477Z,12.70
2018-10-01T12:05:41.100Z,13.40
2018-10-01T12:08:11.143Z,14.20
2018-10-01T12:10:41.448Z,14.80
2018-10-01T12:13:10.996Z,16.40
2018-10-01T12:15:40.425Z,16.00
2018-10-01T12:18:09.756Z,16.10
2018-10-01T12:20:39.539Z,16.00
2018-10-01T12:23:09.926Z,16.20
2018-10-01T12:25:40.081Z,16.10
2018-10-01T12:28:09.540Z,16.00
2018-10-01T12:30:38.893Z,15.60
2018-10-01T12:33:08.357Z,16.30
2018-10-01T12:35:37.925Z,16.20
2018-10-01T12:38:07.556Z,15.80
2018-10-01T12:40:37.009Z,15.60
2018-10-01T12:43:06.980Z,15.50
2018-10-01T12:45:36.522Z,15.40
2018-10-01T12:48:05.957Z,16.40
2018-10-01T12:50:35.406Z,16.70
2018-10-01T12:53:04.688Z,16.90
2018-10-01T12:55:34.254Z,16.20
2018-10-01T12:58:03.904Z,16.30
2018-10-01T13:00:33.583Z,16.40
2018-10-01T13:03:02.985Z,15.70
2018-10-01T13:05:32.793Z,15.50
2018-10-01T13:08:03.263Z,15.80
2018-10-01T13:10:33.584Z,16.90
2018-10-01T13:13:03.364Z,16.70
2018-10-01T13:15:32.931Z,16.00
2018-10-01T13:18:02.964Z,15.50
2018-10-01T13:20:32.606Z,14.90
2018-10-01T13:23:03.276Z,14.10
2018-10-01T13:25:33.296Z,13.50
2018-10-01T13:28:02.861Z,12.50
2018-10-01T13:30:32.334Z,12.00
2018-10-01T13:33:03.453Z,11.70
2018-10-01T13:35:32.930Z,11.60
2018-10-01T13:38:02.384Z,11.80
2018-10-01T13:40:34.584Z,11.60
2018-10-01T13:43:04.323Z,11.60
2018-10-01T13:45:33.703Z,11.70
2018-10-01T13:48:03.224Z,11.80
2018-10-01T13:50:32.766Z,12.00
2018-10-01T13:53:02.211Z,12.40
2018-10-01T13:55:31.676Z,12.60
2018-10-01T13:58:01.205Z,12.40
2018-10-01T14:00:30.722Z,12.40
2018-10-01T14:03:00.448Z,12.40
2018-10-01T14:05:29.841Z,12.50
2018-10-01T14:07:59.575Z,12.30
2018-10-01T14:10:29.928Z,12.10
2018-10-01T14:12:59.703Z,12.00
2018-10-01T14:15:29.136Z,11.70
2018-10-01T14:17:58.765Z,11.60
2018-10-01T14:20:28.205Z,11.60
2018-10-01T14:22:57.630Z,11.60
2018-10-01T14:25:27.108Z,11.80
2018-10-01T14:27:56.476Z,11.70
2018-10-01T14:30:26.046Z,11.70
2018-10-01T14:32:55.489Z,11.80
2018-10-01T14:35:24.904Z,11.60
2018-10-01T14:37:54.384Z,11.80
2018-10-01T14:40:24.035Z,11.40
2018-10-01T14:42:53.468Z,11.50
2018-10-01T14:45:22.883Z,11.40
2018-10-01T14:47:52.340Z,11.50
2018-10-01T14:50:21.894Z,11.40
2018-10-01T14:52:51.408Z,11.70
2018-10-01T14:55:20.765Z,11.80
2018-10-01T14:57:50.752Z,11.70
2018-10-01T15:00:20.236Z,11.40
2018-10-01T15:02:49.688Z,11.60
2018-10-01T15:05:19.075Z,11.70
2018-10-01T15:07:48.497Z,11.90
2018-10-01T15:10:18.821Z,11.80
2018-10-01T15:12:48.214Z,11.80
2018-10-01T15:15:18.176Z,11.60
2018-10-01T15:17:47.600Z,11.60
2018-10-01T15:20:17.144Z,12.00
2018-10-01T15:22:46.740Z,12.30
2018-10-01T15:25:16.267Z,12.10
2018-10-01T15:27:45.943Z,12.00
2018-10-01T15:30:15.489Z,11.80
2018-10-01T15:32:45.191Z,11.60
2018-10-01T15:35:14.641Z,11.50
2018-10-01T15:37:44.183Z,11.50
2018-10-01T15:40:13.650Z,11.60
2018-10-01T15:42:43.321Z,11.70
2018-10-01T15:45:12.725Z,11.90
2018-10-01T15:47:49.524Z,11.90
2018-10-01T15:50:19.054Z,11.80
2018-10-01T15:52:48.587Z,11.70
2018-10-01T15:55:18.164Z,11.50
2018-10-01T15:57:47.668Z,11.40
2018-10-01T16:00:17.113Z,11.30
2018-10-01T16:02:47.232Z,11.10
2018-10-01T16:05:16.608Z,10.70
2018-10-01T16:07:46.045Z,10.40
2018-10-01T16:10:15.414Z,10.40
2018-10-01T16:12:44.810Z,10.20
2018-10-01T16:15:14.175Z,10.10
2018-10-01T16:17:43.542Z,10.00
2018-10-01T16:20:12.979Z,10.00
2018-10-01T16:22:42.355Z,9.90
2018-10-01T16:25:12.265Z,9.90
2018-10-01T16:27:41.636Z,9.80
2018-10-01T16:30:11.056Z,10.00
2018-10-01T16:32:40.464Z,10.00
2018-10-01T16:35:09.988Z,9.70
2018-10-01T16:37:39.378Z,9.70
2018-10-01T16:40:08.768Z,9.60
2018-10-01T16:42:38.289Z,9.70
2018-10-01T16:45:07.660Z,9.50
2018-10-01T16:47:36.984Z,9.30
2018-10-01T16:50:06.518Z,9.30
2018-10-01T16:52:35.841Z,9.50
2018-10-01T16:55:05.837Z,9.40
2018-10-01T16:57:35.288Z,9.30
2018-10-01T17:00:04.885Z,9.40
2018-10-01T17:02:34.211Z,9.50
2018-10-01T17:05:04.533Z,9.50
2018-10-01T17:07:34.604Z,9.40
2018-10-01T17:10:04.373Z,9.40
2018-10-01T17:12:33.772Z,9.30
2018-10-01T17:15:03.219Z,9.10
2018-10-01T17:17:33.577Z,9.30
2018-10-01T17:20:02.999Z,9.30
2018-10-01T17:22:32.381Z,9.30
2018-10-01T17:25:01.718Z,9.20
2018-10-01T17:27:31.079Z,9.10
2018-10-01T17:30:00.465Z,9.10
2018-10-01T17:32:29.893Z,9.00
2018-10-01T17:34:59.379Z,8.90
2018-10-01T17:37:29.105Z,8.90
2018-10-01T17:39:58.529Z,9.10
2018-10-01T17:42:28.052Z,9.10
2018-10-01T17:44:57.532Z,9.10
2018-10-01T17:47:27.247Z,8.70
2018-10-01T17:49:56.831Z,8.40
2018-10-01T17:52:26.284Z,8.20
2018-10-01T17:54:55.933Z,8.00
2018-10-01T17:57:25.375Z,7.80
2018-10-01T17:59:54.747Z,8.10
2018-10-01T18:02:24.092Z,8.10
2018-10-01T18:04:53.702Z,8.10
2018-10-01T18:07:23.103Z,8.20
2018-10-01T18:09:52.546Z,8.20
2018-10-01T18:12:21.892Z,8.10
2018-10-01T18:14:51.269Z,8.10
2018-10-01T18:17:20.758Z,8.40
2018-10-01T18:19:50.130Z,8.20
2018-10-01T18:22:19.702Z,8.20
2018-10-01T18:24:49.030Z,8.20
2018-10-01T18:27:18.518Z,8.10
2018-10-01T18:29:47.960Z,8.00
2018-10-01T18:32:17.830Z,8.00
2018-10-01T18:34:47.548Z,7.90
2018-10-01T18:37:17.132Z,7.90
2018-10-01T18:39:46.863Z,7.90
2018-10-01T18:42:16.360Z,7.80
2018-10-01T18:44:45.978Z,7.80
2018-10-01T18:47:15.413Z,7.80
2018-10-01T18:49:45.602Z,7.80
2018-10-01T18:52:15.094Z,7.70
2018-10-01T18:54:44.629Z,7.80
2018-10-01T18:57:14.150Z,7.70
2018-10-01T18:59:43.552Z,7.60
2018-10-01T19:02:12.967Z,7.60
2018-10-01T19:04:42.381Z,7.50
2018-10-01T19:07:12.008Z,7.50
2018-10-01T19:09:41.822Z,7.50
2018-10-01T19:12:11.193Z,7.40
2018-10-01T19:14:40.609Z,7.30
2018-10-01T19:17:10.122Z,7.20
2018-10-01T19:19:39.527Z,7.10
2018-10-01T19:22:08.841Z,7.00
2018-10-01T19:24:38.165Z,7.00
2018-10-01T19:27:07.528Z,6.90
2018-10-01T19:29:36.904Z,6.80
2018-10-01T19:32:06.335Z,6.60
2018-10-01T19:34:35.736Z,6.60
2018-10-01T19:37:05.096Z,6.70
2018-10-01T19:39:34.455Z,6.80
2018-10-01T19:42:03.779Z,6.80
2018-10-01T19:44:33.143Z,6.80
2018-10-01T19:47:02.574Z,6.70
2018-10-01T19:49:31.856Z,6.50
2018-10-01T19:52:01.359Z,6.40
2018-10-01T19:54:30.743Z,6.40
2018-10-01T19:57:00.229Z,6.30
2018-10-01T19:59:29.687Z,6.20
2018-10-01T20:01:59.180Z,6.30
2018-10-01T20:04:28.615Z,6.30
2018-10-01T20:06:58.179Z,6.20
2018-10-01T20:09:27.560Z,6.10
2018-10-01T20:11:57.103Z,6.00
2018-10-01T20:14:26.692Z,6.00
2018-10-01T20:16:56.250Z,6.00
2018-10-01T20:19:25.646Z,6.00
2018-10-01T20:21:55.075Z,6.10
2018-10-01T20:24:24.451Z,6.00
2018-10-01T20:26:53.846Z,5.90
2018-10-01T20:29:23.534Z,5.80
2018-10-01T20:31:52.836Z,5.80
2018-10-01T20:34:22.445Z,5.70
2018-10-01T20:36:51.948Z,5.80
2018-10-01T20:39:21.449Z,5.70
2018-10-01T20:41:50.998Z,5.70
2018-10-01T20:44:20.563Z,5.60
2018-10-01T20:46:49.939Z,5.50
2018-10-01T20:49:19.274Z,5.40
2018-10-01T20:51:48.606Z,5.40
2018-10-01T20:54:18.025Z,5.30
2018-10-01T20:56:47.397Z,5.30
2018-10-01T20:59:17.041Z,5.30
2018-10-01T21:01:46.602Z,5.30
2018-10-01T21:04:16.080Z,5.30
2018-10-01T21:06:45.527Z,5.30
2018-10-01T21:09:14.847Z,5.30
2018-10-01T21:11:44.842Z,5.30
2018-10-01T21:14:14.395Z,5.30
2018-10-01T21:16:43.669Z,5.30
2018-10-01T21:19:12.986Z,5.20
2018-10-01T21:21:42.336Z,5.20
2018-10-01T21:24:11.702Z,5.10
2018-10-01T21:26:41.147Z,5.10
2018-10-01T21:29:10.561Z,5.10
2018-10-01T21:31:39.957Z,4.90
2018-10-01T21:34:09.475Z,4.90
2018-10-01T21:36:38.839Z,4.90
2018-10-01T21:39:10.605Z,4.80
2018-10-01T21:41:40.216Z,4.80
2018-10-01T21:44:09.597Z,4.60
2018-10-01T21:46:39.038Z,4.60
2018-10-01T21:49:08.511Z,4.70
2018-10-01T21:51:38.119Z,4.70
2018-10-01T21:54:07.597Z,4.60
2018-10-01T21:56:37.040Z,4.60
2018-10-01T21:59:06.551Z,4.60
2018-10-01T22:01:38.920Z,4.60
2018-10-01T22:04:08.551Z,4.50
2018-10-01T22:06:38.021Z,4.50
2018-10-01T22:09:08.576Z,4.50
2018-10-01T22:11:37.965Z,4.40
2018-10-01T22:14:07.679Z,4.30
2018-10-01T22:16:37.029Z,4.40
2018-10-01T22:19:06.641Z,4.40
2018-10-01T22:21:36.077Z,4.40
2018-10-01T22:24:05.516Z,4.30
2018-10-01T22:26:34.949Z,4.30
2018-10-01T22:29:04.433Z,4.30
2018-10-01T22:31:33.772Z,4.20
2018-10-01T22:34:03.215Z,4.40
2018-10-01T22:36:32.695Z,4.40
2018-10-01T22:39:02.069Z,4.40
2018-10-01T22:41:31.389Z,4.40
2018-10-01T22:44:01.062Z,4.40
2018-10-01T22:46:30.496Z,4.40
2018-10-01T22:48:59.869Z,4.40
2018-10-01T22:51:29.260Z,4.30
2018-10-01T22:53:58.729Z,4.20
2018-10-01T22:56:28.486Z,4.10
2018-10-01T22:58:57.840Z,4.10
2018-10-01T23:01:27.254Z,4.10
2018-10-01T23:03:56.656Z,4.10
2018-10-01T23:06:26.325Z,4.00
2018-10-01T23:08:55.772Z,3.90
2018-10-01T23:11:25.212Z,3.90
2018-10-01T23:13:54.681Z,3.80
2018-10-01T23:16:24.011Z,3.70
2018-10-01T23:18:53.336Z,3.80
2018-10-01T23:21:22.674Z,3.70
2018-10-01T23:23:52.013Z,3.80
2018-10-01T23:26:21.486Z,3.70
2018-10-01T23:28:50.891Z,3.80
2018-10-01T23:31:20.266Z,3.70
2018-10-01T23:33:49.865Z,3.80
2018-10-01T23:36:19.320Z,3.80
2018-10-01T23:38:48.644Z,3.80
2018-10-01T23:41:18.057Z,3.80
2018-10-01T23:43:49.322Z,3.70
2018-10-01T23:46:18.700Z,3.60
2018-10-01T23:48:48.069Z,3.60
2018-10-01T23:51:17.485Z,3.60
2018-10-01T23:53:46.880Z,3.50
2018-10-01T23:56:16.346Z,3.40
2018-10-01T23:58:45.727Z,3.50
