createdAt,value
2022-12-25T00:00:05.882Z,68.92
2022-12-25T00:02:32.615Z,68.79
2022-12-25T00:05:01.840Z,68.52
2022-12-25T00:07:28.395Z,68.13
2022-12-25T00:09:59.875Z,68.05
2022-12-25T00:12:26.835Z,67.82
2022-12-25T00:14:53.551Z,67.49
2022-12-25T00:17:23.126Z,67.46
2022-12-25T00:19:52.787Z,67.30
2022-12-25T00:22:19.468Z,67.31
2022-12-25T00:24:47.340Z,67.24
2022-12-25T00:27:14.003Z,66.98
2022-12-25T00:29:42.969Z,67.38
2022-12-25T00:32:12.011Z,68.05
2022-12-25T00:34:38.603Z,67.76
2022-12-25T00:37:07.616Z,67.68
2022-12-25T00:39:34.447Z,67.79
2022-12-25T00:42:21.560Z,67.79
2022-12-25T00:44:51.310Z,67.48
2022-12-25T00:47:20.286Z,67.00
2022-12-25T00:49:47.010Z,66.77
2022-12-25T00:52:16.663Z,67.28
2022-12-25T00:54:43.280Z,67.33
2022-12-25T00:57:12.739Z,67.00
2022-12-25T00:59:39.299Z,67.05
2022-12-25T01:02:24.718Z,68.08
2022-12-25T01:04:52.773Z,68.68
2022-12-25T01:07:21.803Z,68.65
2022-12-25T01:10:07.655Z,68.66
2022-12-25T01:12:35.251Z,68.45
2022-12-25T01:15:02.005Z,68.72
2022-12-25T01:17:28.586Z,68.71
2022-12-25T01:19:55.191Z,68.85
2022-12-25T01:22:22.235Z,68.84
2022-12-25T01:24:48.909Z,68.70
2022-12-25T01:27:17.977Z,68.30
2022-12-25T01:29:47.603Z,68.34
2022-12-25T01:32:14.359Z,68.21
2022-12-25T01:34:40.991Z,67.54
2022-12-25T01:37:07.596Z,67.59
2022-12-25T01:39:36.542Z,67.70
2022-12-25T01:42:03.182Z,67.30
2022-12-25T01:44:36.044Z,66.98
2022-12-25T01:47:05.920Z,67.11
2022-12-25T01:49:36.803Z,67.05
2022-12-25T01:52:06.456Z,66.88
2022-12-25T01:54:41.578Z,66.76
2022-12-25T01:57:09.245Z,66.54
2022-12-25T01:59:35.808Z,66.57
2022-12-25T02:02:02.821Z,66.50
2022-12-25T02:04:41.336Z,66.55
2022-12-25T02:07:18.363Z,66.47
2022-12-25T02:09:45.206Z,66.24
2022-12-25T02:12:16.518Z,66.30
2022-12-25T02:14:45.488Z,66.01
2022-12-25T02:17:17.203Z,66.11
2022-12-25T02:19:59.079Z,66.34
2022-12-25T02:22:25.870Z,66.54
2022-12-25T02:24:55.325Z,66.65
2022-12-25T02:27:44.001Z,66.52
2022-12-25T02:30:10.775Z,66.28
2022-12-25T02:32:40.698Z,66.12
2022-12-25T02:35:21.866Z,66.15
2022-12-25T02:38:00.547Z,66.37
2022-12-25T02:40:38.761Z,66.24
2022-12-25T02:43:25.852Z,66.45
2022-12-25T02:46:20.511Z,66.55
2022-12-25T02:49:07.403Z,66.45
2022-12-25T02:51:53.926Z,66.29
2022-12-25T02:54:40.683Z,66.26
2022-12-25T02:57:31.076Z,66.04
2022-12-25T03:00:16.296Z,66.25
2022-12-25T03:03:03.101Z,66.44
2022-12-25T03:05:48.290Z,65.63
2022-12-25T03:08:22.084Z,65.43
2022-12-25T03:11:11.126Z,65.91
2022-12-25T03:13:43.134Z,66.47
2022-12-25T03:16:28.873Z,66.85
2022-12-25T03:18:56.026Z,66.77
2022-12-25T03:21:41.289Z,67.03
2022-12-25T03:24:29.294Z,66.92
2022-12-25T03:26:57.303Z,66.78
2022-12-25T03:29:47.544Z,66.85
2022-12-25T03:32:58.991Z,66.63
2022-12-25T03:35:34.908Z,66.99
2022-12-25T03:38:23.203Z,66.86
2022-12-25T03:41:14.564Z,66.90
2022-12-25T03:44:13.165Z,66.61
2022-12-25T03:47:00.040Z,66.30
2022-12-25T03:49:46.165Z,66.35
2022-12-25T03:52:35.080Z,66.40
2022-12-25T03:55:24.214Z,66.67
2022-12-25T03:58:14.024Z,66.46
2022-12-25T04:01:01.782Z,67.12
2022-12-25T04:03:47.188Z,67.11
2022-12-25T04:06:33.852Z,67.41
2022-12-25T04:09:21.551Z,67.71
2022-12-25T04:12:06.950Z,68.23
2022-12-25T04:14:53.648Z,68.05
2022-12-25T04:17:39.322Z,68.81
2022-12-25T04:20:25.095Z,68.76
2022-12-25T04:23:10.384Z,68.68
2022-12-25T04:25:55.615Z,68.36
2022-12-25T04:28:40.826Z,68.07
2022-12-25T04:31:26.489Z,68.17
2022-12-25T04:34:11.861Z,68.02
2022-12-25T04:36:38.520Z,68.14
2022-12-25T04:39:05.261Z,68.38
2022-12-25T04:41:32.011Z,68.78
2022-12-25T04:43:59.012Z,69.40
2022-12-25T04:46:28.419Z,69.54
2022-12-25T04:48:57.116Z,69.33
2022-12-25T04:51:26.889Z,69.35
2022-12-25T04:53:53.716Z,69.07
2022-12-25T04:56:21.356Z,68.64
2022-12-25T04:58:48.350Z,68.36
2022-12-25T05:01:15.397Z,68.04
2022-12-25T05:03:44.572Z,67.70
2022-12-25T05:06:11.509Z,67.80
2022-12-25T05:08:38.238Z,67.85
2022-12-25T05:11:05.972Z,67.91
2022-12-25T05:13:36.170Z,67.67
2022-12-25T05:16:10.428Z,67.93
2022-12-25T05:18:37.176Z,67.72
2022-12-25T05:21:06.329Z,67.83
2022-12-25T05:23:35.607Z,67.22
2022-12-25T05:26:08.202Z,68.28
2022-12-25T05:28:35.581Z,68.76
2022-12-25T05:31:06.902Z,68.71
2022-12-25T05:33:35.933Z,68.53
2022-12-25T05:36:04.094Z,68.25
2022-12-25T05:38:30.905Z,68.49
2022-12-25T05:40:59.715Z,68.67
2022-12-25T05:43:26.856Z,68.41
2022-12-25T05:45:53.609Z,69.27
2022-12-25T05:48:20.380Z,69.19
2022-12-25T05:50:47.107Z,69.15
2022-12-25T05:53:14.455Z,68.83
2022-12-25T05:55:44.163Z,68.89
2022-12-25T05:58:11.512Z,68.87
2022-12-25T06:00:41.984Z,68.95
2022-12-25T06:03:10.010Z,69.06
2022-12-25T06:05:38.154Z,68.97
2022-12-25T06:08:07.494Z,69.12
2022-12-25T06:10:36.720Z,69.28
2022-12-25T06:13:08.873Z,69.22
2022-12-25T06:15:41.294Z,68.95
2022-12-25T06:18:08.315Z,69.09
2022-12-25T06:20:35.070Z,69.34
2022-12-25T06:23:06.527Z,69.18
2022-12-25T06:25:38.263Z,69.12
2022-12-25T06:28:07.351Z,69.73
2022-12-25T06:30:34.121Z,69.45
2022-12-25T06:33:00.743Z,69.45
2022-12-25T06:35:29.759Z,69.14
2022-12-25T06:37:58.820Z,68.99
2022-12-25T06:40:25.612Z,68.54
2022-12-25T06:42:53.402Z,68.99
2022-12-25T06:45:22.734Z,69.04
2022-12-25T06:47:49.650Z,68.97
2022-12-25T06:50:19.199Z,68.72
2022-12-25T06:52:46.233Z,68.34
2022-12-25T06:55:12.937Z,69.69
2022-12-25T06:57:42.112Z,70.41
2022-12-25T07:00:14.773Z,70.64
2022-12-25T07:02:42.335Z,70.91
2022-12-25T07:05:11.896Z,70.69
2022-12-25T07:07:38.983Z,70.47
2022-12-25T07:10:06.362Z,69.96
2022-12-25T07:12:33.049Z,69.58
2022-12-25T07:15:10.456Z,69.67
2022-12-25T07:17:42.135Z,69.56
2022-12-25T07:20:15.963Z,69.08
2022-12-25T07:25:41.685Z,71.23
2022-12-25T07:28:10.459Z,72.43
2022-12-25T07:30:40.744Z,72.88
2022-12-25T07:33:13.473Z,73.28
2022-12-25T07:35:50.067Z,73.31
2022-12-25T07:38:19.720Z,73.30
2022-12-25T07:40:49.103Z,72.87
2022-12-25T07:43:19.385Z,72.34
2022-12-25T07:45:48.591Z,71.96
2022-12-25T07:48:21.261Z,71.32
2022-12-25T07:50:51.732Z,71.38
2022-12-25T07:53:26.686Z,71.80
2022-12-25T07:56:00.038Z,71.65
2022-12-25T07:58:27.580Z,71.48
2022-12-25T08:00:59.471Z,71.19
2022-12-25T08:03:34.268Z,70.43
2022-12-25T08:06:10.759Z,70.04
2022-12-25T08:08:42.112Z,69.77
2022-12-25T08:11:10.190Z,69.54
2022-12-25T08:13:40.495Z,69.53
2022-12-25T08:16:11.036Z,69.40
2022-12-25T08:18:48.415Z,69.28
2022-12-25T08:21:18.878Z,69.19
2022-12-25T08:23:51.472Z,69.00
2022-12-25T08:26:22.631Z,68.86
2022-12-25T08:28:52.385Z,68.38
2022-12-25T08:31:27.316Z,68.04
2022-12-25T08:34:00.940Z,67.69
2022-12-25T08:36:32.008Z,67.53
2022-12-25T08:39:12.584Z,67.49
2022-12-25T08:41:46.148Z,67.50
2022-12-25T08:44:22.641Z,67.46
2022-12-25T08:47:03.433Z,67.46
2022-12-25T08:49:30.638Z,67.49
2022-12-25T08:52:06.725Z,67.22
2022-12-25T08:54:42.979Z,67.25
2022-12-25T09:00:16.409Z,67.14
2022-12-25T09:03:17.705Z,67.15
2022-12-25T09:05:49.564Z,67.03
2022-12-25T09:08:16.786Z,66.76
2022-12-25T09:11:00.561Z,66.79
2022-12-25T09:13:37.771Z,66.70
2022-12-25T09:19:11.092Z,65.46
2022-12-25T09:28:17.509Z,64.57
2022-12-25T09:31:03.372Z,64.98
2022-12-25T09:33:31.518Z,64.00
2022-12-25T09:36:09.340Z,64.25
2022-12-25T09:38:39.801Z,64.29
2022-12-25T09:41:27.035Z,63.91
2022-12-25T09:44:18.174Z,63.43
2022-12-25T09:47:06.785Z,62.78
2022-12-25T09:49:39.777Z,61.24
2022-12-25T09:52:15.341Z,60.14
2022-12-25T09:54:57.829Z,60.89
2022-12-25T09:57:30.514Z,59.37
2022-12-25T10:00:02.969Z,57.69
2022-12-25T10:02:38.010Z,58.50
2022-12-25T10:05:30.319Z,57.69
2022-12-25T10:08:21.305Z,57.72
2022-12-25T10:11:15.190Z,58.17
2022-12-25T10:14:02.772Z,57.13
2022-12-25T10:16:44.671Z,56.82
2022-12-25T10:19:14.520Z,56.24
2022-12-25T10:21:52.210Z,57.10
2022-12-25T10:24:39.211Z,55.85
2022-12-25T10:27:39.835Z,53.95
2022-12-25T10:30:20.277Z,54.44
2022-12-25T10:32:53.583Z,53.93
2022-12-25T10:35:30.409Z,53.54
2022-12-25T10:38:09.538Z,53.11
2022-12-25T10:41:20.845Z,53.15
2022-12-25T10:43:56.052Z,52.53
2022-12-25T10:46:31.507Z,52.28
2022-12-25T10:49:16.464Z,51.65
2022-12-25T10:52:07.477Z,49.99
2022-12-25T10:54:42.632Z,51.21
2022-12-25T10:57:16.547Z,51.51
2022-12-25T10:59:49.788Z,50.75
2022-12-25T11:02:22.015Z,50.42
2022-12-25T11:04:59.970Z,50.34
2022-12-25T11:07:35.006Z,49.11
2022-12-25T11:10:39.367Z,48.48
2022-12-25T11:13:31.619Z,48.04
2022-12-25T11:16:19.702Z,47.54
2022-12-25T11:18:51.879Z,45.31
2022-12-25T11:21:40.534Z,46.83
2022-12-25T11:24:37.943Z,46.52
2022-12-25T11:27:12.996Z,45.83
2022-12-25T11:29:45.676Z,45.11
2022-12-25T11:32:29.817Z,43.79
2022-12-25T11:35:02.548Z,44.46
2022-12-25T11:37:47.611Z,44.82
2022-12-25T11:40:57.079Z,44.22
2022-12-25T11:43:59.422Z,43.52
2022-12-25T11:46:44.963Z,43.38
2022-12-25T11:49:16.052Z,42.95
2022-12-25T11:51:51.330Z,42.95
2022-12-25T11:54:24.924Z,43.17
2022-12-25T11:56:55.232Z,41.94
2022-12-25T11:59:44.870Z,41.84
2022-12-25T12:08:30.904Z,41.42
2022-12-25T12:11:22.331Z,40.19
2022-12-25T12:14:20.103Z,40.86
2022-12-25T12:16:58.994Z,39.57
2022-12-25T12:19:38.956Z,39.60
2022-12-25T12:22:18.251Z,40.86
2022-12-25T12:25:06.337Z,40.65
2022-12-25T12:27:41.217Z,38.88
2022-12-25T12:33:47.863Z,41.09
2022-12-25T12:36:46.757Z,43.25
2022-12-25T12:39:39.084Z,44.02
2022-12-25T12:42:31.055Z,44.33
2022-12-25T12:45:16.202Z,45.00
2022-12-25T12:47:46.615Z,44.93
2022-12-25T12:50:34.337Z,41.26
2022-12-25T12:53:07.815Z,44.05
2022-12-25T12:55:35.819Z,43.20
2022-12-25T12:58:03.875Z,43.69
2022-12-25T13:00:44.614Z,43.67
2022-12-25T13:03:18.888Z,44.12
2022-12-25T13:05:48.239Z,44.54
2022-12-25T13:08:30.232Z,43.68
2022-12-25T13:11:12.490Z,43.71
2022-12-25T13:13:45.391Z,44.05
2022-12-25T13:16:23.245Z,44.86
2022-12-25T13:18:55.863Z,45.08
2022-12-25T13:21:26.392Z,45.81
2022-12-25T13:24:13.277Z,45.50
2022-12-25T13:26:39.905Z,45.71
2022-12-25T13:29:11.473Z,45.98
2022-12-25T13:31:39.676Z,46.41
2022-12-25T13:34:23.585Z,46.70
2022-12-25T13:36:52.692Z,46.67
2022-12-25T13:39:23.616Z,46.32
2022-12-25T13:42:05.680Z,46.89
2022-12-25T13:44:41.509Z,47.23
2022-12-25T13:47:18.524Z,48.11
2022-12-25T13:49:45.706Z,48.18
2022-12-25T13:52:13.838Z,48.17
2022-12-25T13:54:53.342Z,48.33
2022-12-25T13:57:19.965Z,48.59
2022-12-25T13:59:46.645Z,48.84
2022-12-25T14:02:18.817Z,48.41
2022-12-25T14:04:45.981Z,48.71
2022-12-25T14:07:12.673Z,49.28
2022-12-25T14:09:41.451Z,48.32
2022-12-25T14:12:09.233Z,48.90
2022-12-25T14:14:37.542Z,49.22
2022-12-25T14:17:06.779Z,49.22
2022-12-25T14:19:33.937Z,49.21
2022-12-25T14:22:11.348Z,49.60
2022-12-25T14:24:38.153Z,50.15
2022-12-25T14:27:15.516Z,50.24
2022-12-25T14:29:45.027Z,50.69
2022-12-25T14:32:14.875Z,50.66
2022-12-25T14:34:43.979Z,51.00
2022-12-25T14:37:14.807Z,51.62
2022-12-25T14:39:47.102Z,52.42
2022-12-25T14:42:18.476Z,53.11
2022-12-25T14:44:45.180Z,53.50
2022-12-25T14:47:15.787Z,53.82
2022-12-25T14:49:42.697Z,54.24
2022-12-25T14:52:28.475Z,54.77
2022-12-25T14:54:59.534Z,55.12
2022-12-25T14:57:46.845Z,55.05
2022-12-25T15:00:26.894Z,55.28
2022-12-25T15:02:54.572Z,55.18
2022-12-25T15:05:30.660Z,55.54
2022-12-25T15:08:06.419Z,56.00
2022-12-25T15:11:04.076Z,56.25
2022-12-25T15:13:22.679Z,56.47
2022-12-25T15:15:52.405Z,56.99
2022-12-25T15:18:24.411Z,57.59
2022-12-25T15:20:54.902Z,58.47
2022-12-25T15:23:25.467Z,59.18
2022-12-25T15:25:52.263Z,59.43
2022-12-25T15:28:21.334Z,60.18
2022-12-25T15:30:57.046Z,60.01
2022-12-25T15:33:23.856Z,60.82
2022-12-25T15:35:52.942Z,61.30
2022-12-25T15:38:21.722Z,61.65
2022-12-25T15:40:50.731Z,62.06
2022-12-25T15:43:40.083Z,62.12
2022-12-25T15:46:05.833Z,62.17
2022-12-25T15:48:34.908Z,61.96
2022-12-25T15:51:12.881Z,61.84
2022-12-25T15:53:48.055Z,62.16
2022-12-25T15:56:18.559Z,62.51
2022-12-25T15:58:45.940Z,62.78
2022-12-25T16:01:24.182Z,62.68
2022-12-25T16:03:59.996Z,62.86
2022-12-25T16:06:29.733Z,62.60
2022-12-25T16:09:01.229Z,62.78
2022-12-25T16:11:30.396Z,62.71
2022-12-25T16:13:59.806Z,62.99
2022-12-25T16:16:37.660Z,62.55
2022-12-25T16:19:40.851Z,62.18
2022-12-25T16:22:20.701Z,61.75
2022-12-25T16:24:48.328Z,61.35
2022-12-25T16:27:15.932Z,61.31
2022-12-25T16:29:42.835Z,60.95
2022-12-25T16:32:13.392Z,60.78
2022-12-25T16:34:40.740Z,60.44
2022-12-25T16:37:19.539Z,59.98
2022-12-25T16:39:52.357Z,59.75
2022-12-25T16:42:19.092Z,59.65
2022-12-25T16:44:48.560Z,59.39
2022-12-25T16:47:17.656Z,59.26
2022-12-25T16:49:47.251Z,59.29
2022-12-25T16:52:25.804Z,59.29
2022-12-25T16:54:53.369Z,59.53
2022-12-25T16:57:26.497Z,59.55
2022-12-25T17:00:04.110Z,59.40
2022-12-25T17:02:30.998Z,59.62
2022-12-25T17:05:01.096Z,59.49
2022-12-25T17:07:28.454Z,59.52
2022-12-25T17:10:03.925Z,59.64
2022-12-25T17:12:30.606Z,59.70
2022-12-25T17:14:59.554Z,59.87
2022-12-25T17:17:31.564Z,59.87
2022-12-25T17:20:00.429Z,59.79
2022-12-25T17:22:27.437Z,59.54
2022-12-25T17:24:54.510Z,59.34
2022-12-25T17:27:23.635Z,59.30
2022-12-25T17:29:51.917Z,59.37
2022-12-25T17:32:18.567Z,59.13
2022-12-25T17:34:50.180Z,59.10
2022-12-25T17:37:16.815Z,59.27
2022-12-25T17:39:43.944Z,59.52
2022-12-25T17:42:11.662Z,59.74
2022-12-25T17:44:38.737Z,59.68
2022-12-25T17:47:09.082Z,59.60
2022-12-25T17:49:38.902Z,59.61
2022-12-25T17:52:06.487Z,59.65
2022-12-25T17:54:33.416Z,59.56
2022-12-25T17:57:04.743Z,59.51
2022-12-25T17:59:34.030Z,59.63
2022-12-25T18:02:01.040Z,59.56
2022-12-25T18:04:28.453Z,59.64
2022-12-25T18:06:57.761Z,59.58
2022-12-25T18:09:36.779Z,60.12
2022-12-25T18:12:04.339Z,60.37
2022-12-25T18:14:31.400Z,60.86
2022-12-25T18:17:03.386Z,61.03
2022-12-25T18:19:32.545Z,61.30
2022-12-25T18:21:59.909Z,61.36
2022-12-25T18:24:29.528Z,61.59
2022-12-25T18:27:03.415Z,62.00
2022-12-25T18:29:32.695Z,62.52
2022-12-25T18:31:59.711Z,62.45
2022-12-25T18:34:31.611Z,62.51
2022-12-25T18:37:04.197Z,62.32
2022-12-25T18:39:35.607Z,62.00
2022-12-25T18:42:21.493Z,61.96
2022-12-25T18:44:48.594Z,62.06
2022-12-25T18:47:18.035Z,62.12
2022-12-25T18:49:44.857Z,61.88
2022-12-25T18:52:49.352Z,61.42
2022-12-25T18:55:03.638Z,61.47
2022-12-25T18:57:32.922Z,61.16
2022-12-25T19:00:01.285Z,61.06
2022-12-25T19:02:28.484Z,60.78
2022-12-25T19:04:55.785Z,60.67
2022-12-25T19:07:23.428Z,60.25
2022-12-25T19:09:52.161Z,60.06
2022-12-25T19:12:20.692Z,60.04
2022-12-25T19:14:48.508Z,60.11
2022-12-25T19:17:15.770Z,60.19
2022-12-25T19:19:46.115Z,60.11
2022-12-25T19:22:17.672Z,60.17
2022-12-25T19:24:46.575Z,60.14
2022-12-25T19:27:15.720Z,59.99
2022-12-25T19:29:44.914Z,59.97
2022-12-25T19:32:11.603Z,59.92
2022-12-25T19:34:43.364Z,59.72
2022-12-25T19:37:10.002Z,59.82
2022-12-25T19:39:36.654Z,59.74
2022-12-25T19:42:08.138Z,59.94
2022-12-25T19:44:36.913Z,59.82
2022-12-25T19:47:06.389Z,59.96
2022-12-25T19:49:33.117Z,59.86
2022-12-25T19:51:59.732Z,59.86
2022-12-25T19:54:29.546Z,59.88
2022-12-25T19:56:56.307Z,59.67
2022-12-25T19:59:23.183Z,59.72
2022-12-25T20:01:50.392Z,60.00
2022-12-25T20:04:22.704Z,60.21
2022-12-25T20:06:49.394Z,60.50
2022-12-25T20:09:21.539Z,60.07
2022-12-25T20:11:48.525Z,60.13
2022-12-25T20:14:16.361Z,60.09
2022-12-25T20:16:52.949Z,60.07
2022-12-25T20:22:23.878Z,60.35
2022-12-25T20:24:56.489Z,60.93
2022-12-25T20:27:27.399Z,61.05
2022-12-25T20:30:06.906Z,61.14
2022-12-25T20:32:37.426Z,61.00
2022-12-25T20:35:04.343Z,60.94
2022-12-25T20:37:35.947Z,60.94
2022-12-25T20:40:04.880Z,61.18
2022-12-25T20:42:33.937Z,61.15
2022-12-25T20:45:01.738Z,61.16
2022-12-25T20:47:28.375Z,61.10
2022-12-25T20:49:55.527Z,60.84
2022-12-25T20:52:22.175Z,60.60
2022-12-25T20:54:51.331Z,60.45
2022-12-25T20:57:18.034Z,60.57
2022-12-25T20:59:44.769Z,60.45
2022-12-25T21:02:33.357Z,60.25
2022-12-25T21:05:04.789Z,60.32
2022-12-25T21:07:33.805Z,59.97
2022-12-25T21:10:03.658Z,60.15
2022-12-25T21:12:30.527Z,60.24
2022-12-25T21:14:57.214Z,60.18
2022-12-25T21:17:23.821Z,60.39
2022-12-25T21:19:50.933Z,60.26
2022-12-25T21:22:17.647Z,60.12
2022-12-25T21:24:52.007Z,60.05
2022-12-25T21:27:18.756Z,59.84
2022-12-25T21:29:45.324Z,59.63
2022-12-25T21:32:30.671Z,59.44
2022-12-25T21:35:03.029Z,59.54
2022-12-25T21:37:34.852Z,59.10
2022-12-25T21:40:01.635Z,59.21
2022-12-25T21:42:28.375Z,59.15
2022-12-25T21:44:55.053Z,59.25
2022-12-25T21:47:21.671Z,59.17
2022-12-25T21:50:09.492Z,59.06
2022-12-25T21:52:39.197Z,59.08
2022-12-25T21:55:08.109Z,59.09
2022-12-25T21:57:37.433Z,58.97
2022-12-25T22:00:05.113Z,59.06
2022-12-25T22:02:33.186Z,59.03
2022-12-25T22:05:23.468Z,58.79
2022-12-25T22:07:50.257Z,58.71
2022-12-25T22:10:17.539Z,58.66
2022-12-25T22:13:02.983Z,58.50
2022-12-25T22:15:48.539Z,58.73
2022-12-25T22:18:34.133Z,58.50
2022-12-25T22:21:00.721Z,58.72
2022-12-25T22:23:27.814Z,58.39
2022-12-25T22:25:54.385Z,58.18
2022-12-25T22:28:25.899Z,58.46
2022-12-25T22:30:53.026Z,58.60
2022-12-25T22:33:20.540Z,58.49
2022-12-25T22:35:49.538Z,58.54
2022-12-25T22:38:19.063Z,58.41
2022-12-25T22:40:48.707Z,58.58
2022-12-25T22:43:15.407Z,58.24
2022-12-25T22:45:41.969Z,58.44
2022-12-25T22:48:08.595Z,58.45
2022-12-25T22:50:40.246Z,58.50
2022-12-25T22:53:07.219Z,58.17
2022-12-25T22:55:36.412Z,58.22
2022-12-25T22:58:03.473Z,58.21
2022-12-25T23:00:32.488Z,58.36
2022-12-25T23:02:59.354Z,58.56
2022-12-25T23:05:26.077Z,58.61
2022-12-25T23:07:52.853Z,58.60
2022-12-25T23:10:22.028Z,58.69
2022-12-25T23:13:07.319Z,58.75
2022-12-25T23:15:34.099Z,58.56
2022-12-25T23:18:19.415Z,58.59
2022-12-25T23:21:05.172Z,58.25
2022-12-25T23:23:50.647Z,58.20
2022-12-25T23:26:18.625Z,58.37
2022-12-25T23:29:04.028Z,58.47
2022-12-25T23:31:33.738Z,58.33
2022-12-25T23:34:00.658Z,58.37
2022-12-25T23:36:29.599Z,58.29
2022-12-25T23:38:56.257Z,58.38
2022-12-25T23:41:25.325Z,58.62
2022-12-25T23:43:52.012Z,58.81
2022-12-25T23:46:21.193Z,58.84
2022-12-25T23:48:47.893Z,59.01
2022-12-25T23:51:14.524Z,59.09
2022-12-25T23:53:43.612Z,59.14
2022-12-25T23:56:10.660Z,59.19
2022-12-25T23:58:37.545Z,59.23
