createdAt,value
2022-09-13T00:00:49.721Z,5.90
2022-09-13T00:03:18.438Z,6.05
2022-09-13T00:05:48.229Z,6.65
2022-09-13T00:08:17.128Z,5.78
2022-09-13T00:10:46.339Z,6.75
2022-09-13T00:13:16.723Z,6.68
2022-09-13T00:15:45.424Z,6.68
2022-09-13T00:18:13.538Z,7.15
2022-09-13T00:20:41.726Z,7.03
2022-09-13T00:23:11.497Z,6.75
2022-09-13T00:25:40.390Z,6.60
2022-09-13T00:28:08.337Z,6.95
2022-09-13T00:30:36.732Z,7.55
2022-09-13T00:33:04.887Z,6.18
2022-09-13T00:35:33.045Z,7.20
2022-09-13T00:38:02.031Z,7.03
2022-09-13T00:40:31.406Z,6.85
2022-09-13T00:42:59.414Z,7.75
2022-09-13T00:45:27.711Z,7.80
2022-09-13T00:47:58.995Z,7.40
2022-09-13T00:50:30.906Z,7.75
2022-09-13T00:53:03.594Z,6.47
2022-09-13T00:55:39.712Z,7.65
2022-09-13T00:58:12.425Z,7.38
2022-09-13T01:00:41.729Z,8.98
2022-09-13T01:03:13.300Z,7.32
2022-09-13T01:05:45.228Z,7.22
2022-09-13T01:08:15.955Z,8.55
2022-09-13T01:10:46.161Z,9.38
2022-09-13T01:13:18.788Z,8.88
2022-09-13T01:15:47.292Z,8.73
2022-09-13T01:18:15.734Z,9.73
2022-09-13T01:21:13.758Z,10.02
2022-09-13T01:24:16.140Z,9.63
2022-09-13T01:27:13.049Z,10.77
2022-09-13T01:30:13.620Z,9.70
2022-09-13T01:32:59.588Z,10.20
2022-09-13T01:35:40.169Z,10.73
2022-09-13T01:38:16.578Z,9.05
2022-09-13T01:40:57.467Z,8.88
2022-09-13T01:43:42.008Z,10.00
2022-09-13T01:46:13.501Z,10.18
2022-09-13T01:48:55.615Z,11.23
2022-09-13T01:51:29.714Z,11.18
2022-09-13T01:54:16.821Z,10.35
2022-09-13T01:56:53.609Z,10.63
2022-09-13T01:59:26.822Z,10.68
2022-09-13T02:01:58.754Z,9.98
2022-09-13T02:04:31.805Z,8.45
2022-09-13T02:07:05.864Z,10.40
2022-09-13T02:09:37.939Z,10.30
2022-09-13T02:12:09.938Z,11.00
2022-09-13T02:14:41.477Z,11.48
2022-09-13T02:17:12.329Z,9.10
2022-09-13T02:19:45.091Z,10.35
2022-09-13T02:22:17.211Z,10.63
2022-09-13T02:24:49.356Z,8.70
2022-09-13T02:27:22.563Z,11.07
2022-09-13T02:29:54.480Z,11.45
2022-09-13T02:32:25.564Z,12.88
2022-09-13T02:34:58.622Z,10.20
2022-09-13T02:37:28.963Z,10.52
2022-09-13T02:40:02.731Z,10.27
2022-09-13T02:42:36.410Z,11.10
2022-09-13T02:45:06.720Z,11.05
2022-09-13T02:47:47.017Z,11.18
2022-09-13T02:50:30.636Z,12.95
2022-09-13T02:53:05.372Z,11.48
2022-09-13T02:55:44.028Z,9.52
2022-09-13T02:58:16.308Z,11.65
2022-09-13T03:00:45.858Z,11.05
2022-09-13T03:03:17.284Z,11.52
2022-09-13T03:05:47.133Z,9.73
2022-09-13T03:08:17.663Z,11.77
2022-09-13T03:10:58.971Z,12.00
2022-09-13T03:13:41.209Z,12.07
2022-09-13T03:16:25.407Z,12.57
2022-09-13T03:19:05.569Z,12.63
2022-09-13T03:21:51.005Z,12.10
2022-09-13T03:24:25.254Z,11.35
2022-09-13T03:27:07.926Z,12.93
2022-09-13T03:29:42.646Z,12.48
2022-09-13T03:32:22.059Z,11.07
2022-09-13T03:34:56.668Z,11.85
2022-09-13T03:37:33.127Z,10.88
2022-09-13T03:40:06.624Z,11.80
2022-09-13T03:42:40.910Z,11.23
2022-09-13T03:45:12.840Z,11.52
2022-09-13T03:47:44.928Z,13.02
2022-09-13T03:50:19.069Z,13.27
2022-09-13T03:52:51.954Z,12.43
2022-09-13T03:55:21.270Z,11.50
2022-09-13T03:57:49.402Z,13.35
2022-09-13T04:00:19.525Z,14.32
2022-09-13T04:02:47.441Z,12.73
2022-09-13T04:05:15.944Z,13.68
2022-09-13T04:07:43.974Z,13.30
2022-09-13T04:10:14.138Z,14.80
2022-09-13T04:12:42.285Z,14.25
2022-09-13T04:15:11.324Z,12.38
2022-09-13T04:17:39.253Z,14.25
2022-09-13T04:20:11.485Z,13.98
2022-09-13T04:22:39.457Z,15.90
2022-09-13T04:25:08.124Z,14.50
2022-09-13T04:27:37.546Z,14.82
2022-09-13T04:30:06.329Z,16.08
2022-09-13T04:32:34.529Z,16.15
2022-09-13T04:35:02.589Z,17.23
2022-09-13T04:37:30.537Z,16.08
2022-09-13T04:39:58.737Z,16.55
2022-09-13T04:42:27.894Z,15.15
2022-09-13T04:44:57.615Z,14.48
2022-09-13T04:47:25.546Z,14.57
2022-09-13T04:49:53.949Z,15.55
2022-09-13T04:52:21.969Z,16.25
2022-09-13T04:54:49.928Z,16.30
2022-09-13T04:57:18.104Z,16.20
2022-09-13T04:59:46.084Z,16.45
2022-09-13T05:02:15.435Z,16.13
2022-09-13T05:04:43.562Z,15.35
2022-09-13T05:07:11.577Z,15.60
2022-09-13T05:09:39.544Z,16.88
2022-09-13T05:12:07.962Z,16.48
2022-09-13T05:14:36.148Z,16.15
2022-09-13T05:17:04.125Z,15.15
2022-09-13T05:19:34.699Z,17.67
2022-09-13T05:22:02.682Z,16.23
2022-09-13T05:24:30.629Z,15.80
2022-09-13T05:26:59.001Z,17.30
2022-09-13T05:29:27.009Z,15.40
2022-09-13T05:31:54.962Z,16.33
2022-09-13T05:34:23.051Z,14.30
2022-09-13T05:36:54.384Z,14.98
2022-09-13T05:39:43.640Z,15.63
2022-09-13T05:42:10.913Z,13.40
2022-09-13T05:44:38.841Z,15.38
2022-09-13T05:47:07.091Z,15.32
2022-09-13T05:49:39.025Z,16.58
2022-09-13T05:52:19.315Z,15.80
2022-09-13T05:54:47.765Z,14.27
2022-09-13T05:57:15.897Z,15.05
2022-09-13T05:59:43.841Z,15.13
2022-09-13T06:02:12.358Z,14.80
2022-09-13T06:04:40.293Z,12.68
2022-09-13T06:07:08.229Z,13.75
2022-09-13T06:09:37.611Z,13.40
2022-09-13T06:12:05.855Z,12.88
2022-09-13T06:14:33.816Z,11.98
2022-09-13T06:17:01.798Z,12.45
2022-09-13T06:19:29.798Z,12.82
2022-09-13T06:21:57.739Z,12.15
2022-09-13T06:24:25.945Z,11.70
2022-09-13T06:26:55.285Z,11.52
2022-09-13T06:29:23.230Z,11.75
2022-09-13T06:31:51.380Z,11.52
2022-09-13T06:34:19.337Z,12.27
2022-09-13T06:36:47.470Z,12.55
2022-09-13T06:39:15.722Z,13.10
2022-09-13T06:41:43.626Z,13.52
2022-09-13T06:44:12.923Z,14.65
2022-09-13T06:46:41.952Z,12.13
2022-09-13T06:49:11.055Z,13.27
2022-09-13T06:51:39.003Z,13.20
2022-09-13T06:54:07.547Z,13.43
2022-09-13T06:56:36.769Z,12.57
2022-09-13T06:59:07.503Z,13.50
2022-09-13T07:01:38.464Z,14.15
2022-09-13T07:04:08.844Z,13.57
2022-09-13T07:06:38.906Z,13.07
2022-09-13T07:09:08.702Z,12.65
2022-09-13T07:11:39.236Z,14.15
2022-09-13T07:14:07.887Z,13.63
2022-09-13T07:16:39.061Z,14.13
2022-09-13T07:19:11.112Z,13.75
2022-09-13T07:21:39.216Z,13.57
2022-09-13T07:24:07.429Z,14.85
2022-09-13T07:26:36.841Z,12.93
2022-09-13T07:29:07.229Z,13.23
2022-09-13T07:31:38.277Z,13.40
2022-09-13T07:34:08.571Z,13.55
2022-09-13T07:36:37.408Z,13.23
2022-09-13T07:39:06.259Z,13.15
2022-09-13T07:41:35.264Z,13.07
2022-09-13T07:44:04.564Z,12.38
2022-09-13T07:46:34.030Z,12.40
2022-09-13T07:49:03.772Z,12.38
2022-09-13T07:51:33.678Z,8.82
2022-09-13T07:54:03.557Z,9.75
2022-09-13T07:56:33.182Z,10.45
2022-09-13T07:59:02.519Z,9.52
2022-09-13T08:01:32.052Z,10.85
2022-09-13T08:04:04.039Z,9.85
2022-09-13T08:06:33.892Z,10.68
2022-09-13T08:09:02.377Z,11.15
2022-09-13T08:11:34.008Z,9.38
2022-09-13T08:14:02.399Z,11.07
2022-09-13T08:16:31.376Z,10.52
2022-09-13T08:19:01.143Z,6.57
2022-09-13T08:21:34.217Z,5.70
2022-09-13T08:24:02.412Z,4.85
2022-09-13T08:26:31.664Z,5.10
2022-09-13T08:29:01.139Z,4.28
2022-09-13T08:31:29.913Z,3.83
2022-09-13T08:33:58.492Z,3.10
2022-09-13T08:36:27.409Z,3.08
2022-09-13T08:38:59.304Z,2.90
2022-09-13T08:41:53.936Z,2.17
2022-09-13T08:44:27.786Z,2.70
2022-09-13T08:47:00.463Z,2.58
2022-09-13T08:49:32.929Z,2.63
2022-09-13T08:52:06.457Z,2.88
2022-09-13T08:54:35.895Z,2.25
2022-09-13T08:57:10.848Z,2.35
2022-09-13T08:59:52.292Z,2.60
2022-09-13T09:02:32.036Z,2.80
2022-09-13T09:05:06.983Z,2.45
2022-09-13T09:07:41.930Z,2.20
2022-09-13T09:10:17.069Z,2.67
2022-09-13T09:12:48.291Z,2.60
2022-09-13T09:15:20.537Z,2.55
2022-09-13T09:17:54.902Z,2.42
2022-09-13T09:20:34.146Z,1.73
2022-09-13T09:23:06.351Z,1.83
2022-09-13T09:25:36.909Z,1.45
2022-09-13T09:28:13.310Z,1.70
2022-09-13T09:30:50.560Z,1.58
2022-09-13T09:33:29.252Z,1.73
2022-09-13T09:36:03.969Z,1.45
2022-09-13T09:38:37.030Z,1.38
2022-09-13T09:41:14.459Z,1.08
2022-09-13T09:43:47.882Z,1.30
2022-09-13T09:46:18.404Z,1.33
2022-09-13T09:48:53.261Z,1.55
2022-09-13T09:51:26.185Z,1.25
2022-09-13T09:54:01.925Z,1.50
2022-09-13T09:56:34.001Z,1.38
2022-09-13T09:59:02.581Z,1.20
2022-09-13T10:01:32.372Z,1.52
2022-09-13T10:04:09.086Z,1.50
2022-09-13T10:06:39.305Z,1.90
2022-09-13T10:09:16.156Z,1.35
2022-09-13T10:11:48.974Z,1.02
2022-09-13T10:14:39.281Z,1.60
2022-09-13T10:17:17.409Z,1.38
2022-09-13T10:19:57.771Z,1.45
2022-09-13T10:22:26.719Z,1.38
2022-09-13T10:24:54.969Z,1.00
2022-09-13T10:27:36.455Z,1.77
2022-09-13T10:30:07.058Z,1.33
2022-09-13T10:32:35.494Z,1.55
2022-09-13T10:35:10.463Z,1.55
2022-09-13T10:37:43.063Z,1.30
2022-09-13T10:40:22.837Z,1.38
2022-09-13T10:42:58.202Z,1.58
2022-09-13T10:45:28.859Z,1.42
2022-09-13T10:48:00.283Z,1.17
2022-09-13T10:50:31.378Z,1.45
2022-09-13T10:53:01.059Z,1.50
2022-09-13T10:55:34.823Z,1.30
2022-09-13T10:58:21.136Z,1.52
2022-09-13T11:01:25.310Z,1.15
2022-09-13T11:04:32.540Z,1.25
2022-09-13T11:07:13.000Z,1.30
2022-09-13T11:09:48.001Z,1.23
2022-09-13T11:12:20.782Z,1.50
2022-09-13T11:15:04.174Z,1.40
2022-09-13T11:17:49.337Z,1.90
2022-09-13T11:20:31.084Z,1.50
2022-09-13T11:23:30.062Z,1.23
2022-09-13T11:26:07.924Z,1.60
2022-09-13T11:28:45.348Z,1.58
2022-09-13T11:31:28.195Z,1.42
2022-09-13T11:34:08.583Z,1.30
2022-09-13T11:36:50.896Z,1.55
2022-09-13T11:39:30.867Z,1.63
2022-09-13T11:42:07.810Z,1.75
2022-09-13T11:44:55.599Z,1.63
2022-09-13T11:47:37.510Z,1.25
2022-09-13T11:50:24.540Z,1.42
2022-09-13T11:53:05.789Z,1.40
2022-09-13T11:55:38.498Z,1.40
2022-09-13T11:58:11.781Z,1.10
2022-09-13T12:00:44.244Z,1.38
2022-09-13T12:03:22.343Z,1.67
2022-09-13T12:05:53.576Z,1.10
2022-09-13T12:08:26.556Z,1.20
2022-09-13T12:10:57.853Z,1.23
2022-09-13T12:13:30.270Z,1.55
2022-09-13T12:16:02.900Z,1.40
2022-09-13T12:18:37.184Z,1.63
2022-09-13T12:21:09.631Z,1.40
2022-09-13T12:23:42.890Z,1.55
2022-09-13T12:26:17.613Z,1.60
2022-09-13T12:28:52.776Z,1.65
2022-09-13T12:31:25.667Z,1.30
2022-09-13T12:33:55.920Z,1.80
2022-09-13T12:37:03.171Z,1.45
2022-09-13T12:39:53.643Z,1.45
2022-09-13T12:42:53.687Z,1.58
2022-09-13T12:45:42.777Z,1.25
2022-09-13T12:48:28.134Z,1.63
2022-09-13T12:51:09.641Z,1.48
2022-09-13T12:54:10.401Z,1.75
2022-09-13T12:56:50.862Z,1.30
2022-09-13T12:59:39.526Z,1.30
2022-09-13T13:02:28.053Z,1.40
2022-09-13T13:04:59.748Z,1.27
2022-09-13T13:07:30.876Z,1.42
2022-09-13T13:09:59.381Z,1.60
2022-09-13T13:12:31.409Z,1.27
2022-09-13T13:15:00.869Z,1.50
2022-09-13T13:17:47.673Z,1.52
2022-09-13T13:20:47.386Z,1.67
2022-09-13T13:23:24.370Z,1.63
2022-09-13T13:26:06.113Z,1.30
2022-09-13T13:29:05.518Z,1.27
2022-09-13T13:31:40.401Z,1.52
2022-09-13T13:34:32.656Z,1.52
2022-09-13T13:37:04.721Z,1.85
2022-09-13T13:39:42.308Z,1.42
2022-09-13T13:42:25.249Z,1.73
2022-09-13T13:45:31.343Z,1.20
2022-09-13T13:48:12.125Z,1.83
2022-09-13T13:51:22.519Z,1.30
2022-09-13T13:53:55.281Z,1.48
2022-09-13T13:56:50.198Z,1.50
2022-09-13T13:59:24.398Z,1.40
2022-09-13T14:01:56.208Z,1.45
2022-09-13T14:05:03.213Z,1.30
2022-09-13T14:07:54.032Z,1.10
2022-09-13T14:10:27.318Z,1.25
2022-09-13T14:13:17.482Z,1.40
2022-09-13T14:15:55.178Z,1.27
2022-09-13T14:18:58.747Z,1.00
2022-09-13T14:21:29.516Z,1.23
2022-09-13T14:24:25.300Z,1.40
2022-09-13T14:26:55.847Z,1.13
2022-09-13T14:29:26.251Z,1.23
2022-09-13T14:31:56.989Z,1.52
2022-09-13T14:34:30.055Z,1.40
2022-09-13T14:37:01.456Z,1.05
2022-09-13T14:39:30.513Z,1.20
2022-09-13T14:42:03.346Z,1.38
2022-09-13T14:44:32.628Z,1.40
2022-09-13T14:47:07.569Z,1.52
2022-09-13T14:49:41.011Z,1.45
2022-09-13T14:52:15.985Z,1.33
2022-09-13T14:54:48.516Z,1.70
2022-09-13T14:57:26.357Z,1.60
2022-09-13T14:59:57.948Z,2.03
2022-09-13T15:02:30.897Z,1.70
2022-09-13T15:05:00.568Z,1.77
2022-09-13T15:07:31.906Z,1.85
2022-09-13T15:10:08.816Z,1.67
2022-09-13T15:12:37.794Z,1.80
2022-09-13T15:15:35.289Z,1.77
2022-09-13T15:18:05.684Z,1.52
2022-09-13T15:20:49.339Z,2.20
2022-09-13T15:23:18.800Z,1.75
2022-09-13T15:25:54.074Z,1.27
2022-09-13T15:28:25.985Z,1.90
2022-09-13T15:30:56.383Z,1.70
2022-09-13T15:33:27.886Z,1.27
2022-09-13T15:36:15.308Z,1.75
2022-09-13T15:38:59.539Z,1.98
2022-09-13T15:41:32.240Z,1.77
2022-09-13T15:44:01.245Z,1.48
2022-09-13T15:46:31.273Z,2.15
2022-09-13T15:49:02.792Z,1.67
2022-09-13T15:51:34.421Z,1.60
2022-09-13T15:54:12.029Z,1.55
2022-09-13T15:56:44.088Z,1.48
2022-09-13T15:59:15.885Z,1.80
2022-09-13T16:01:46.683Z,1.80
2022-09-13T16:04:14.731Z,1.77
2022-09-13T16:06:43.481Z,1.35
2022-09-13T16:09:18.686Z,1.83
2022-09-13T16:11:47.156Z,1.92
2022-09-13T16:14:15.140Z,1.40
2022-09-13T16:16:45.224Z,2.08
2022-09-13T16:19:19.245Z,1.83
2022-09-13T16:21:48.064Z,2.28
2022-09-13T16:24:16.952Z,1.60
2022-09-13T16:26:45.944Z,1.45
2022-09-13T16:29:14.440Z,1.63
2022-09-13T16:31:42.457Z,1.45
2022-09-13T16:34:11.937Z,1.77
2022-09-13T16:36:39.858Z,1.40
2022-09-13T16:39:07.815Z,1.77
2022-09-13T16:41:36.006Z,1.70
2022-09-13T16:44:05.096Z,1.45
2022-09-13T16:46:34.467Z,1.90
2022-09-13T16:49:02.699Z,1.77
2022-09-13T16:51:32.161Z,1.60
2022-09-13T16:54:01.737Z,2.00
2022-09-13T16:56:30.293Z,1.75
2022-09-13T16:58:58.899Z,1.77
2022-09-13T17:01:28.896Z,1.88
2022-09-13T17:03:59.121Z,1.63
2022-09-13T17:06:28.949Z,1.58
2022-09-13T17:09:01.328Z,1.65
2022-09-13T17:11:32.756Z,1.60
2022-09-13T17:14:02.402Z,1.55
2022-09-13T17:16:32.694Z,1.65
2022-09-13T17:19:03.497Z,1.70
2022-09-13T17:21:33.695Z,1.70
2022-09-13T17:24:03.884Z,1.55
2022-09-13T17:26:32.089Z,1.60
2022-09-13T17:29:01.227Z,1.55
2022-09-13T17:31:30.003Z,1.55
2022-09-13T17:33:58.078Z,1.90
2022-09-13T17:36:26.049Z,1.17
2022-09-13T17:38:57.246Z,1.80
2022-09-13T17:41:27.677Z,1.55
2022-09-13T17:43:56.014Z,1.98
2022-09-13T17:46:26.463Z,1.58
2022-09-13T17:48:55.652Z,1.63
2022-09-13T17:51:25.833Z,1.60
2022-09-13T17:53:55.458Z,1.63
2022-09-13T17:56:29.567Z,1.50
2022-09-13T17:58:58.335Z,1.02
2022-09-13T18:01:26.692Z,1.50
2022-09-13T18:03:55.597Z,1.30
2022-09-13T18:06:24.479Z,1.70
2022-09-13T18:08:54.660Z,2.03
2022-09-13T18:11:23.350Z,1.40
2022-09-13T18:13:53.965Z,1.50
2022-09-13T18:16:23.769Z,1.33
2022-09-13T18:18:53.201Z,2.00
2022-09-13T18:21:23.370Z,1.25
2022-09-13T18:23:53.193Z,1.40
2022-09-13T18:26:22.920Z,1.30
2022-09-13T18:28:57.113Z,1.65
2022-09-13T18:31:26.393Z,1.70
2022-09-13T18:33:59.817Z,1.30
2022-09-13T18:36:29.599Z,1.38
2022-09-13T18:38:58.202Z,1.40
2022-09-13T18:41:28.305Z,1.63
2022-09-13T18:43:59.373Z,1.10
2022-09-13T18:46:30.370Z,1.27
2022-09-13T18:48:59.359Z,1.48
2022-09-13T18:51:29.638Z,1.48
2022-09-13T18:53:59.339Z,1.52
2022-09-13T18:56:28.184Z,1.73
2022-09-13T18:59:02.531Z,1.83
2022-09-13T19:01:32.835Z,1.35
2022-09-13T19:04:03.505Z,1.48
2022-09-13T19:06:33.451Z,1.38
2022-09-13T19:09:02.459Z,1.52
2022-09-13T19:11:49.666Z,1.38
2022-09-13T19:14:21.799Z,1.52
2022-09-13T19:16:51.011Z,1.35
2022-09-13T19:19:19.100Z,1.13
2022-09-13T19:21:47.558Z,1.48
2022-09-13T19:24:18.068Z,0.93
2022-09-13T19:26:48.374Z,1.38
2022-09-13T19:29:19.817Z,1.27
2022-09-13T19:32:09.442Z,0.77
2022-09-13T19:34:37.497Z,1.23
2022-09-13T19:37:05.905Z,1.55
2022-09-13T19:39:34.071Z,1.48
2022-09-13T19:42:02.402Z,1.10
2022-09-13T19:44:31.710Z,1.23
2022-09-13T19:49:49.852Z,1.70
2022-09-13T19:52:17.985Z,1.33
2022-09-13T19:54:46.054Z,1.48
2022-09-13T19:57:14.263Z,1.10
2022-09-13T19:59:43.798Z,1.50
2022-09-13T20:02:12.453Z,1.25
2022-09-13T20:04:40.633Z,1.15
2022-09-13T20:07:12.107Z,1.23
2022-09-13T20:09:43.447Z,1.10
2022-09-13T20:12:12.633Z,1.20
2022-09-13T20:14:40.785Z,1.20
2022-09-13T20:17:10.171Z,1.30
2022-09-13T20:19:42.813Z,0.80
2022-09-13T20:22:11.919Z,1.35
2022-09-13T20:24:40.265Z,1.45
2022-09-13T20:27:08.214Z,1.60
2022-09-13T20:29:36.323Z,1.60
2022-09-13T20:32:04.482Z,1.20
2022-09-13T20:34:35.100Z,1.27
2022-09-13T20:37:03.189Z,1.20
2022-09-13T20:39:31.211Z,1.40
2022-09-13T20:41:59.398Z,1.30
2022-09-13T20:44:27.604Z,1.20
2022-09-13T20:46:55.536Z,1.08
2022-09-13T20:49:23.440Z,1.00
2022-09-13T20:51:54.007Z,1.20
2022-09-13T20:54:22.045Z,1.60
2022-09-13T20:56:49.983Z,1.15
2022-09-13T20:59:18.357Z,1.20
2022-09-13T21:01:46.366Z,1.20
2022-09-13T21:04:14.402Z,1.13
2022-09-13T21:07:03.629Z,1.20
2022-09-13T21:09:32.664Z,1.10
2022-09-13T21:12:02.337Z,1.10
2022-09-13T21:14:33.034Z,0.95
2022-09-13T21:17:01.855Z,1.88
2022-09-13T21:19:30.374Z,1.10
2022-09-13T21:21:58.486Z,1.88
2022-09-13T21:24:26.677Z,1.55
2022-09-13T21:26:57.283Z,1.50
2022-09-13T21:29:25.613Z,1.30
2022-09-13T21:31:54.450Z,1.27
2022-09-13T21:34:24.328Z,1.15
2022-09-13T21:36:52.449Z,1.90
2022-09-13T21:39:20.358Z,1.20
2022-09-13T21:41:48.506Z,1.20
2022-09-13T21:44:17.991Z,1.15
2022-09-13T21:46:46.633Z,1.92
2022-09-13T21:49:15.764Z,1.40
2022-09-13T21:51:45.528Z,1.63
2022-09-13T21:54:15.670Z,1.35
2022-09-13T21:56:45.889Z,1.35
2022-09-13T21:59:15.833Z,1.38
2022-09-13T22:01:47.234Z,1.40
2022-09-13T22:04:18.189Z,1.70
2022-09-13T22:06:48.082Z,1.63
2022-09-13T22:09:16.601Z,1.35
2022-09-13T22:11:46.656Z,1.40
2022-09-13T22:14:16.965Z,1.48
2022-09-13T22:16:47.434Z,1.50
2022-09-13T22:19:17.604Z,1.23
2022-09-13T22:21:49.362Z,0.98
2022-09-13T22:24:19.482Z,1.63
2022-09-13T22:26:49.717Z,1.80
2022-09-13T22:29:18.103Z,1.35
2022-09-13T22:31:48.968Z,1.38
2022-09-13T22:34:19.368Z,1.50
2022-09-13T22:36:47.762Z,1.38
2022-09-13T22:39:17.672Z,1.45
2022-09-13T22:41:46.664Z,1.50
2022-09-13T22:44:15.458Z,1.20
2022-09-13T22:46:45.006Z,1.15
2022-09-13T22:49:15.824Z,1.40
2022-09-13T22:51:44.906Z,1.40
2022-09-13T22:54:13.832Z,1.67
2022-09-13T22:56:42.478Z,1.92
2022-09-13T22:59:13.813Z,1.50
2022-09-13T23:01:41.839Z,1.65
2022-09-13T23:04:10.273Z,1.10
2022-09-13T23:06:40.060Z,1.40
2022-09-13T23:09:09.460Z,1.50
2022-09-13T23:11:39.556Z,1.90
2022-09-13T23:14:09.793Z,1.63
2022-09-13T23:16:40.020Z,1.13
2022-09-13T23:19:08.311Z,1.88
2022-09-13T23:21:37.656Z,1.30
2022-09-13T23:24:11.632Z,1.55
2022-09-13T23:26:39.865Z,1.67
2022-09-13T23:29:07.868Z,1.67
2022-09-13T23:31:38.910Z,1.70
2022-09-13T23:34:08.467Z,1.20
2022-09-13T23:36:39.254Z,1.50
2022-09-13T23:39:11.576Z,1.63
2022-09-13T23:41:39.833Z,1.63
2022-09-13T23:44:07.790Z,1.27
2022-09-13T23:46:35.727Z,1.48
2022-09-13T23:49:03.966Z,1.58
2022-09-13T23:51:31.984Z,1.33
2022-09-13T23:54:01.084Z,1.20
2022-09-13T23:56:32.353Z,1.40
2022-09-13T23:59:02.014Z,1.70
