createdAt,value
2017-03-11T00:00:37.180Z,95.5
2017-03-11T00:01:39.710Z,95.5
2017-03-11T00:02:42.540Z,95.5
2017-03-11T00:03:45.808Z,95.5
2017-03-11T00:04:47.297Z,95.5
2017-03-11T00:05:49.822Z,95.5
2017-03-11T00:06:52.640Z,95.5
2017-03-11T00:07:55.159Z,95.5
2017-03-11T00:08:58.278Z,95.5
2017-03-11T00:10:00.295Z,95.5
2017-03-11T00:11:02.817Z,95.5
2017-03-11T00:12:05.313Z,95.5
2017-03-11T00:13:07.629Z,95.5
2017-03-11T00:14:10.885Z,95.5
2017-03-11T00:15:12.861Z,95.5
2017-03-11T00:16:15.862Z,95.5
2017-03-11T00:17:18.348Z,95.5
2017-03-11T00:18:20.694Z,95.5
2017-03-11T00:19:23.435Z,95.5
2017-03-11T00:20:25.913Z,95.5
2017-03-11T00:21:28.428Z,95.5
2017-03-11T00:22:30.933Z,95.5
2017-03-11T00:23:33.468Z,95.5
2017-03-11T00:24:37.102Z,95.5
2017-03-11T00:25:39.125Z,95.5
2017-03-11T00:26:41.108Z,95.5
2017-03-11T00:27:43.627Z,95.5
2017-03-11T00:28:46.118Z,95.5
2017-03-11T00:29:49.354Z,95.5
2017-03-11T00:30:51.335Z,95.5
2017-03-11T00:31:53.836Z,95.5
2017-03-11T00:32:56.356Z,95.5
2017-03-11T00:33:59.386Z,95.5
2017-03-11T00:35:02.124Z,95.5
2017-03-11T00:36:04.109Z,95.5
2017-03-11T00:37:06.596Z,95.5
2017-03-11T00:38:09.080Z,95.5
2017-03-11T00:39:12.073Z,95.5
2017-03-11T00:41:17.058Z,95.5
2017-03-11T00:42:19.400Z,95.5
2017-03-11T00:43:21.886Z,95.5
2017-03-11T00:44:24.410Z,95.5
2017-03-11T00:45:26.931Z,95.5
2017-03-11T00:46:30.183Z,95.5
2017-03-11T00:47:32.200Z,95.5
2017-03-11T00:48:34.701Z,95.5
2017-03-11T00:49:37.499Z,95.5
2017-03-11T00:50:39.992Z,95.5
2017-03-11T00:51:42.759Z,95.5
2017-03-11T00:53:47.657Z,95.5
2017-03-11T00:54:50.161Z,95.5
2017-03-11T00:55:52.668Z,95.5
2017-03-11T00:56:55.264Z,95.5
2017-03-11T00:57:57.751Z,95.5
2017-03-11T00:59:00.291Z,95.5
2017-03-11T01:00:02.811Z,95.5
2017-03-11T01:01:05.643Z,95.5
2017-03-11T01:02:08.390Z,95.5
2017-03-11T01:03:10.381Z,95.5
2017-03-11T01:04:12.887Z,95.5
2017-03-11T01:05:15.872Z,95.5
2017-03-11T01:06:18.193Z,95.5
2017-03-11T01:07:20.926Z,95.5
2017-03-11T01:08:23.425Z,95.5
2017-03-11T01:09:26.475Z,95.5
2017-03-11T01:10:28.464Z,95.5
2017-03-11T01:11:30.780Z,95.5
2017-03-11T01:12:33.855Z,95.5
2017-03-11T01:13:35.842Z,95.5
2017-03-11T01:14:38.835Z,95.5
2017-03-11T01:15:41.320Z,95.5
2017-03-11T01:16:43.824Z,95.5
2017-03-11T01:17:46.566Z,95.5
2017-03-11T01:18:49.056Z,95.5
2017-03-11T01:19:51.592Z,95.5
2017-03-11T01:20:54.091Z,95.5
2017-03-11T01:21:56.585Z,95.5
2017-03-11T01:22:59.332Z,95.5
2017-03-11T01:24:01.327Z,95.5
2017-03-11T01:25:04.329Z,95.5
2017-03-11T01:26:06.656Z,95.5
2017-03-11T01:27:08.981Z,95.5
2017-03-11T01:28:12.256Z,95.5
2017-03-11T01:29:14.232Z,95.5
2017-03-11T01:30:17.066Z,95.5
2017-03-11T01:31:19.386Z,95.5
2017-03-11T01:32:21.738Z,95.5
2017-03-11T01:33:24.987Z,95.5
2017-03-11T01:34:26.973Z,95.5
2017-03-11T01:35:29.465Z,95.5
2017-03-11T01:36:31.959Z,95.5
2017-03-11T01:37:34.452Z,95.5
2017-03-11T01:38:37.738Z,95.5
2017-03-11T01:39:39.722Z,95.5
2017-03-11T01:40:42.204Z,95.5
2017-03-11T01:41:44.729Z,95.5
2017-03-11T01:42:47.760Z,95.5
2017-03-11T01:43:49.999Z,95.5
2017-03-11T01:44:52.526Z,95.5
2017-03-11T01:45:55.015Z,95.5
2017-03-11T01:46:58.038Z,95.5
2017-03-11T01:48:00.569Z,95.5
2017-03-11T01:49:02.816Z,95.5
2017-03-11T01:50:05.197Z,95.5
2017-03-11T01:51:07.903Z,95.5
2017-03-11T01:52:10.226Z,95.5
2017-03-11T01:53:12.722Z,95.5
2017-03-11T01:54:15.795Z,95.5
2017-03-11T01:55:18.116Z,95.5
2017-03-11T01:56:20.622Z,95.5
2017-03-11T01:57:23.106Z,95.5
2017-03-11T01:58:25.436Z,95.5
2017-03-11T01:59:28.178Z,95.5
2017-03-11T02:00:30.666Z,95.5
2017-03-11T02:01:33.148Z,95.5
2017-03-11T02:02:35.955Z,95.5
2017-03-11T02:03:38.440Z,95.5
2017-03-11T02:04:41.035Z,95.5
2017-03-11T02:05:43.526Z,95.5
2017-03-11T02:06:46.020Z,95.5
2017-03-11T02:07:48.519Z,95.5
2017-03-11T02:08:51.009Z,95.5
2017-03-11T02:09:53.746Z,95.5
2017-03-11T02:10:56.243Z,95.5
2017-03-11T02:11:58.729Z,95.5
2017-03-11T02:13:01.211Z,95.5
2017-03-11T02:14:03.716Z,95.5
2017-03-11T02:15:06.288Z,95.5
2017-03-11T02:16:08.796Z,95.5
2017-03-11T02:17:11.282Z,95.5
2017-03-11T02:18:13.783Z,95.5
2017-03-11T02:19:16.279Z,95.5
2017-03-11T02:20:19.014Z,95.5
2017-03-11T02:21:21.516Z,95.5
2017-03-11T02:22:24.008Z,95.5
2017-03-11T02:23:26.322Z,95.5
2017-03-11T02:24:29.319Z,95.5
2017-03-11T02:25:32.065Z,95.5
2017-03-11T02:26:34.060Z,95.5
2017-03-11T02:27:36.560Z,95.5
2017-03-11T02:28:39.077Z,95.5
2017-03-11T02:29:41.562Z,95.5
2017-03-11T02:30:44.345Z,95.5
2017-03-11T02:34:54.561Z,95.5
2017-03-11T02:35:57.299Z,95.5
2017-03-11T02:36:59.788Z,95.5
2017-03-11T02:38:02.278Z,95.5
2017-03-11T02:40:07.182Z,95.5
2017-03-11T02:41:09.758Z,95.5
2017-03-11T02:42:12.252Z,95.5
2017-03-11T02:43:14.747Z,95.5
2017-03-11T02:44:17.232Z,95.5
2017-03-11T02:46:22.875Z,95.5
2017-03-11T02:47:24.877Z,95.5
2017-03-11T02:48:27.889Z,95.5
2017-03-11T02:49:30.249Z,95.5
2017-03-11T02:50:32.740Z,95.5
2017-03-11T02:51:35.475Z,95.5
2017-03-11T02:52:37.458Z,95.5
2017-03-11T02:53:39.945Z,95.5
2017-03-11T02:54:42.943Z,95.5
2017-03-11T02:55:45.438Z,95.5
2017-03-11T02:56:48.194Z,95.5
2017-03-11T02:57:50.259Z,95.5
2017-03-11T02:58:52.742Z,95.5
2017-03-11T02:59:55.235Z,95.5
2017-03-11T03:00:57.777Z,95.5
2017-03-11T03:02:00.514Z,95.5
2017-03-11T03:03:03.020Z,95.5
2017-03-11T03:04:05.523Z,95.5
2017-03-11T03:05:07.864Z,95.5
2017-03-11T03:06:10.370Z,95.5
2017-03-11T03:07:13.609Z,95.5
2017-03-11T03:08:15.593Z,95.5
2017-03-11T03:09:18.105Z,95.5
2017-03-11T03:10:20.587Z,95.5
2017-03-11T03:11:23.070Z,95.5
2017-03-11T03:12:26.208Z,95.5
2017-03-11T03:13:28.038Z,95.5
2017-03-11T03:14:31.039Z,95.5
2017-03-11T03:16:35.939Z,95.5
2017-03-11T03:17:39.025Z,95.5
2017-03-11T03:18:41.002Z,95.5
2017-03-11T03:19:43.490Z,95.5
2017-03-11T03:20:45.979Z,95.5
2017-03-11T03:21:48.460Z,95.6
2017-03-11T03:22:51.756Z,95.6
2017-03-11T03:23:53.740Z,95.6
2017-03-11T03:24:56.240Z,95.6
2017-03-11T03:25:58.724Z,95.6
2017-03-11T03:27:01.762Z,95.6
2017-03-11T03:28:04.018Z,95.6
2017-03-11T03:29:06.506Z,95.6
2017-03-11T03:30:08.989Z,95.6
2017-03-11T03:31:11.140Z,95.6
2017-03-11T03:32:14.119Z,95.6
2017-03-11T03:33:16.690Z,95.6
2017-03-11T03:34:19.175Z,95.6
2017-03-11T03:35:21.674Z,95.6
2017-03-11T03:36:23.992Z,95.5
2017-03-11T03:37:26.486Z,95.6
2017-03-11T03:38:29.741Z,95.6
2017-03-11T03:39:31.722Z,95.6
2017-03-11T03:40:34.210Z,95.6
2017-03-11T03:42:39.625Z,95.6
2017-03-11T03:43:42.360Z,95.6
2017-03-11T03:44:44.531Z,95.6
2017-03-11T03:45:47.549Z,95.6
2017-03-11T03:46:49.556Z,95.6
2017-03-11T03:48:54.788Z,95.6
2017-03-11T03:49:57.102Z,95.6
2017-03-11T03:50:59.609Z,95.6
2017-03-11T03:52:01.945Z,95.6
2017-03-11T03:53:04.938Z,95.6
2017-03-11T03:54:08.239Z,95.6
2017-03-11T03:56:12.159Z,95.6
2017-03-11T03:57:15.216Z,95.6
2017-03-11T03:58:17.230Z,95.6
2017-03-11T03:59:19.981Z,95.6
2017-03-11T04:00:22.485Z,95.6
2017-03-11T04:01:24.827Z,95.6
2017-03-11T04:02:27.898Z,95.6
2017-03-11T04:03:29.880Z,95.6
2017-03-11T04:04:33.154Z,95.6
2017-03-11T04:05:35.136Z,95.6
2017-03-11T04:06:37.635Z,95.6
2017-03-11T04:07:40.127Z,95.6
2017-03-11T04:09:45.830Z,95.6
2017-03-11T04:10:47.825Z,95.6
2017-03-11T04:11:50.322Z,95.6
2017-03-11T04:12:52.806Z,95.6
2017-03-11T04:13:55.365Z,95.6
2017-03-11T04:14:57.972Z,95.6
2017-03-11T04:16:00.470Z,95.6
2017-03-11T04:17:02.802Z,95.6
2017-03-11T04:18:05.330Z,95.6
2017-03-11T04:19:07.847Z,95.6
2017-03-11T04:20:11.140Z,95.6
2017-03-11T04:21:13.146Z,95.6
2017-03-11T04:22:15.631Z,95.6
2017-03-11T04:23:18.123Z,95.6
2017-03-11T04:24:20.652Z,95.6
2017-03-11T04:25:23.731Z,95.6
2017-03-11T04:26:26.053Z,95.6
2017-03-11T04:27:28.206Z,95.6
2017-03-11T04:28:30.691Z,95.6
2017-03-11T04:29:33.680Z,95.6
2017-03-11T04:30:36.415Z,95.6
2017-03-11T04:31:38.418Z,95.6
2017-03-11T04:32:40.750Z,95.6
2017-03-11T04:34:46.140Z,95.6
2017-03-11T04:35:48.869Z,95.6
2017-03-11T04:36:51.386Z,95.6
2017-03-11T04:37:53.871Z,95.6
2017-03-11T04:38:56.365Z,95.6
2017-03-11T04:39:58.845Z,95.6
2017-03-11T04:41:01.423Z,95.6
2017-03-11T04:42:03.911Z,95.6
2017-03-11T04:43:06.391Z,95.6
2017-03-11T04:44:09.428Z,95.6
2017-03-11T04:45:11.414Z,95.6
2017-03-11T04:46:14.685Z,95.6
2017-03-11T04:47:16.511Z,95.6
2017-03-11T04:48:18.997Z,95.6
2017-03-11T04:49:21.387Z,95.6
2017-03-11T04:50:23.891Z,95.6
2017-03-11T04:51:27.186Z,95.6
2017-03-11T04:52:28.995Z,95.6
2017-03-11T04:53:31.982Z,95.6
2017-03-11T04:54:34.473Z,95.6
2017-03-11T04:55:36.793Z,95.6
2017-03-11T04:56:39.569Z,95.6
2017-03-11T04:57:42.103Z,95.6
2017-03-11T04:58:44.586Z,95.6
2017-03-11T04:59:47.074Z,95.6
2017-03-11T05:00:49.572Z,95.6
2017-03-11T05:01:52.313Z,95.6
2017-03-11T05:02:54.296Z,95.6
2017-03-11T05:03:57.287Z,95.6
2017-03-11T05:04:59.781Z,95.6
2017-03-11T05:06:02.272Z,95.6
2017-03-11T05:07:05.007Z,95.6
2017-03-11T05:08:06.816Z,95.6
2017-03-11T05:09:09.823Z,95.6
2017-03-11T05:10:12.306Z,95.6
2017-03-11T05:11:14.639Z,95.6
2017-03-11T05:12:17.376Z,95.6
2017-03-11T05:13:19.904Z,95.6
2017-03-11T05:14:22.397Z,95.6
2017-03-11T05:15:24.889Z,95.6
2017-03-11T05:16:27.399Z,95.6
2017-03-11T05:17:29.967Z,95.6
2017-03-11T05:18:32.465Z,95.6
2017-03-11T05:19:34.950Z,95.6
2017-03-11T05:20:37.430Z,95.6
2017-03-11T05:21:39.923Z,95.6
2017-03-11T05:22:42.666Z,95.6
2017-03-11T05:23:45.161Z,95.6
2017-03-11T05:24:47.665Z,95.6
2017-03-11T05:25:50.145Z,95.6
2017-03-11T05:26:52.654Z,95.6
2017-03-11T05:27:55.388Z,95.6
2017-03-11T05:30:00.614Z,95.6
2017-03-11T05:31:02.933Z,95.6
2017-03-11T05:32:05.412Z,95.6
2017-03-11T05:33:07.996Z,95.6
2017-03-11T05:34:10.478Z,95.6
2017-03-11T05:35:12.958Z,95.6
2017-03-11T05:36:15.438Z,95.6
2017-03-11T05:37:17.930Z,95.6
2017-03-11T05:38:21.541Z,95.6
2017-03-11T05:39:23.027Z,95.6
2017-03-11T05:40:25.509Z,95.6
2017-03-11T05:41:28.012Z,95.6
2017-03-11T05:42:30.339Z,95.6
2017-03-11T05:43:33.600Z,95.6
2017-03-11T05:44:35.591Z,95.6
2017-03-11T05:45:38.108Z,95.6
2017-03-11T05:48:46.162Z,95.6
2017-03-11T05:49:48.146Z,95.6
2017-03-11T05:51:53.554Z,95.6
2017-03-11T05:52:56.048Z,95.6
2017-03-11T05:53:58.806Z,95.6
2017-03-11T05:55:00.793Z,95.6
2017-03-11T05:57:06.188Z,95.7
2017-03-11T05:59:11.336Z,95.7
2017-03-11T06:01:16.224Z,95.7
2017-03-11T06:02:18.701Z,95.7
2017-03-11T06:03:21.184Z,95.7
2017-03-11T06:04:24.310Z,95.7
2017-03-11T06:05:26.287Z,95.7
2017-03-11T06:09:36.464Z,95.7
2017-03-11T06:14:49.322Z,95.6
2017-03-11T06:15:51.814Z,95.6
2017-03-11T06:16:54.335Z,95.6
2017-03-11T06:17:56.866Z,95.6
2017-03-11T06:18:59.351Z,95.6
2017-03-11T06:20:02.158Z,95.6
2017-03-11T06:21:04.164Z,95.7
2017-03-11T06:22:06.655Z,95.7
2017-03-11T06:23:09.137Z,95.7
2017-03-11T06:24:11.627Z,95.7
2017-03-11T06:25:14.879Z,95.7
2017-03-11T06:26:16.861Z,95.6
2017-03-11T06:27:19.351Z,95.6
2017-03-11T06:28:21.851Z,95.6
2017-03-11T06:29:24.341Z,95.6
2017-03-11T06:30:27.088Z,95.6
2017-03-11T06:31:29.602Z,95.6
2017-03-11T06:32:32.081Z,95.6
2017-03-11T06:33:34.400Z,95.6
2017-03-11T06:34:37.383Z,95.6
2017-03-11T06:35:40.128Z,95.6
2017-03-11T06:36:42.115Z,95.6
2017-03-11T06:37:44.672Z,95.6
2017-03-11T06:38:47.167Z,95.6
2017-03-11T06:39:49.662Z,95.6
2017-03-11T06:42:57.737Z,95.6
2017-03-11T06:45:02.661Z,95.6
2017-03-11T06:46:05.153Z,95.6
2017-03-11T06:48:10.289Z,95.6
2017-03-11T06:49:12.789Z,95.6
2017-03-11T06:50:15.271Z,95.6
2017-03-11T06:51:17.780Z,95.6
2017-03-11T06:52:20.259Z,95.6
2017-03-11T06:53:22.992Z,95.6
2017-03-11T06:54:25.187Z,95.6
2017-03-11T06:55:27.695Z,95.6
2017-03-11T06:56:30.188Z,95.6
2017-03-11T06:57:32.720Z,95.6
2017-03-11T06:58:35.465Z,95.6
2017-03-11T06:59:37.958Z,95.6
2017-03-11T07:00:40.455Z,95.6
2017-03-11T07:01:42.946Z,95.6
2017-03-11T07:02:45.276Z,95.6
2017-03-11T07:03:48.528Z,95.6
2017-03-11T07:04:50.539Z,95.6
2017-03-11T07:05:53.020Z,95.6
2017-03-11T07:06:55.525Z,95.6
2017-03-11T07:07:58.011Z,95.6
2017-03-11T07:09:00.755Z,95.6
2017-03-11T07:10:03.232Z,95.6
2017-03-11T07:11:05.726Z,95.5
2017-03-11T07:12:08.218Z,95.5
2017-03-11T07:13:10.703Z,95.5
2017-03-11T07:14:13.804Z,95.6
2017-03-11T07:15:15.777Z,95.6
2017-03-11T07:16:18.801Z,95.6
2017-03-11T07:17:20.785Z,95.6
2017-03-11T07:21:31.253Z,95.6
2017-03-11T07:23:36.175Z,95.5
2017-03-11T07:24:38.699Z,95.5
2017-03-11T07:25:41.177Z,95.5
2017-03-11T07:26:43.933Z,95.5
2017-03-11T07:27:46.271Z,95.5
2017-03-11T07:28:48.759Z,95.5
2017-03-11T07:29:51.256Z,95.5
2017-03-11T07:30:53.750Z,95.5
2017-03-11T07:31:56.991Z,95.5
2017-03-11T07:32:58.985Z,95.5
2017-03-11T07:34:01.480Z,95.5
2017-03-11T07:35:03.796Z,95.5
2017-03-11T07:36:06.786Z,95.5
2017-03-11T07:37:10.080Z,95.5
2017-03-11T07:37:39.895Z,95.5
2017-03-11T07:39:14.101Z,95.5
2017-03-11T07:42:22.141Z,95.5
2017-03-11T07:43:24.637Z,95.5
2017-03-11T07:44:27.135Z,95.5
2017-03-11T08:05:18.099Z,95.3
2017-03-11T08:06:20.600Z,95.3
2017-03-11T08:07:23.109Z,95.3
2017-03-11T08:09:28.049Z,95.3
2017-03-11T08:10:30.789Z,95.3
2017-03-11T08:11:33.270Z,95.3
2017-03-11T08:12:35.752Z,95.3
2017-03-11T08:13:38.255Z,95.3
2017-03-11T08:14:40.766Z,95.3
2017-03-11T08:15:43.498Z,95.3
2017-03-11T08:17:48.393Z,95.2
2017-03-11T08:18:50.890Z,95.2
2017-03-11T08:19:53.377Z,95.2
2017-03-11T08:20:56.459Z,95.2
2017-03-11T08:21:58.956Z,95.2
2017-03-11T08:23:01.279Z,95.2
2017-03-11T08:26:09.337Z,95.2
2017-03-11T08:27:11.335Z,95.2
2017-03-11T08:28:13.786Z,95.2
2017-03-11T08:29:16.765Z,95.1
2017-03-11T08:30:19.220Z,95.1
2017-03-11T08:31:21.955Z,95.1
2017-03-11T08:32:24.406Z,95.1
2017-03-11T08:33:26.860Z,95.1
2017-03-11T08:35:32.257Z,95
2017-03-11T08:36:34.961Z,95
2017-03-11T08:37:36.748Z,95
2017-03-11T08:38:39.721Z,95
2017-03-11T08:39:42.021Z,95
2017-03-11T08:41:47.639Z,94.9
2017-03-11T08:42:50.624Z,94.9
2017-03-11T08:43:52.580Z,94.9
2017-03-11T08:44:55.033Z,94.9
2017-03-11T08:45:57.490Z,94.9
2017-03-11T08:48:03.117Z,94.8
2017-03-11T08:49:05.240Z,94.8
2017-03-11T08:50:07.525Z,94.8
2017-03-11T08:51:10.381Z,94.8
2017-03-11T08:52:12.835Z,94.8
2017-03-11T08:53:15.552Z,94.7
2017-03-11T08:54:18.010Z,94.7
2017-03-11T08:55:20.463Z,94.7
2017-03-11T08:56:23.097Z,94.7
2017-03-11T08:57:25.552Z,94.6
2017-03-11T08:58:28.763Z,94.6
2017-03-11T08:59:31.047Z,94.6
2017-03-11T09:02:38.817Z,94.5
2017-03-11T09:03:41.541Z,94.4
2017-03-11T09:04:43.485Z,94.4
2017-03-11T09:05:46.446Z,94.4
2017-03-11T09:06:48.928Z,94.3
2017-03-11T09:07:51.406Z,94.3
2017-03-11T09:08:54.117Z,94.2
2017-03-11T09:09:57.116Z,94.2
2017-03-11T09:10:59.085Z,94.1
2017-03-11T09:12:01.574Z,94.1
2017-03-11T09:13:04.555Z,94.1
2017-03-11T09:14:07.258Z,94.1
2017-03-11T09:15:09.753Z,94
2017-03-11T09:16:12.208Z,94
2017-03-11T09:17:14.497Z,93.9
2017-03-11T09:18:16.953Z,93.9
2017-03-11T09:19:20.175Z,93.8
2017-03-11T09:21:25.045Z,93.7
2017-03-11T09:24:33.075Z,93.5
2017-03-11T09:28:43.252Z,93.3
2017-03-11T09:32:53.702Z,93.1
2017-03-11T09:37:03.715Z,92.8
2017-03-11T09:40:11.748Z,92.6
2017-03-11T09:41:14.199Z,92.6
2017-03-11T09:42:16.664Z,92.5
2017-03-11T09:43:19.676Z,92.5
2017-03-11T09:45:24.787Z,92.4
2017-03-11T09:46:27.237Z,92.3
2017-03-11T09:47:29.735Z,92.2
2017-03-11T09:48:32.190Z,92.2
2017-03-11T09:49:34.987Z,92.1
2017-03-11T09:50:37.729Z,92.1
2017-03-11T09:52:42.454Z,92
2017-03-11T09:53:45.437Z,91.9
2017-03-11T09:54:47.893Z,91.9
2017-03-11T09:55:50.599Z,91.8
2017-03-11T10:08:21.823Z,91.4
2017-03-11T10:14:37.582Z,91.5
2017-03-11T10:17:44.861Z,91.4
2017-03-11T10:18:47.847Z,91.4
2017-03-11T10:19:50.612Z,91.4
2017-03-11T10:28:11.699Z,91.3
2017-03-11T10:30:16.572Z,91.3
2017-03-11T10:31:19.030Z,91.3
2017-03-11T10:32:21.508Z,91.3
2017-03-11T10:33:24.208Z,91.4
2017-03-11T10:34:26.658Z,91.4
2017-03-11T10:34:56.928Z,91.4
2017-03-11T10:37:34.507Z,91.4
2017-03-11T10:38:38.130Z,91.4
2017-03-11T10:39:40.080Z,91.3
2017-03-11T10:40:42.533Z,91.3
2017-03-11T10:41:44.994Z,91.3
2017-03-11T10:42:47.453Z,91.3
2017-03-11T10:43:50.663Z,91.3
2017-03-11T10:44:53.115Z,91.3
2017-03-11T10:45:55.569Z,91.3
2017-03-11T10:46:58.025Z,91.3
2017-03-11T10:48:00.982Z,91.3
2017-03-11T10:50:06.092Z,91.2
2017-03-11T10:51:08.379Z,91.2
2017-03-11T10:52:11.346Z,91.2
2017-03-11T10:53:13.808Z,91.2
2017-03-11T10:54:16.291Z,91.1
2017-03-11T10:55:19.558Z,91.1
2017-03-11T10:57:24.414Z,91
2017-03-11T10:58:26.866Z,91
2017-03-11T10:59:29.658Z,91
2017-03-11T11:00:32.407Z,90.9
2017-03-11T11:01:34.723Z,90.9
2017-03-11T11:02:37.174Z,90.9
2017-03-11T11:03:40.139Z,90.9
2017-03-11T11:04:42.587Z,90.9
2017-03-11T11:05:45.301Z,90.9
2017-03-11T11:06:47.761Z,90.9
2017-03-11T11:07:50.218Z,90.9
2017-03-11T11:08:53.174Z,90.9
2017-03-11T11:09:55.457Z,90.9
2017-03-11T11:10:58.675Z,90.9
2017-03-11T11:12:00.965Z,90.9
2017-03-11T11:13:03.419Z,90.9
2017-03-11T11:14:06.374Z,90.9
2017-03-11T11:16:11.483Z,90.9
2017-03-11T11:17:14.460Z,90.9
2017-03-11T11:18:16.938Z,90.9
2017-03-11T11:19:19.394Z,90.9
2017-03-11T11:20:21.842Z,90.9
2017-03-11T11:21:25.105Z,90.8
2017-03-11T11:22:27.063Z,90.8
2017-03-11T11:23:30.025Z,90.8
2017-03-11T11:25:34.727Z,90.8
2017-03-11T11:26:37.989Z,90.8
2017-03-11T11:27:40.456Z,90.8
2017-03-11T11:28:42.767Z,90.8
2017-03-11T11:29:45.741Z,90.7
2017-03-11T11:30:48.191Z,90.7
2017-03-11T11:31:51.426Z,90.7
2017-03-11T11:32:53.376Z,90.7
2017-03-11T11:33:56.349Z,90.7
2017-03-11T11:34:58.803Z,90.7
2017-03-11T11:36:01.803Z,90.7
2017-03-11T11:37:04.013Z,90.7
2017-03-11T11:38:06.475Z,90.7
2017-03-11T11:39:08.931Z,90.7
2017-03-11T11:40:11.912Z,90.7
2017-03-11T11:41:14.210Z,90.6
2017-03-11T11:42:17.251Z,90.6
2017-03-11T11:43:19.744Z,90.6
2017-03-11T11:45:25.107Z,90.5
2017-03-11T11:46:27.561Z,90.5
2017-03-11T11:47:30.281Z,90.5
2017-03-11T11:48:32.760Z,90.5
2017-03-11T11:49:35.215Z,90.5
2017-03-11T11:51:41.129Z,90.6
2017-03-11T11:52:43.377Z,90.6
2017-03-11T11:53:46.364Z,90.6
2017-03-11T11:54:48.834Z,90.6
2017-03-11T11:55:51.303Z,90.6
2017-03-11T11:56:53.756Z,90.6
2017-03-11T11:57:56.978Z,90.6
2017-03-11T12:00:01.837Z,90.7
2017-03-11T12:01:04.309Z,90.7
2017-03-11T12:02:06.812Z,90.7
2017-03-11T12:03:09.851Z,90.7
2017-03-11T12:04:12.303Z,90.8
2017-03-11T12:06:17.497Z,90.9
2017-03-11T12:08:23.691Z,90.9
2017-03-11T12:09:25.680Z,91
2017-03-11T12:10:28.135Z,91
2017-03-11T12:12:33.498Z,91
2017-03-11T12:14:39.113Z,91.1
2017-03-11T12:15:41.092Z,91.1
2017-03-11T12:16:44.054Z,91.1
2017-03-11T12:17:46.506Z,91.1
2017-03-11T12:18:48.982Z,91.1
2017-03-11T12:19:52.198Z,91.1
2017-03-11T12:20:54.488Z,91.2
2017-03-11T12:21:56.955Z,91.2
2017-03-11T12:22:59.917Z,91.3
2017-03-11T12:24:02.374Z,91.3
2017-03-11T12:25:05.112Z,91.3
2017-03-11T12:26:07.569Z,91.4
2017-03-11T12:27:10.040Z,91.4
2017-03-11T12:28:13.023Z,91.4
2017-03-11T12:29:15.485Z,91.4
2017-03-11T12:30:18.717Z,91.4
2017-03-11T12:31:20.687Z,91.4
2017-03-11T12:32:23.170Z,91.4
2017-03-11T12:33:25.971Z,91.5
2017-03-11T12:34:29.371Z,91.5
2017-03-11T12:35:31.636Z,91.4
2017-03-11T12:37:37.043Z,91.4
2017-03-11T12:38:39.000Z,91.5
2017-03-11T12:39:41.799Z,91.5
2017-03-11T12:40:44.505Z,91.5
2017-03-11T12:41:46.957Z,91.4
2017-03-11T12:42:49.911Z,91.4
2017-03-11T12:43:52.387Z,91.5
2017-03-11T12:44:54.846Z,91.5
2017-03-11T12:45:58.052Z,91.5
2017-03-11T12:47:00.507Z,91.5
2017-03-11T12:48:03.006Z,91.5
2017-03-11T12:49:05.453Z,91.6
2017-03-11T12:50:08.404Z,91.6
2017-03-11T12:51:11.129Z,91.6
2017-03-11T12:52:13.584Z,91.6
2017-03-11T12:53:16.080Z,91.6
2017-03-11T12:54:18.530Z,91.6
2017-03-11T12:55:21.491Z,91.6
2017-03-11T12:56:24.244Z,91.6
2017-03-11T12:57:26.711Z,91.6
2017-03-11T12:58:29.193Z,91.6
2017-03-11T12:59:32.162Z,91.6
2017-03-11T13:00:34.626Z,91.6
2017-03-11T13:01:37.682Z,91.6
2017-03-11T13:02:39.643Z,91.6
2017-03-11T13:03:42.425Z,91.6
2017-03-11T13:04:44.899Z,91.6
2017-03-11T13:05:47.895Z,91.6
2017-03-11T13:06:50.446Z,91.6
2017-03-11T13:07:52.924Z,91.6
2017-03-11T13:08:55.393Z,91.6
2017-03-11T13:11:00.757Z,91.6
2017-03-11T13:12:04.493Z,91.6
2017-03-11T13:13:05.954Z,91.6
2017-03-11T13:14:08.910Z,91.6
2017-03-11T13:15:11.374Z,91.6
2017-03-11T13:17:16.988Z,91.6
2017-03-11T13:18:19.438Z,91.6
2017-03-11T13:19:21.896Z,91.6
2017-03-11T13:20:24.852Z,91.6
2017-03-11T13:21:27.306Z,91.6
2017-03-11T13:22:30.055Z,91.6
2017-03-11T13:23:32.506Z,91.6
2017-03-11T13:24:34.789Z,91.6
2017-03-11T13:25:37.744Z,91.6
2017-03-11T13:26:40.221Z,91.6
2017-03-11T13:28:45.843Z,91.6
2017-03-11T13:30:51.183Z,91.6
2017-03-11T13:31:53.637Z,91.5
2017-03-11T13:32:56.119Z,91.5
2017-03-11T13:33:59.906Z,91.6
2017-03-11T13:35:01.367Z,91.6
2017-03-11T13:36:04.331Z,91.6
2017-03-11T13:37:06.796Z,91.6
2017-03-11T13:38:09.266Z,91.7
2017-03-11T13:39:12.305Z,91.7
2017-03-11T13:40:14.759Z,91.7
2017-03-11T13:41:17.211Z,91.8
2017-03-11T13:42:20.011Z,91.8
2017-03-11T13:43:22.478Z,91.8
2017-03-11T13:44:25.693Z,91.8
2017-03-11T13:47:33.328Z,91.9
2017-03-11T13:49:38.949Z,91.9
2017-03-11T13:50:40.922Z,91.9
2017-03-11T13:51:43.884Z,91.9
2017-03-11T13:52:46.353Z,91.9
2017-03-11T13:53:48.837Z,91.9
2017-03-11T13:54:51.876Z,91.9
2017-03-11T13:55:54.248Z,91.9
2017-03-11T13:56:56.702Z,91.9
2017-03-11T13:57:59.497Z,92
2017-03-11T13:59:01.959Z,92
2017-03-11T14:00:05.187Z,92
2017-03-11T14:01:07.469Z,92
2017-03-11T14:03:12.829Z,92
2017-03-11T14:04:15.291Z,92.1
2017-03-11T14:05:19.024Z,92.1
2017-03-11T14:06:20.482Z,92.1
2017-03-11T14:07:23.448Z,92.2
2017-03-11T14:09:28.642Z,92.2
2017-03-11T14:11:34.257Z,92.3
2017-03-11T14:12:36.216Z,92.3
2017-03-11T14:13:39.716Z,92.3
2017-03-11T14:14:41.663Z,92.4
2017-03-11T14:15:44.672Z,92.4
2017-03-11T14:16:47.392Z,92.4
2017-03-11T14:17:49.855Z,92.4
2017-03-11T14:18:52.312Z,92.4
2017-03-11T14:19:54.594Z,92.5
2017-03-11T14:20:57.404Z,92.4
2017-03-11T14:22:00.624Z,92.5
2017-03-11T14:23:02.585Z,92.5
2017-03-11T14:24:05.562Z,92.5
2017-03-11T14:25:08.019Z,92.5
2017-03-11T14:26:11.016Z,92.5
2017-03-11T14:27:13.751Z,92.5
2017-03-11T14:28:15.711Z,92.5
2017-03-11T14:29:18.501Z,92.5
2017-03-11T14:30:20.967Z,92.6
2017-03-11T14:31:23.780Z,92.6
2017-03-11T14:32:26.837Z,92.6
2017-03-11T14:33:29.289Z,92.6
2017-03-11T14:34:31.768Z,92.7
2017-03-11T14:36:37.660Z,92.7
2017-03-11T14:39:44.930Z,92.8
2017-03-11T14:41:50.308Z,92.8
2017-03-11T14:42:52.762Z,92.8
2017-03-11T14:43:23.003Z,92.8
2017-03-11T14:43:55.295Z,92.8
2017-03-11T14:44:58.179Z,92.9
2017-03-11T14:46:00.633Z,92.9
2017-03-11T14:48:05.999Z,92.9
2017-03-11T14:49:08.458Z,92.9
2017-03-11T14:52:16.515Z,93
2017-03-11T14:53:18.987Z,93
2017-03-11T14:54:21.964Z,93
2017-03-11T14:55:24.418Z,93
2017-03-11T14:56:26.869Z,93.1
2017-03-11T14:58:32.491Z,93.1
2017-03-11T14:59:34.945Z,93.2
2017-03-11T15:00:37.399Z,93.2
2017-03-11T15:01:40.149Z,93.2
2017-03-11T15:02:42.939Z,93.3
2017-03-11T15:03:45.671Z,93.3
2017-03-11T15:04:48.138Z,93.3
2017-03-11T15:05:50.422Z,93.3
2017-03-11T15:06:53.412Z,93.3
2017-03-11T15:07:55.725Z,93.4
2017-03-11T15:08:58.943Z,93.4
2017-03-11T15:10:00.905Z,93.4
2017-03-11T15:11:03.563Z,93.5
2017-03-11T15:12:06.189Z,93.5
2017-03-11T15:14:11.871Z,93.5
2017-03-11T16:01:09.498Z,94.1
2017-03-11T16:03:14.197Z,94.1
2017-03-11T16:04:17.199Z,94.1
2017-03-11T16:05:19.654Z,94.2
2017-03-11T16:06:23.422Z,94.2
2017-03-11T16:07:24.869Z,94.2
2017-03-11T16:08:28.228Z,94.2
2017-03-11T16:09:30.188Z,94.2
2017-03-11T16:10:32.653Z,94.2
2017-03-11T16:11:35.862Z,94.2
2017-03-11T16:12:38.182Z,94.2
2017-03-11T16:13:41.175Z,94.2
2017-03-11T16:14:43.136Z,94.2
2017-03-11T16:15:45.924Z,94.2
2017-03-11T16:16:48.462Z,94.2
2017-03-11T16:17:50.761Z,94.2
2017-03-11T16:18:53.719Z,94.3
2017-03-11T16:19:56.179Z,94.3
2017-03-11T16:20:59.139Z,94.3
2017-03-11T16:22:01.691Z,94.3
2017-03-11T16:23:04.717Z,94.3
2017-03-11T16:24:06.689Z,94.3
2017-03-11T16:25:09.165Z,94.3
2017-03-11T16:26:12.121Z,94.3
2017-03-11T16:27:14.901Z,94.3
2017-03-11T16:32:27.745Z,94.3
2017-03-11T16:33:30.200Z,94.4
2017-03-11T16:34:32.678Z,94.4
2017-03-11T16:36:38.059Z,94.4
2017-03-11T16:38:43.588Z,94.4
2017-03-11T16:40:48.302Z,94.4
2017-03-11T16:41:51.267Z,94.4
2017-03-11T16:43:56.412Z,94.4
2017-03-11T16:48:06.577Z,94.5
2017-03-11T16:49:09.751Z,94.5
2017-03-11T16:50:11.705Z,94.5
2017-03-11T16:51:14.664Z,94.5
2017-03-11T16:52:17.319Z,94.5
2017-03-11T16:54:22.794Z,94.5
2017-03-11T16:58:32.982Z,94.5
2017-03-11T16:59:35.703Z,94.5
2017-03-11T17:00:38.203Z,94.6
2017-03-11T17:01:40.684Z,94.6
2017-03-11T17:02:43.142Z,94.6
2017-03-11T17:03:45.600Z,94.6
2017-03-11T17:04:48.811Z,94.6
2017-03-11T17:05:50.801Z,94.6
2017-03-11T17:07:56.182Z,94.6
2017-03-11T17:08:58.677Z,94.6
2017-03-11T17:18:22.410Z,94.7
2017-03-11T17:19:24.887Z,94.7
2017-03-11T17:20:27.364Z,94.7
2017-03-11T17:21:29.816Z,94.7
2017-03-11T17:22:32.777Z,94.7
2017-03-11T17:23:35.483Z,94.7
2017-03-11T17:24:37.938Z,94.7
2017-03-11T17:26:42.803Z,94.7
2017-03-11T17:27:45.774Z,94.8
2017-03-11T17:28:48.510Z,94.8
2017-03-11T17:29:50.967Z,94.8
2017-03-11T17:32:58.749Z,94.8
2017-03-11T17:34:01.476Z,94.8