createdAt,value
2019-05-17T00:00:41.360Z,2.27
2019-05-17T00:03:12.219Z,2.00
2019-05-17T00:05:43.012Z,2.20
2019-05-17T00:08:13.763Z,2.00
2019-05-17T00:10:46.483Z,1.70
2019-05-17T00:13:17.515Z,2.40
2019-05-17T00:15:48.621Z,2.10
2019-05-17T00:18:19.439Z,1.87
2019-05-17T00:20:50.344Z,1.90
2019-05-17T00:23:21.322Z,2.22
2019-05-17T00:25:52.048Z,1.80
2019-05-17T00:28:22.801Z,2.12
2019-05-17T00:30:53.486Z,1.90
2019-05-17T00:33:24.188Z,2.27
2019-05-17T00:35:56.270Z,1.80
2019-05-17T00:38:27.560Z,2.17
2019-05-17T00:40:58.298Z,1.70
2019-05-17T00:43:29.252Z,2.15
2019-05-17T00:46:00.157Z,1.90
2019-05-17T00:48:30.941Z,1.85
2019-05-17T00:51:02.500Z,2.15
2019-05-17T00:53:33.313Z,1.98
2019-05-17T00:56:06.482Z,1.70
2019-05-17T00:58:36.997Z,1.98
2019-05-17T01:01:08.522Z,1.92
2019-05-17T01:03:39.510Z,1.80
2019-05-17T01:06:10.380Z,1.82
2019-05-17T01:08:41.127Z,1.80
2019-05-17T01:11:11.936Z,1.80
2019-05-17T01:13:43.054Z,1.87
2019-05-17T01:16:13.709Z,1.70
2019-05-17T01:18:44.419Z,1.75
2019-05-17T01:21:16.900Z,1.87
2019-05-17T01:23:47.831Z,2.02
2019-05-17T01:26:18.791Z,1.82
2019-05-17T01:28:49.655Z,1.60
2019-05-17T01:31:20.746Z,2.02
2019-05-17T01:33:51.415Z,1.60
2019-05-17T01:36:22.338Z,1.80
2019-05-17T01:38:53.400Z,1.62
2019-05-17T01:41:26.546Z,1.80
2019-05-17T01:43:57.379Z,1.85
2019-05-17T01:46:28.579Z,1.60
2019-05-17T01:48:59.931Z,1.80
2019-05-17T01:51:30.648Z,1.80
2019-05-17T01:54:02.015Z,1.60
2019-05-17T01:56:33.353Z,1.47
2019-05-17T01:59:06.635Z,1.50
2019-05-17T02:01:37.326Z,1.60
2019-05-17T02:04:08.136Z,1.50
2019-05-17T02:06:39.008Z,1.60
2019-05-17T02:09:09.742Z,1.50
2019-05-17T02:11:40.768Z,1.50
2019-05-17T02:14:11.462Z,1.80
2019-05-17T02:16:42.215Z,1.50
2019-05-17T02:19:12.922Z,1.70
2019-05-17T02:21:43.873Z,1.65
2019-05-17T02:24:16.786Z,1.87
2019-05-17T02:26:47.339Z,1.60
2019-05-17T02:29:18.195Z,1.80
2019-05-17T02:31:52.452Z,1.70
2019-05-17T02:34:23.251Z,1.60
2019-05-17T02:36:53.923Z,1.57
2019-05-17T02:39:24.790Z,1.55
2019-05-17T02:41:55.237Z,1.55
2019-05-17T02:44:26.182Z,1.47
2019-05-17T02:46:56.656Z,1.72
2019-05-17T02:49:27.589Z,1.50
2019-05-17T02:51:58.583Z,1.57
2019-05-17T02:54:32.554Z,1.32
2019-05-17T02:57:03.056Z,1.62
2019-05-17T02:59:34.462Z,1.40
2019-05-17T03:02:05.333Z,1.52
2019-05-17T03:04:37.056Z,1.52
2019-05-17T03:07:07.884Z,1.42
2019-05-17T03:09:38.862Z,1.50
2019-05-17T03:12:12.710Z,1.52
2019-05-17T03:14:43.270Z,1.60
2019-05-17T03:17:15.459Z,1.70
2019-05-17T03:19:46.448Z,1.52
2019-05-17T03:22:17.415Z,1.80
2019-05-17T03:24:48.159Z,1.35
2019-05-17T03:27:19.107Z,1.40
2019-05-17T03:29:53.506Z,1.60
2019-05-17T03:32:26.553Z,1.30
2019-05-17T03:34:56.782Z,1.60
2019-05-17T03:37:33.053Z,1.55
2019-05-17T03:40:02.944Z,1.30
2019-05-17T03:42:33.237Z,1.50
2019-05-17T03:45:04.178Z,1.22
2019-05-17T03:47:34.885Z,1.50
2019-05-17T03:50:05.817Z,1.30
2019-05-17T03:52:36.781Z,1.50
2019-05-17T03:55:08.079Z,1.40
2019-05-17T03:57:39.117Z,1.52
2019-05-17T04:00:13.091Z,1.20
2019-05-17T04:02:44.481Z,1.20
2019-05-17T04:05:15.327Z,1.70
2019-05-17T04:07:45.972Z,1.40
2019-05-17T04:10:17.020Z,1.37
2019-05-17T04:12:47.877Z,1.30
2019-05-17T04:15:18.980Z,1.40
2019-05-17T04:17:52.706Z,1.42
2019-05-17T04:20:22.555Z,1.45
2019-05-17T04:22:53.553Z,1.20
2019-05-17T04:25:24.472Z,1.40
2019-05-17T04:27:55.633Z,1.37
2019-05-17T04:30:26.483Z,1.30
2019-05-17T04:32:57.410Z,1.42
2019-05-17T04:35:28.356Z,1.50
2019-05-17T04:37:59.259Z,1.20
2019-05-17T04:40:33.549Z,1.32
2019-05-17T04:43:03.891Z,1.30
2019-05-17T04:45:36.083Z,1.37
2019-05-17T04:48:07.374Z,1.40
2019-05-17T04:50:38.603Z,1.40
2019-05-17T04:53:12.888Z,1.25
2019-05-17T04:55:43.381Z,1.30
2019-05-17T04:58:14.985Z,1.30
2019-05-17T05:00:45.964Z,1.37
2019-05-17T05:03:17.757Z,1.62
2019-05-17T05:05:48.827Z,1.55
2019-05-17T05:08:22.230Z,1.30
2019-05-17T05:10:53.515Z,1.45
2019-05-17T05:13:25.005Z,1.32
2019-05-17T05:15:56.219Z,1.70
2019-05-17T05:18:27.542Z,1.27
2019-05-17T05:20:58.577Z,1.57
2019-05-17T05:23:31.869Z,1.37
2019-05-17T05:26:03.234Z,1.50
2019-05-17T05:28:34.487Z,1.85
2019-05-17T05:31:05.504Z,1.40
2019-05-17T05:33:36.315Z,1.50
2019-05-17T05:36:07.489Z,1.70
2019-05-17T05:38:38.445Z,1.32
2019-05-17T05:41:12.057Z,1.50
2019-05-17T05:43:42.707Z,1.52
2019-05-17T05:46:13.602Z,1.60
2019-05-17T05:48:44.664Z,1.77
2019-05-17T05:51:18.804Z,1.87
2019-05-17T05:53:52.058Z,11.18
2019-05-17T05:56:22.575Z,2.90
2019-05-17T05:58:53.856Z,5.78
2019-05-17T06:01:24.846Z,4.30
2019-05-17T06:03:56.426Z,4.90
2019-05-17T06:06:28.267Z,5.03
2019-05-17T06:08:59.473Z,5.03
2019-05-17T06:11:32.227Z,4.40
2019-05-17T06:14:03.671Z,5.67
2019-05-17T06:16:35.313Z,5.12
2019-05-17T06:19:06.312Z,5.65
2019-05-17T06:21:37.115Z,6.20
2019-05-17T06:24:08.043Z,6.35
2019-05-17T06:26:38.868Z,6.80
2019-05-17T06:29:11.838Z,6.22
2019-05-17T06:31:43.564Z,6.25
2019-05-17T06:34:14.525Z,6.28
2019-05-17T06:36:45.297Z,5.95
2019-05-17T06:39:16.148Z,6.30
2019-05-17T06:41:46.970Z,5.12
2019-05-17T06:44:18.158Z,6.35
2019-05-17T06:46:51.747Z,5.60
2019-05-17T06:49:22.482Z,5.05
2019-05-17T06:51:53.760Z,5.03
2019-05-17T06:54:24.884Z,4.60
2019-05-17T06:56:55.638Z,4.80
2019-05-17T06:59:26.811Z,5.17
2019-05-17T07:01:59.672Z,4.72
2019-05-17T07:04:30.471Z,4.60
2019-05-17T07:07:20.710Z,4.10
2019-05-17T07:09:51.826Z,4.15
2019-05-17T07:12:23.162Z,4.05
2019-05-17T07:14:54.187Z,4.42
2019-05-17T07:17:24.970Z,4.30
2019-05-17T07:19:55.984Z,4.30
2019-05-17T07:22:26.760Z,4.42
2019-05-17T07:24:59.726Z,4.37
2019-05-17T07:27:41.076Z,4.25
2019-05-17T07:30:02.702Z,4.65
2019-05-17T07:32:33.525Z,4.70
2019-05-17T07:35:04.276Z,5.08
2019-05-17T07:37:35.345Z,5.00
2019-05-17T07:40:06.599Z,5.15
2019-05-17T07:42:39.490Z,5.05
2019-05-17T07:45:10.359Z,5.05
2019-05-17T07:47:41.310Z,5.00
2019-05-17T07:50:11.980Z,5.08
2019-05-17T07:52:43.006Z,5.15
2019-05-17T07:55:14.000Z,5.53
2019-05-17T07:57:44.868Z,5.47
2019-05-17T08:00:15.927Z,5.20
2019-05-17T08:02:46.858Z,5.78
2019-05-17T08:05:17.903Z,6.10
2019-05-17T08:07:49.984Z,6.00
2019-05-17T08:10:21.122Z,6.37
2019-05-17T08:12:51.815Z,6.03
2019-05-17T08:15:22.934Z,6.15
2019-05-17T08:17:53.726Z,6.08
2019-05-17T08:20:25.408Z,5.70
2019-05-17T08:22:56.223Z,6.03
2019-05-17T08:25:27.429Z,6.37
2019-05-17T08:27:59.525Z,6.45
2019-05-17T08:30:30.661Z,6.08
2019-05-17T08:33:01.515Z,6.17
2019-05-17T08:35:32.520Z,6.03
2019-05-17T08:38:03.471Z,6.35
2019-05-17T08:40:34.317Z,5.83
2019-05-17T08:43:04.803Z,6.00
2019-05-17T08:45:36.005Z,6.25
2019-05-17T08:48:09.339Z,6.15
2019-05-17T08:50:40.360Z,6.75
2019-05-17T08:53:11.929Z,6.15
2019-05-17T08:55:42.938Z,6.00
2019-05-17T08:58:13.869Z,5.90
2019-05-17T09:00:45.056Z,6.58
2019-05-17T09:03:16.158Z,6.20
2019-05-17T09:05:46.795Z,5.92
2019-05-17T09:08:17.630Z,6.20
2019-05-17T09:10:50.373Z,5.87
2019-05-17T09:13:21.004Z,5.97
2019-05-17T09:15:52.079Z,5.83
2019-05-17T09:18:22.670Z,6.10
2019-05-17T09:20:53.478Z,5.90
2019-05-17T09:23:24.655Z,5.40
2019-05-17T09:25:55.308Z,5.35
2019-05-17T09:28:26.222Z,5.28
2019-05-17T09:30:59.677Z,5.42
2019-05-17T09:33:30.239Z,5.75
2019-05-17T09:36:01.197Z,5.40
2019-05-17T09:38:31.886Z,5.97
2019-05-17T09:41:02.749Z,6.00
2019-05-17T09:43:33.560Z,5.92
2019-05-17T09:46:04.581Z,6.08
2019-05-17T09:48:35.412Z,5.42
2019-05-17T09:51:06.229Z,5.67
2019-05-17T09:53:37.254Z,5.78
2019-05-17T09:56:09.878Z,5.55
2019-05-17T09:58:40.651Z,6.05
2019-05-17T10:01:11.544Z,5.67
2019-05-17T10:03:42.928Z,5.70
2019-05-17T10:06:13.625Z,5.67
2019-05-17T10:08:44.520Z,5.50
2019-05-17T10:11:15.382Z,5.42
2019-05-17T10:13:46.251Z,5.65
2019-05-17T10:16:17.188Z,5.42
2019-05-17T10:18:48.053Z,5.35
2019-05-17T10:21:19.904Z,5.15
2019-05-17T10:23:51.021Z,4.95
2019-05-17T10:26:22.142Z,5.12
2019-05-17T10:28:53.540Z,4.53
2019-05-17T10:31:24.262Z,4.58
2019-05-17T10:33:58.084Z,4.78
2019-05-17T10:36:29.359Z,4.90
2019-05-17T10:39:00.147Z,5.60
2019-05-17T10:41:31.064Z,5.55
2019-05-17T10:44:01.818Z,5.90
2019-05-17T10:46:32.560Z,5.87
2019-05-17T10:49:03.327Z,5.97
2019-05-17T10:51:34.130Z,5.80
2019-05-17T10:54:05.037Z,5.78
2019-05-17T10:56:35.922Z,5.95
2019-05-17T10:59:06.765Z,5.80
2019-05-17T11:01:37.390Z,5.85
2019-05-17T11:04:10.469Z,6.20
2019-05-17T11:06:40.766Z,5.80
2019-05-17T11:09:11.660Z,5.70
2019-05-17T11:11:42.330Z,5.62
2019-05-17T11:14:13.192Z,6.12
2019-05-17T11:16:44.241Z,5.90
2019-05-17T11:19:15.180Z,6.05
2019-05-17T11:21:45.983Z,5.60
2019-05-17T11:24:17.035Z,5.97
2019-05-17T11:26:48.117Z,5.40
2019-05-17T11:29:18.759Z,5.47
2019-05-17T11:31:49.462Z,5.75
2019-05-17T11:34:20.106Z,5.58
2019-05-17T11:36:50.932Z,5.80
2019-05-17T11:39:22.104Z,6.12
2019-05-17T11:41:53.034Z,5.90
2019-05-17T11:44:24.154Z,5.20
2019-05-17T11:46:55.338Z,7.05
2019-05-17T11:49:26.205Z,6.58
2019-05-17T11:51:57.458Z,5.95
2019-05-17T11:54:29.044Z,8.60
2019-05-17T11:57:00.213Z,6.45
2019-05-17T11:59:31.065Z,6.22
2019-05-17T12:02:01.979Z,5.67
2019-05-17T12:04:33.230Z,5.65
2019-05-17T12:07:04.234Z,5.55
2019-05-17T12:09:37.621Z,5.75
2019-05-17T12:12:08.447Z,5.83
2019-05-17T12:14:39.480Z,5.65
2019-05-17T12:17:10.113Z,5.17
2019-05-17T12:19:41.136Z,5.53
2019-05-17T12:22:12.632Z,6.00
2019-05-17T12:24:43.633Z,5.50
2019-05-17T12:27:14.710Z,5.50
2019-05-17T12:29:45.759Z,5.45
2019-05-17T12:32:17.654Z,5.47
2019-05-17T12:34:59.865Z,5.55
2019-05-17T12:37:30.991Z,5.45
2019-05-17T12:40:02.007Z,5.12
2019-05-17T12:42:33.033Z,5.70
2019-05-17T12:45:04.053Z,5.37
2019-05-17T12:47:35.514Z,5.10
2019-05-17T12:50:06.743Z,5.92
2019-05-17T12:52:37.445Z,5.78
2019-05-17T12:55:09.098Z,5.28
2019-05-17T12:57:42.134Z,5.30
2019-05-17T13:00:13.374Z,5.20
2019-05-17T13:02:45.034Z,5.55
2019-05-17T13:05:15.623Z,5.70
2019-05-17T13:07:46.565Z,6.37
2019-05-17T13:10:17.665Z,5.85
2019-05-17T13:12:48.695Z,4.97
2019-05-17T13:15:20.084Z,5.70
2019-05-17T13:17:50.965Z,5.75
2019-05-17T13:20:22.369Z,5.53
2019-05-17T13:22:53.213Z,5.47
2019-05-17T13:25:24.061Z,5.03
2019-05-17T13:27:57.307Z,4.95
2019-05-17T13:30:28.342Z,5.22
2019-05-17T13:32:59.772Z,5.30
2019-05-17T13:35:30.702Z,5.00
2019-05-17T13:38:01.444Z,4.67
2019-05-17T13:40:39.248Z,4.72
2019-05-17T13:43:04.381Z,4.75
2019-05-17T13:45:35.121Z,5.47
2019-05-17T13:48:06.085Z,5.20
2019-05-17T13:50:37.165Z,5.28
2019-05-17T13:53:08.520Z,5.17
2019-05-17T13:55:39.448Z,5.70
2019-05-17T13:58:10.732Z,5.40
2019-05-17T14:00:41.549Z,5.97
2019-05-17T14:03:12.517Z,5.45
2019-05-17T14:05:43.544Z,4.97
2019-05-17T14:08:14.455Z,5.15
2019-05-17T14:10:46.317Z,5.20
2019-05-17T14:13:17.176Z,5.60
2019-05-17T14:15:47.911Z,5.10
2019-05-17T14:18:18.767Z,5.60
2019-05-17T14:20:49.394Z,4.90
2019-05-17T14:23:20.114Z,5.15
2019-05-17T14:25:51.007Z,5.08
2019-05-17T14:28:21.743Z,5.15
2019-05-17T14:30:52.747Z,4.60
2019-05-17T14:33:23.596Z,4.40
2019-05-17T14:35:54.462Z,4.87
2019-05-17T14:38:25.497Z,4.97
2019-05-17T14:41:11.715Z,5.12
2019-05-17T14:43:31.576Z,5.33
2019-05-17T14:46:01.554Z,5.42
2019-05-17T14:48:32.566Z,5.47
2019-05-17T14:51:03.489Z,5.60
2019-05-17T14:53:36.255Z,5.37
2019-05-17T14:56:07.348Z,5.12
2019-05-17T14:58:39.753Z,5.05
2019-05-17T15:01:12.349Z,5.47
2019-05-17T15:03:43.962Z,5.28
2019-05-17T15:06:17.009Z,5.72
2019-05-17T15:08:50.122Z,5.40
2019-05-17T15:11:20.922Z,5.08
2019-05-17T15:13:52.374Z,4.92
2019-05-17T15:16:23.366Z,5.65
2019-05-17T15:18:54.407Z,4.97
2019-05-17T15:21:25.309Z,5.10
2019-05-17T15:23:55.981Z,5.50
2019-05-17T15:26:27.107Z,5.20
2019-05-17T15:28:58.252Z,5.33
2019-05-17T15:31:28.897Z,5.20
2019-05-17T15:33:59.901Z,5.20
2019-05-17T15:36:31.807Z,5.33
2019-05-17T15:39:02.872Z,5.30
2019-05-17T15:41:33.712Z,4.97
2019-05-17T15:44:04.462Z,5.17
2019-05-17T15:46:35.637Z,5.30
2019-05-17T15:49:06.670Z,5.35
2019-05-17T15:51:37.716Z,4.85
2019-05-17T15:54:08.574Z,5.08
2019-05-17T15:56:39.486Z,5.10
2019-05-17T15:59:10.332Z,4.87
2019-05-17T16:01:40.941Z,5.00
2019-05-17T16:04:11.807Z,5.08
2019-05-17T16:06:42.817Z,4.83
2019-05-17T16:09:13.905Z,5.00
2019-05-17T16:11:45.002Z,5.40
2019-05-17T16:14:17.011Z,4.97
2019-05-17T16:16:50.145Z,5.22
2019-05-17T16:19:21.158Z,5.40
2019-05-17T16:21:52.141Z,5.20
2019-05-17T16:24:23.476Z,5.62
2019-05-17T16:26:55.062Z,5.42
2019-05-17T16:29:27.499Z,5.50
2019-05-17T16:31:58.757Z,5.95
2019-05-17T16:34:31.098Z,5.08
2019-05-17T16:37:02.424Z,4.87
2019-05-17T16:39:34.309Z,5.10
2019-05-17T16:42:06.459Z,5.35
2019-05-17T16:44:37.974Z,5.55
2019-05-17T16:47:09.032Z,5.25
2019-05-17T16:49:39.692Z,5.47
2019-05-17T16:52:10.589Z,5.58
2019-05-17T16:54:41.867Z,5.70
2019-05-17T16:57:12.699Z,5.15
2019-05-17T16:59:43.423Z,5.17
2019-05-17T17:02:14.357Z,5.22
2019-05-17T17:04:45.412Z,5.35
2019-05-17T17:07:16.111Z,5.42
2019-05-17T17:09:47.195Z,5.20
2019-05-17T17:12:18.135Z,4.72
2019-05-17T17:14:49.164Z,4.92
2019-05-17T17:17:19.717Z,5.53
2019-05-17T17:19:50.516Z,5.05
2019-05-17T17:22:21.361Z,4.80
2019-05-17T17:24:52.138Z,5.45
2019-05-17T17:27:23.027Z,4.90
2019-05-17T17:29:54.004Z,5.10
2019-05-17T17:32:24.924Z,5.72
2019-05-17T17:34:55.933Z,5.33
2019-05-17T17:37:27.211Z,5.30
2019-05-17T17:39:58.265Z,5.17
2019-05-17T17:42:29.197Z,5.40
2019-05-17T17:44:59.889Z,5.37
2019-05-17T17:47:30.755Z,5.70
2019-05-17T17:50:01.519Z,5.05
2019-05-17T17:52:34.965Z,5.60
2019-05-17T17:55:05.221Z,5.45
2019-05-17T17:57:36.153Z,5.78
2019-05-17T18:00:07.280Z,5.53
2019-05-17T18:02:38.256Z,5.15
2019-05-17T18:05:09.195Z,5.55
2019-05-17T18:07:40.014Z,5.42
2019-05-17T18:10:10.981Z,5.58
2019-05-17T18:12:42.232Z,5.75
2019-05-17T18:15:13.137Z,5.37
2019-05-17T18:17:44.260Z,5.08
2019-05-17T18:20:15.327Z,5.67
2019-05-17T18:22:46.304Z,5.80
2019-05-17T18:25:17.065Z,5.78
2019-05-17T18:27:48.246Z,5.65
2019-05-17T18:30:19.237Z,5.60
2019-05-17T18:32:51.033Z,5.55
2019-05-17T18:35:22.135Z,5.35
2019-05-17T18:37:52.985Z,5.75
2019-05-17T18:40:23.931Z,5.28
2019-05-17T18:42:54.940Z,5.58
2019-05-17T18:45:25.900Z,5.15
2019-05-17T18:47:56.954Z,5.75
2019-05-17T18:50:28.349Z,5.62
2019-05-17T18:52:59.342Z,5.58
2019-05-17T18:55:30.678Z,5.70
2019-05-17T18:58:01.705Z,5.17
2019-05-17T19:00:32.468Z,5.45
2019-05-17T19:03:03.683Z,5.60
2019-05-17T19:05:34.677Z,4.83
2019-05-17T19:08:05.578Z,5.47
2019-05-17T19:10:36.784Z,5.40
2019-05-17T19:13:07.792Z,5.00
2019-05-17T19:15:38.631Z,5.40
2019-05-17T19:18:09.477Z,5.40
2019-05-17T19:20:40.573Z,10.32
2019-05-17T19:23:11.395Z,18.62
2019-05-17T19:25:42.278Z,13.58
2019-05-17T19:28:13.177Z,10.45
2019-05-17T19:30:44.183Z,10.00
2019-05-17T19:33:15.128Z,10.95
2019-05-17T19:35:46.135Z,12.98
2019-05-17T19:38:17.249Z,11.08
2019-05-17T19:40:48.151Z,10.05
2019-05-17T19:43:19.105Z,9.63
2019-05-17T19:45:50.009Z,8.93
2019-05-17T19:48:20.866Z,8.50
2019-05-17T19:50:51.328Z,8.50
2019-05-17T19:53:22.445Z,8.25
2019-05-17T19:55:53.408Z,8.38
2019-05-17T19:58:24.027Z,7.90
2019-05-17T20:00:54.995Z,8.33
2019-05-17T20:03:25.843Z,7.60
2019-05-17T20:05:56.919Z,8.05
2019-05-17T20:08:27.718Z,8.05
2019-05-17T20:10:58.541Z,8.30
2019-05-17T20:13:29.771Z,8.33
2019-05-17T20:16:00.737Z,8.60
2019-05-17T20:18:31.765Z,8.75
2019-05-17T20:21:02.695Z,8.43
2019-05-17T20:23:33.666Z,9.15
2019-05-17T20:26:04.862Z,8.23
2019-05-17T20:28:35.766Z,8.93
2019-05-17T20:31:06.910Z,8.80
2019-05-17T20:33:38.803Z,8.25
2019-05-17T20:36:11.428Z,8.30
2019-05-17T20:38:43.732Z,8.00
2019-05-17T20:41:15.725Z,7.80
2019-05-17T20:43:47.467Z,8.40
2019-05-17T20:46:19.180Z,8.15
2019-05-17T20:48:50.630Z,7.87
2019-05-17T20:51:21.719Z,7.85
2019-05-17T20:53:53.410Z,8.20
2019-05-17T20:56:32.844Z,7.80
2019-05-17T20:58:58.485Z,8.00
2019-05-17T21:01:30.205Z,7.22
2019-05-17T21:04:01.723Z,7.37
2019-05-17T21:06:33.133Z,7.78
2019-05-17T21:09:05.912Z,7.05
2019-05-17T21:11:37.568Z,6.75
2019-05-17T21:14:09.169Z,6.70
2019-05-17T21:16:42.423Z,6.95
2019-05-17T21:19:14.074Z,7.08
2019-05-17T21:21:45.609Z,7.25
2019-05-17T21:24:17.698Z,7.08
2019-05-17T21:26:50.864Z,7.20
2019-05-17T21:29:23.507Z,7.12
2019-05-17T21:31:55.347Z,7.10
2019-05-17T21:34:27.351Z,6.62
2019-05-17T21:36:59.907Z,6.55
2019-05-17T21:39:32.073Z,7.00
2019-05-17T21:42:03.161Z,7.00
2019-05-17T21:44:33.939Z,7.05
2019-05-17T21:47:05.208Z,6.90
2019-05-17T21:49:36.234Z,7.00
2019-05-17T21:52:07.928Z,7.15
2019-05-17T21:54:39.108Z,7.25
2019-05-17T21:57:10.174Z,7.65
2019-05-17T21:59:41.420Z,6.65
2019-05-17T22:02:13.302Z,7.55
2019-05-17T22:04:44.578Z,8.08
2019-05-17T22:07:15.964Z,7.40
2019-05-17T22:09:47.246Z,7.87
2019-05-17T22:12:18.235Z,7.25
2019-05-17T22:14:49.159Z,7.97
2019-05-17T22:17:20.424Z,7.83
2019-05-17T22:19:51.479Z,7.90
2019-05-17T22:22:22.740Z,8.13
2019-05-17T22:24:53.976Z,7.03
2019-05-17T22:27:25.036Z,7.72
2019-05-17T22:29:56.220Z,7.33
2019-05-17T22:32:27.381Z,7.50
2019-05-17T22:34:58.425Z,7.70
2019-05-17T22:37:29.595Z,7.30
2019-05-17T22:40:01.140Z,7.05
2019-05-17T22:42:32.228Z,7.40
2019-05-17T22:45:03.756Z,7.55
2019-05-17T22:47:34.370Z,7.42
2019-05-17T22:50:05.166Z,9.58
2019-05-17T22:52:35.814Z,9.08
2019-05-17T22:55:06.945Z,8.15
2019-05-17T22:57:40.795Z,8.13
2019-05-17T23:00:11.583Z,8.30
2019-05-17T23:02:42.671Z,7.75
2019-05-17T23:05:13.700Z,7.75
2019-05-17T23:07:44.804Z,7.97
2019-05-17T23:10:15.676Z,7.62
2019-05-17T23:12:46.706Z,8.45
2019-05-17T23:15:17.692Z,8.00
2019-05-17T23:17:48.678Z,7.33
2019-05-17T23:20:19.653Z,8.05
2019-05-17T23:22:50.596Z,7.33
2019-05-17T23:25:21.654Z,7.87
2019-05-17T23:27:52.830Z,7.25
2019-05-17T23:30:23.874Z,7.58
2019-05-17T23:32:54.976Z,7.17
2019-05-17T23:35:25.826Z,7.47
2019-05-17T23:37:57.348Z,7.58
2019-05-17T23:40:28.243Z,7.08
2019-05-17T23:42:59.085Z,6.95
2019-05-17T23:45:29.879Z,7.35
2019-05-17T23:48:00.850Z,7.10
2019-05-17T23:50:31.898Z,6.85
2019-05-17T23:53:02.845Z,6.75
2019-05-17T23:55:33.971Z,6.60
2019-05-17T23:58:05.107Z,6.35
