createdAt,value
2023-03-20T00:00:28.424Z,100338.06
2023-03-20T00:02:58.042Z,100334.72
2023-03-20T00:05:33.564Z,100335.69
2023-03-20T00:08:03.240Z,100332.84
2023-03-20T00:10:37.943Z,100335.53
2023-03-20T00:13:08.390Z,100329.34
2023-03-20T00:15:47.471Z,100315.16
2023-03-20T00:18:19.483Z,100336.47
2023-03-20T00:20:48.618Z,100331.91
2023-03-20T00:23:18.797Z,100330.47
2023-03-20T00:25:48.687Z,100340.69
2023-03-20T00:28:35.922Z,100322.66
2023-03-20T00:31:07.688Z,100311.47
2023-03-20T00:33:37.768Z,100332.38
2023-03-20T00:36:08.106Z,100325.06
2023-03-20T00:38:38.238Z,100326.19
2023-03-20T00:41:23.663Z,100319.38
2023-03-20T00:43:55.984Z,100329.25
2023-03-20T00:46:33.177Z,100298.66
2023-03-20T00:49:05.745Z,100317.81
2023-03-20T00:51:35.966Z,100332.25
2023-03-20T00:54:15.053Z,100310.84
2023-03-20T00:56:47.329Z,100312.72
2023-03-20T00:59:25.184Z,100322.94
2023-03-20T01:01:56.771Z,100314.47
2023-03-20T01:04:35.882Z,100305.94
2023-03-20T01:07:08.727Z,100314.94
2023-03-20T01:09:43.642Z,100318.28
2023-03-20T01:12:14.151Z,100318.44
2023-03-20T01:14:43.853Z,100301.84
2023-03-20T01:17:25.452Z,100318.47
2023-03-20T01:19:56.078Z,100290.91
2023-03-20T01:22:29.675Z,100303.91
2023-03-20T01:24:59.095Z,100302.66
2023-03-20T01:27:28.257Z,100299.38
2023-03-20T01:29:57.386Z,100303.66
2023-03-20T01:32:33.754Z,100302.97
2023-03-20T01:35:08.118Z,100301.50
2023-03-20T01:37:37.254Z,100299.16
2023-03-20T01:42:55.666Z,100296.63
2023-03-20T01:45:30.243Z,100298.75
2023-03-20T01:48:06.188Z,100298.63
2023-03-20T01:50:36.925Z,100281.88
2023-03-20T01:53:17.599Z,100290.09
2023-03-20T01:55:55.795Z,100290.00
2023-03-20T01:58:30.177Z,100291.22
2023-03-20T02:01:06.006Z,100289.16
2023-03-20T02:03:37.909Z,100257.81
2023-03-20T02:06:33.979Z,100281.88
2023-03-20T02:09:35.706Z,100285.94
2023-03-20T02:12:09.884Z,100284.44
2023-03-20T02:14:40.789Z,100286.34
2023-03-20T02:17:48.885Z,100269.91
2023-03-20T02:20:36.044Z,100280.97
2023-03-20T02:23:38.258Z,100274.19
2023-03-20T02:26:30.242Z,100254.50
2023-03-20T02:29:42.020Z,100285.31
2023-03-20T02:32:40.557Z,100276.53
2023-03-20T02:35:57.856Z,100275.22
2023-03-20T02:38:53.936Z,100275.66
2023-03-20T02:41:30.409Z,100267.06
2023-03-20T02:44:11.807Z,100262.53
2023-03-20T02:46:52.867Z,100260.59
2023-03-20T02:49:38.339Z,100252.41
2023-03-20T02:52:17.215Z,100261.44
2023-03-20T02:55:01.629Z,100260.50
2023-03-20T02:57:46.333Z,100259.56
2023-03-20T03:00:22.015Z,100261.34
2023-03-20T03:02:58.568Z,100258.06
2023-03-20T03:05:34.255Z,100221.41
2023-03-20T03:08:13.490Z,100246.81
2023-03-20T03:10:47.656Z,100252.56
2023-03-20T03:13:28.689Z,100243.69
2023-03-20T03:16:05.170Z,100246.63
2023-03-20T03:18:37.562Z,100249.06
2023-03-20T03:21:09.569Z,100242.88
2023-03-20T03:23:49.553Z,100248.88
2023-03-20T03:26:27.260Z,100241.03
2023-03-20T03:29:02.521Z,100243.38
2023-03-20T03:34:26.497Z,100240.94
2023-03-20T03:37:01.941Z,100241.22
2023-03-20T03:39:39.157Z,100243.91
2023-03-20T03:42:21.404Z,100219.38
2023-03-20T03:45:02.954Z,100237.41
2023-03-20T03:47:34.419Z,100238.09
2023-03-20T03:50:07.437Z,100237.75
2023-03-20T03:52:39.720Z,100239.81
2023-03-20T03:55:13.458Z,100230.88
2023-03-20T03:58:13.672Z,100243.19
2023-03-20T04:00:45.872Z,100222.31
2023-03-20T04:03:15.890Z,100218.63
2023-03-20T04:05:47.999Z,100216.16
2023-03-20T04:08:22.464Z,100221.91
2023-03-20T04:10:51.839Z,100219.00
2023-03-20T04:13:22.932Z,100215.84
2023-03-20T04:15:57.198Z,100210.34
2023-03-20T04:18:29.022Z,100215.81
2023-03-20T04:23:32.995Z,100210.47
2023-03-20T04:26:03.634Z,100208.56
2023-03-20T04:28:40.700Z,100209.31
2023-03-20T04:31:28.450Z,100205.91
2023-03-20T04:34:09.764Z,100209.53
2023-03-20T04:36:53.347Z,100217.41
2023-03-20T04:39:31.258Z,100211.25
2023-03-20T04:42:00.370Z,100216.44
2023-03-20T04:44:37.491Z,100214.03
2023-03-20T04:47:06.797Z,100210.22
2023-03-20T04:49:39.161Z,100214.50
2023-03-20T04:52:23.767Z,100204.16
2023-03-20T04:57:33.362Z,100208.28
2023-03-20T05:00:06.112Z,100203.06
2023-03-20T05:02:35.605Z,100211.56
2023-03-20T05:05:05.278Z,100176.59
2023-03-20T05:07:42.952Z,100200.47
2023-03-20T05:10:17.495Z,100177.38
2023-03-20T05:13:04.738Z,100203.09
2023-03-20T05:16:09.342Z,100203.50
2023-03-20T05:18:45.109Z,100203.13
2023-03-20T05:21:32.638Z,100208.41
2023-03-20T05:24:34.478Z,100199.75
2023-03-20T05:27:23.997Z,100204.75
2023-03-20T05:30:06.191Z,100204.69
2023-03-20T05:32:51.769Z,100202.09
2023-03-20T05:35:44.289Z,100191.84
2023-03-20T05:38:32.393Z,100195.91
2023-03-20T05:41:34.004Z,100195.56
2023-03-20T05:44:31.226Z,100189.84
2023-03-20T05:47:39.018Z,100179.75
2023-03-20T05:50:28.755Z,100188.00
2023-03-20T05:53:09.046Z,100177.75
2023-03-20T05:56:00.968Z,100184.81
2023-03-20T06:01:52.182Z,100175.22
2023-03-20T06:04:31.400Z,100162.66
2023-03-20T06:07:25.215Z,100181.19
2023-03-20T06:10:16.944Z,100184.09
2023-03-20T06:12:46.225Z,100187.44
2023-03-20T06:15:18.700Z,100176.31
2023-03-20T06:17:54.773Z,100191.97
2023-03-20T06:20:24.318Z,100182.16
2023-03-20T06:23:00.636Z,100177.56
2023-03-20T06:25:31.252Z,100189.84
2023-03-20T06:28:01.677Z,100181.41
2023-03-20T06:30:31.097Z,100182.50
2023-03-20T06:33:00.496Z,100178.63
2023-03-20T06:35:39.254Z,100183.94
2023-03-20T06:38:21.045Z,100177.22
2023-03-20T06:40:55.816Z,100159.25
2023-03-20T06:43:25.589Z,100173.16
2023-03-20T06:45:55.940Z,100162.94
2023-03-20T06:48:28.490Z,100167.31
2023-03-20T06:50:58.011Z,100161.22
2023-03-20T06:53:36.216Z,100166.41
2023-03-20T06:56:17.942Z,100162.22
2023-03-20T06:58:50.658Z,100158.91
2023-03-20T07:01:20.753Z,100163.28
2023-03-20T07:03:50.080Z,100163.34
2023-03-20T07:06:29.342Z,100159.97
2023-03-20T07:09:01.059Z,100154.91
2023-03-20T07:14:05.837Z,100154.16
2023-03-20T07:16:49.020Z,100145.78
2023-03-20T07:19:19.204Z,100149.38
2023-03-20T07:22:03.619Z,100146.06
2023-03-20T07:24:40.976Z,100148.91
2023-03-20T07:27:15.330Z,100154.94
2023-03-20T07:29:46.247Z,100155.03
2023-03-20T07:32:21.782Z,100152.66
2023-03-20T07:34:57.551Z,100137.44
2023-03-20T07:37:32.511Z,100129.00
2023-03-20T07:40:08.708Z,100143.00
2023-03-20T07:43:10.287Z,100136.28
2023-03-20T07:45:51.488Z,100135.47
2023-03-20T07:48:25.725Z,100132.84
2023-03-20T07:50:55.088Z,100134.50
2023-03-20T07:53:24.400Z,100131.81
2023-03-20T07:55:56.026Z,100124.63
2023-03-20T07:58:25.182Z,100127.97
2023-03-20T08:00:54.292Z,100126.22
2023-03-20T08:03:23.519Z,100119.41
2023-03-20T08:05:52.822Z,100140.00
2023-03-20T08:08:22.483Z,100129.53
2023-03-20T08:10:51.609Z,100140.44
2023-03-20T08:13:22.660Z,100143.00
2023-03-20T08:15:57.236Z,100136.19
2023-03-20T08:18:32.247Z,100139.72
2023-03-20T08:21:06.915Z,100133.66
2023-03-20T08:23:36.140Z,100127.38
2023-03-20T08:26:05.445Z,100131.72
2023-03-20T08:28:47.801Z,100129.34
2023-03-20T08:31:23.420Z,100105.38
2023-03-20T08:33:52.701Z,100118.44
2023-03-20T08:36:22.121Z,100114.28
2023-03-20T08:38:56.668Z,100114.50
2023-03-20T08:41:25.628Z,100109.47
2023-03-20T08:44:01.777Z,100106.16
2023-03-20T08:46:31.335Z,100106.13
2023-03-20T08:49:00.660Z,100108.63
2023-03-20T08:51:35.183Z,100095.72
2023-03-20T08:54:04.310Z,100104.22
2023-03-20T08:56:33.432Z,100107.47
2023-03-20T08:59:04.609Z,100102.28
2023-03-20T09:01:49.800Z,100103.09
2023-03-20T09:06:54.907Z,100077.31
2023-03-20T09:09:28.875Z,100058.94
2023-03-20T09:12:04.675Z,100093.28
2023-03-20T09:14:35.983Z,100096.63
2023-03-20T09:17:10.737Z,100089.69
2023-03-20T09:19:43.037Z,100087.16
2023-03-20T09:22:14.600Z,100086.19
2023-03-20T09:24:48.921Z,100085.34
2023-03-20T09:27:18.115Z,100082.06
2023-03-20T09:29:49.495Z,100086.50
2023-03-20T09:34:56.040Z,100076.50
2023-03-20T09:37:25.193Z,100073.03
2023-03-20T09:39:59.377Z,100074.78
2023-03-20T09:42:41.633Z,100067.09
2023-03-20T09:45:25.886Z,100066.25
2023-03-20T09:48:04.361Z,100057.75
2023-03-20T09:50:38.290Z,100059.56
2023-03-20T09:53:13.145Z,100056.94
2023-03-20T09:58:25.507Z,100044.88
2023-03-20T10:01:00.049Z,100043.06
2023-03-20T10:03:34.423Z,100041.31
2023-03-20T10:06:14.308Z,100032.56
2023-03-20T10:08:43.929Z,100038.69
2023-03-20T10:14:26.805Z,100032.53
2023-03-20T10:17:16.474Z,100005.84
2023-03-20T10:19:47.696Z,100023.09
2023-03-20T10:22:25.542Z,100026.50
2023-03-20T10:25:01.037Z,100020.50
2023-03-20T10:27:36.600Z,100019.63
2023-03-20T10:30:23.711Z,99964.69
2023-03-20T10:33:09.846Z,100014.75
2023-03-20T10:35:44.723Z,100001.16
2023-03-20T10:38:28.745Z,100007.25
2023-03-20T10:40:59.986Z,99996.09
2023-03-20T10:43:42.438Z,99995.25
2023-03-20T10:46:15.912Z,99992.72
2023-03-20T10:48:51.930Z,99986.72
2023-03-20T10:51:24.251Z,99984.19
2023-03-20T10:53:56.776Z,99969.63
2023-03-20T10:56:32.967Z,99975.75
2023-03-20T10:59:08.742Z,99980.94
2023-03-20T11:01:44.585Z,99969.81
2023-03-20T11:04:32.838Z,99964.66
2023-03-20T11:07:18.272Z,99949.25
2023-03-20T11:09:48.379Z,99962.16
2023-03-20T11:12:21.784Z,99962.16
2023-03-20T11:15:02.650Z,99959.56
2023-03-20T11:17:32.303Z,99964.69
2023-03-20T11:20:13.912Z,99955.25
2023-03-20T11:22:43.554Z,99950.09
2023-03-20T11:25:25.785Z,99948.34
2023-03-20T11:28:21.208Z,99948.28
2023-03-20T11:31:07.787Z,99953.41
2023-03-20T11:33:51.691Z,99935.28
2023-03-20T11:36:41.995Z,99947.31
2023-03-20T11:39:26.800Z,99942.13
2023-03-20T11:42:01.562Z,99935.22
2023-03-20T11:44:33.724Z,99936.91
2023-03-20T11:47:06.705Z,99934.28
2023-03-20T11:49:49.055Z,99933.38
2023-03-20T11:52:38.624Z,99888.66
2023-03-20T11:55:24.280Z,99928.25
2023-03-20T11:57:58.256Z,99918.84
2023-03-20T12:00:39.457Z,99911.13
2023-03-20T12:03:46.546Z,99907.66
2023-03-20T12:06:21.579Z,99907.66
2023-03-20T12:09:07.342Z,99875.81
2023-03-20T12:11:47.179Z,99894.78
2023-03-20T12:14:26.754Z,99899.97
2023-03-20T12:17:02.672Z,99894.00
2023-03-20T12:19:39.132Z,99900.84
2023-03-20T12:22:20.208Z,99895.72
2023-03-20T12:25:00.122Z,99887.13
2023-03-20T12:27:34.681Z,99887.16
2023-03-20T12:30:08.643Z,99879.47
2023-03-20T12:32:49.096Z,99880.28
2023-03-20T12:35:21.978Z,99881.13
2023-03-20T12:37:56.341Z,99881.13
2023-03-20T12:40:35.705Z,99878.53
2023-03-20T12:43:13.257Z,99883.66
2023-03-20T12:52:58.142Z,99867.22
2023-03-20T12:55:35.918Z,99863.72
2023-03-20T12:58:25.690Z,99856.03
2023-03-20T13:01:04.248Z,99862.91
2023-03-20T13:03:57.210Z,99858.66
2023-03-20T13:06:39.511Z,99849.28
2023-03-20T13:09:47.572Z,99850.16
2023-03-20T13:12:38.421Z,99847.59
2023-03-20T13:15:22.204Z,99844.13
2023-03-20T13:17:57.983Z,99820.91
2023-03-20T13:20:36.120Z,99838.09
2023-03-20T13:26:19.094Z,99816.56
2023-03-20T13:28:56.495Z,99837.19
2023-03-20T13:31:41.508Z,99833.75
2023-03-20T13:34:21.235Z,99824.34
2023-03-20T13:37:23.022Z,99823.47
2023-03-20T13:40:05.890Z,99811.44
2023-03-20T13:42:44.216Z,99819.22
2023-03-20T13:45:25.959Z,99815.75
2023-03-20T13:48:01.712Z,99817.47
2023-03-20T13:50:43.449Z,99801.16
2023-03-20T13:53:25.421Z,99813.19
2023-03-20T13:59:06.816Z,99796.00
2023-03-20T14:01:50.489Z,99805.44
2023-03-20T14:09:39.243Z,99780.56
2023-03-20T14:12:11.138Z,99793.44
2023-03-20T14:14:52.017Z,99784.00
2023-03-20T14:17:29.753Z,99782.25
2023-03-20T14:20:15.508Z,99775.38
2023-03-20T14:22:44.975Z,99777.91
2023-03-20T14:25:24.908Z,99789.03
2023-03-20T14:27:59.778Z,99783.88
2023-03-20T14:30:56.586Z,99782.97
2023-03-20T14:33:31.814Z,99779.50
2023-03-20T14:36:27.757Z,99779.50
2023-03-20T14:39:21.526Z,99776.03
2023-03-20T14:42:13.032Z,99765.66
2023-03-20T14:45:09.759Z,99777.63
2023-03-20T14:47:59.761Z,99772.44
2023-03-20T14:50:32.285Z,99771.53
2023-03-20T14:53:11.058Z,99759.47
2023-03-20T14:55:53.454Z,99769.75
2023-03-20T14:58:43.285Z,99747.34
2023-03-20T15:04:10.134Z,99748.16
2023-03-20T15:06:49.081Z,99772.13
2023-03-20T15:09:25.878Z,99766.06
2023-03-20T15:11:59.257Z,99755.69
2023-03-20T15:14:31.407Z,99770.13
2023-03-20T15:17:01.751Z,99763.19
2023-03-20T15:22:18.344Z,99767.28
2023-03-20T15:25:00.351Z,99771.41
2023-03-20T15:27:31.889Z,99774.88
2023-03-20T15:30:07.162Z,99769.59
2023-03-20T15:32:37.288Z,99772.09
2023-03-20T15:35:10.546Z,99772.06
2023-03-20T15:37:40.284Z,99773.75
2023-03-20T15:40:20.292Z,99760.03
2023-03-20T15:42:56.188Z,99747.03
2023-03-20T15:45:33.904Z,99771.06
2023-03-20T15:48:04.038Z,99770.97
2023-03-20T15:53:20.912Z,99769.91
2023-03-20T15:56:04.349Z,99712.19
2023-03-20T15:58:42.416Z,99772.28
2023-03-20T16:01:21.479Z,99754.22
2023-03-20T16:03:52.387Z,99762.88
2023-03-20T16:06:26.388Z,99761.97
2023-03-20T16:09:00.235Z,99765.44
2023-03-20T16:11:41.448Z,99768.84
2023-03-20T16:14:16.296Z,99773.06
2023-03-20T16:16:48.941Z,99772.09
2023-03-20T16:19:25.806Z,99782.28
2023-03-20T16:22:05.148Z,99751.31
2023-03-20T16:24:41.661Z,99765.19
2023-03-20T16:27:28.462Z,99754.88
2023-03-20T16:29:58.668Z,99762.50
2023-03-20T16:32:38.226Z,99765.97
2023-03-20T16:35:19.959Z,99759.88
2023-03-20T16:37:56.115Z,99766.63
2023-03-20T16:40:33.396Z,99759.69
2023-03-20T16:43:16.857Z,99773.19
2023-03-20T16:45:48.513Z,99760.19
2023-03-20T16:48:28.930Z,99767.91
2023-03-20T16:51:03.634Z,99742.00
2023-03-20T16:53:42.872Z,99755.75
2023-03-20T16:56:14.459Z,99762.59
2023-03-20T16:58:50.307Z,99765.94
2023-03-20T17:01:21.901Z,99760.81
2023-03-20T17:03:58.497Z,99760.75
2023-03-20T17:06:43.405Z,99759.88
2023-03-20T17:09:25.145Z,99755.56
2023-03-20T17:12:04.910Z,99755.50
2023-03-20T17:14:34.615Z,99751.16
2023-03-20T17:17:03.820Z,99751.19
2023-03-20T17:19:34.892Z,99748.63
2023-03-20T17:22:16.993Z,99738.38
2023-03-20T17:24:48.219Z,99715.94
2023-03-20T17:27:18.714Z,99741.00
2023-03-20T17:29:48.986Z,99722.81
2023-03-20T17:32:20.102Z,99738.38
2023-03-20T17:34:49.321Z,99740.91
2023-03-20T17:37:24.318Z,99741.72
2023-03-20T17:40:00.278Z,99749.31
2023-03-20T17:42:32.399Z,99738.22
2023-03-20T17:47:44.836Z,99704.63
2023-03-20T17:50:23.916Z,99733.09
2023-03-20T17:52:53.374Z,99736.56
2023-03-20T17:55:29.707Z,99738.25
2023-03-20T17:57:58.917Z,99708.94
2023-03-20T18:00:28.585Z,99737.34
2023-03-20T18:02:57.756Z,99727.06
2023-03-20T18:05:28.214Z,99720.22
2023-03-20T18:08:00.451Z,99727.97
2023-03-20T18:10:38.533Z,99726.25
2023-03-20T18:13:07.884Z,99726.22
2023-03-20T18:15:38.163Z,99716.78
2023-03-20T18:18:17.917Z,99720.25
2023-03-20T18:20:47.674Z,99720.13
2023-03-20T18:23:17.176Z,99705.53
2023-03-20T18:25:48.453Z,99718.50
2023-03-20T18:28:22.336Z,99704.72
2023-03-20T18:30:52.908Z,99722.81
2023-03-20T18:33:26.236Z,99716.84
2023-03-20T18:36:00.490Z,99717.78
2023-03-20T18:38:30.293Z,99710.97
2023-03-20T18:41:07.294Z,99711.00
2023-03-20T18:43:36.532Z,99713.53
2023-03-20T18:46:17.940Z,99711.06
2023-03-20T18:48:47.611Z,99705.13
2023-03-20T18:51:17.151Z,99663.06
2023-03-20T18:53:51.422Z,99688.91
2023-03-20T18:56:24.710Z,99688.22
2023-03-20T18:58:58.970Z,99695.06
2023-03-20T19:01:28.468Z,99686.56
2023-03-20T19:03:57.709Z,99683.91
2023-03-20T19:06:28.032Z,99690.75
2023-03-20T19:08:57.599Z,99689.03
2023-03-20T19:11:38.755Z,99664.94
2023-03-20T19:14:08.087Z,99677.09
2023-03-20T19:16:38.444Z,99683.94
2023-03-20T19:19:16.948Z,99681.38
2023-03-20T19:21:51.281Z,99642.53
2023-03-20T19:24:26.293Z,99609.19
2023-03-20T19:26:59.959Z,99673.75
2023-03-20T19:29:29.341Z,99679.69
2023-03-20T19:31:59.401Z,99679.75
2023-03-20T19:35:10.942Z,99678.91
2023-03-20T19:37:22.717Z,99668.63
2023-03-20T19:39:51.934Z,99658.38
2023-03-20T19:42:53.025Z,99672.16
2023-03-20T19:45:14.091Z,99665.44
2023-03-20T19:47:43.344Z,99645.72
2023-03-20T19:50:33.396Z,99657.78
2023-03-20T19:53:09.025Z,99658.81
2023-03-20T19:55:39.512Z,99652.81
2023-03-20T19:58:16.749Z,99666.63
2023-03-20T20:00:57.667Z,99659.75
2023-03-20T20:03:28.668Z,99648.78
2023-03-20T20:05:59.434Z,99591.16
2023-03-20T20:11:15.110Z,99593.06
2023-03-20T20:16:36.436Z,99625.94
2023-03-20T20:19:05.976Z,99585.47
2023-03-20T20:24:24.841Z,99608.66
2023-03-20T20:27:14.714Z,99631.06
2023-03-20T20:29:58.112Z,99628.53
2023-03-20T20:32:29.461Z,99618.16
2023-03-20T20:38:30.746Z,99618.13
2023-03-20T20:40:48.669Z,99615.59
2023-03-20T20:43:47.364Z,99601.88
2023-03-20T20:46:14.467Z,99597.47
2023-03-20T20:48:43.643Z,99600.13
2023-03-20T20:51:12.779Z,99614.72
2023-03-20T20:53:41.987Z,99616.41
2023-03-20T20:56:11.116Z,99606.22
2023-03-20T20:58:40.188Z,99603.66
2023-03-20T21:01:09.279Z,99601.16
2023-03-20T21:03:40.538Z,99593.50
2023-03-20T21:06:09.902Z,99584.16
2023-03-20T21:08:44.109Z,99580.78
2023-03-20T21:11:14.394Z,99581.72
2023-03-20T21:13:43.752Z,99533.59
2023-03-20T21:16:14.300Z,99577.53
2023-03-20T21:18:46.341Z,99565.63
2023-03-20T21:21:21.509Z,99574.22
2023-03-20T21:23:51.251Z,99563.09
2023-03-20T21:26:20.822Z,99562.25
2023-03-20T21:28:50.102Z,99562.34
2023-03-20T21:31:30.878Z,99568.31
2023-03-20T21:34:04.676Z,99565.72
2023-03-20T21:36:35.125Z,99568.28
2023-03-20T21:39:09.198Z,99541.59
2023-03-20T21:41:44.052Z,99571.66
2023-03-20T21:44:18.124Z,99509.88
2023-03-20T21:47:38.094Z,99563.97
2023-03-20T21:53:16.976Z,99558.81
2023-03-20T21:59:03.629Z,99545.13
2023-03-20T22:05:01.417Z,99544.28
2023-03-20T22:10:46.094Z,99528.91
2023-03-20T22:13:39.082Z,99534.94
2023-03-20T22:16:36.595Z,99515.22
2023-03-20T22:22:05.351Z,99524.72
2023-03-20T22:33:41.364Z,99518.72
2023-03-20T22:36:36.036Z,99514.53
2023-03-20T22:39:27.078Z,99505.91
2023-03-20T22:42:19.944Z,99513.72
2023-03-20T22:47:27.887Z,99508.66
2023-03-20T22:49:57.345Z,99500.97
2023-03-20T22:52:38.089Z,99501.84
2023-03-20T22:55:14.952Z,99487.38
2023-03-20T22:58:03.502Z,99489.06
2023-03-20T23:00:35.505Z,99483.94
2023-03-20T23:03:22.264Z,99482.25
2023-03-20T23:05:54.846Z,99479.72
2023-03-20T23:08:25.591Z,99474.56
2023-03-20T23:11:09.549Z,99473.72
2023-03-20T23:13:48.287Z,99477.09
2023-03-20T23:16:17.120Z,99478.09
2023-03-20T23:21:26.375Z,99473.69
2023-03-20T23:23:58.561Z,99472.81
2023-03-20T23:26:27.840Z,99459.03
2023-03-20T23:29:01.225Z,99474.47
2023-03-20T23:31:30.580Z,99463.38
2023-03-20T23:34:00.169Z,99464.25
2023-03-20T23:36:40.094Z,99458.28
2023-03-20T23:39:11.202Z,99458.28
2023-03-20T23:44:39.520Z,99444.59
2023-03-20T23:47:21.214Z,99444.69
2023-03-20T23:49:51.262Z,99443.00
2023-03-20T23:52:20.456Z,99437.00
2023-03-20T23:54:49.518Z,99445.56
2023-03-20T23:57:23.704Z,99431.88
2023-03-20T23:59:54.931Z,99427.59
