createdAt,value
2018-01-07T00:00:36.883Z,70.01
2018-01-07T00:05:38.243Z,69.54
2018-01-07T00:10:39.554Z,69.26
2018-01-07T00:15:40.878Z,69.54
2018-01-07T00:20:42.219Z,69.20
2018-01-07T00:25:43.540Z,68.96
2018-01-07T00:30:45.612Z,69.33
2018-01-07T00:35:46.939Z,69.28
2018-01-07T00:40:49.026Z,68.78
2018-01-07T00:45:50.380Z,68.89
2018-01-07T00:50:51.735Z,69.27
2018-01-07T00:56:00.681Z,69.44
2018-01-07T01:01:02.094Z,69.54
2018-01-07T01:06:04.183Z,69.51
2018-01-07T01:11:05.490Z,69.54
2018-01-07T01:16:07.552Z,70.07
2018-01-07T01:21:08.862Z,69.77
2018-01-07T01:26:10.172Z,69.62
2018-01-07T01:31:12.235Z,69.76
2018-01-07T01:36:13.596Z,69.62
2018-01-07T01:41:14.933Z,69.31
2018-01-07T01:46:16.264Z,68.87
2018-01-07T01:51:17.599Z,68.50
2018-01-07T01:56:18.941Z,68.28
2018-01-07T02:01:20.286Z,68.40
2018-01-07T02:06:21.635Z,68.01
2018-01-07T02:11:23.778Z,67.79
2018-01-07T02:16:25.131Z,67.15
2018-01-07T02:21:26.462Z,66.25
2018-01-07T02:26:27.779Z,65.80
2018-01-07T02:31:38.996Z,64.95
2018-01-07T02:36:40.304Z,65.70
2018-01-07T02:41:42.360Z,65.35
2018-01-07T02:46:43.652Z,63.54
2018-01-07T02:51:44.985Z,63.47
2018-01-07T02:56:47.044Z,63.95
2018-01-07T03:01:48.416Z,64.38
2018-01-07T03:06:49.747Z,64.01
2018-01-07T03:11:51.074Z,63.25
2018-01-07T03:16:52.439Z,64.06
2018-01-07T03:21:53.779Z,64.29
2018-01-07T03:26:55.140Z,64.82
2018-01-07T03:31:56.460Z,64.80
2018-01-07T03:36:57.774Z,64.19
2018-01-07T03:41:59.082Z,64.44
2018-01-07T03:47:01.143Z,64.75
2018-01-07T03:52:02.471Z,64.32
2018-01-07T03:57:03.865Z,64.69
2018-01-07T04:02:05.251Z,65.17
2018-01-07T04:07:06.738Z,65.18
2018-01-07T04:12:08.189Z,65.33
2018-01-07T04:17:09.711Z,65.34
2018-01-07T04:22:11.268Z,65.35
2018-01-07T04:27:12.765Z,65.53
2018-01-07T04:32:14.161Z,65.61
2018-01-07T04:37:15.609Z,65.43
2018-01-07T04:42:17.080Z,66.15
2018-01-07T04:47:18.615Z,66.40
2018-01-07T04:52:19.940Z,66.59
2018-01-07T04:57:21.446Z,66.10
2018-01-07T05:02:23.014Z,66.19
2018-01-07T05:07:24.522Z,65.96
2018-01-07T05:12:25.982Z,65.91
2018-01-07T05:17:27.375Z,66.37
2018-01-07T05:22:28.903Z,66.89
2018-01-07T05:27:30.433Z,66.90
2018-01-07T05:32:31.943Z,67.58
2018-01-07T05:37:33.500Z,67.99
2018-01-07T05:42:34.989Z,68.29
2018-01-07T05:47:36.508Z,67.76
2018-01-07T05:52:38.028Z,68.12
2018-01-07T05:57:39.845Z,68.15
2018-01-07T06:02:41.431Z,68.46
2018-01-07T06:07:42.964Z,68.50
2018-01-07T06:12:44.504Z,68.39
2018-01-07T06:17:46.872Z,68.97
2018-01-07T06:22:49.180Z,68.73
2018-01-07T06:27:50.815Z,68.29
2018-01-07T06:32:52.438Z,68.33
2018-01-07T06:37:54.110Z,68.69
2018-01-07T06:42:56.419Z,68.85
2018-01-07T06:47:57.959Z,68.63
2018-01-07T06:52:59.482Z,68.27
2018-01-07T06:58:01.028Z,68.77
2018-01-07T07:03:02.379Z,67.99
2018-01-07T07:08:03.707Z,68.41
2018-01-07T07:13:05.058Z,68.50
2018-01-07T07:18:06.432Z,68.53
2018-01-07T07:23:07.751Z,68.69
2018-01-07T07:28:09.888Z,68.78
2018-01-07T07:33:11.227Z,68.40
2018-01-07T07:38:12.576Z,68.57
2018-01-07T07:43:13.916Z,68.80
2018-01-07T07:48:15.266Z,68.88
2018-01-07T07:53:16.579Z,67.58
2018-01-07T07:58:18.263Z,67.54
2018-01-07T08:03:19.618Z,68.38
2018-01-07T08:08:20.941Z,68.54
2018-01-07T08:13:22.330Z,68.28
2018-01-07T08:18:23.672Z,68.21
2018-01-07T08:23:25.751Z,67.76
2018-01-07T08:28:27.055Z,67.36
2018-01-07T08:33:29.131Z,67.17
2018-01-07T08:38:30.477Z,67.37
2018-01-07T08:43:31.848Z,67.63
2018-01-07T08:48:33.204Z,67.09
2018-01-07T08:53:34.738Z,67.55
2018-01-07T08:58:37.011Z,67.53
2018-01-07T09:03:38.348Z,67.52
2018-01-07T09:08:40.438Z,67.02
2018-01-07T09:13:42.514Z,67.21
2018-01-07T09:18:43.865Z,67.08
2018-01-07T09:23:45.193Z,67.48
2018-01-07T09:28:46.504Z,67.60
2018-01-07T09:33:48.458Z,67.60
2018-01-07T09:38:49.853Z,67.73
2018-01-07T09:43:51.218Z,68.34
2018-01-07T09:48:53.252Z,67.93
2018-01-07T09:53:54.718Z,67.66
2018-01-07T09:58:56.772Z,67.86
2018-01-07T10:03:58.067Z,67.71
2018-01-07T10:08:59.383Z,67.63
2018-01-07T10:14:00.708Z,67.23
2018-01-07T10:19:02.036Z,66.91
2018-01-07T10:24:03.415Z,67.17
2018-01-07T10:29:04.756Z,67.38
2018-01-07T10:34:06.842Z,67.14
2018-01-07T10:39:08.999Z,67.30
2018-01-07T10:44:10.339Z,67.58
2018-01-07T10:49:11.660Z,67.08
2018-01-07T10:54:13.000Z,67.24
2018-01-07T10:59:14.365Z,67.17
2018-01-07T11:04:15.688Z,66.74
2018-01-07T11:09:17.056Z,67.04
2018-01-07T11:14:18.396Z,66.54
2018-01-07T11:19:20.470Z,66.29
2018-01-07T11:24:21.884Z,65.57
2018-01-07T11:29:23.961Z,64.96
2018-01-07T11:34:25.293Z,64.90
2018-01-07T11:39:27.427Z,65.10
2018-01-07T11:44:28.855Z,64.94
2018-01-07T11:49:30.197Z,64.53
2018-01-07T11:54:31.608Z,64.47
2018-01-07T11:59:33.770Z,63.68
2018-01-07T12:04:35.994Z,64.03
2018-01-07T12:09:37.468Z,63.59
2018-01-07T12:14:38.860Z,63.72
2018-01-07T12:19:41.050Z,63.66
2018-01-07T12:24:42.379Z,63.30
2018-01-07T12:29:45.474Z,63.58
2018-01-07T12:34:50.823Z,62.66
2018-01-07T12:39:53.969Z,62.43
2018-01-07T12:44:55.344Z,62.76
2018-01-07T12:49:56.760Z,63.02
2018-01-07T12:54:58.116Z,62.32
2018-01-07T12:59:59.458Z,61.63
2018-01-07T13:05:00.880Z,62.16
2018-01-07T13:10:02.312Z,62.98
2018-01-07T13:15:03.684Z,62.22
2018-01-07T13:20:05.057Z,62.47
2018-01-07T13:25:06.395Z,62.69
2018-01-07T13:30:07.858Z,63.21
2018-01-07T13:35:09.232Z,62.75
2018-01-07T13:40:10.791Z,62.57
2018-01-07T13:45:12.275Z,62.69
2018-01-07T13:50:13.648Z,63.21
2018-01-07T13:55:15.418Z,62.41
2018-01-07T14:00:17.601Z,63.19
2018-01-07T14:05:19.660Z,62.90
2018-01-07T14:10:21.024Z,63.07
2018-01-07T14:15:22.354Z,62.23
2018-01-07T14:20:23.655Z,61.88
2018-01-07T14:25:24.979Z,62.73
2018-01-07T14:30:26.334Z,62.01
2018-01-07T14:35:27.633Z,61.28
2018-01-07T14:40:28.976Z,61.58
2018-01-07T14:45:30.311Z,62.16
2018-01-07T14:50:31.633Z,63.00
2018-01-07T14:55:32.961Z,63.12
2018-01-07T15:00:34.374Z,63.21
2018-01-07T15:05:35.908Z,63.16
2018-01-07T15:10:37.573Z,62.82
2018-01-07T15:15:38.901Z,63.50
2018-01-07T15:20:40.456Z,63.55
2018-01-07T15:25:41.789Z,64.61
2018-01-07T15:30:43.145Z,63.89
2018-01-07T15:35:45.182Z,63.92
2018-01-07T15:40:46.506Z,63.96
2018-01-07T15:45:47.890Z,64.07
2018-01-07T15:50:49.473Z,64.36
2018-01-07T15:55:50.834Z,63.69
2018-01-07T16:00:52.176Z,63.12
2018-01-07T16:05:53.577Z,63.89
2018-01-07T16:10:54.890Z,64.32
2018-01-07T16:15:56.990Z,63.78
2018-01-07T16:20:58.355Z,63.82
2018-01-07T16:25:59.678Z,64.28
2018-01-07T16:31:01.020Z,63.29
2018-01-07T16:36:02.356Z,62.94
2018-01-07T16:41:04.445Z,64.04
2018-01-07T16:46:05.752Z,63.23
2018-01-07T16:51:07.828Z,63.13
2018-01-07T16:56:09.132Z,63.79
2018-01-07T17:01:10.500Z,64.37
2018-01-07T17:06:11.846Z,64.59
2018-01-07T17:11:13.197Z,65.49
2018-01-07T17:16:14.572Z,66.22
2018-01-07T17:21:15.887Z,65.01
2018-01-07T17:26:17.197Z,65.65
2018-01-07T17:31:19.293Z,66.08
2018-01-07T17:36:21.372Z,66.34
2018-01-07T17:41:22.688Z,66.51
2018-01-07T17:46:24.836Z,66.03
2018-01-07T17:51:26.201Z,66.68
2018-01-07T17:56:27.589Z,66.73
2018-01-07T18:01:29.692Z,66.95
2018-01-07T18:06:31.799Z,66.77
2018-01-07T18:11:33.883Z,67.06
2018-01-07T18:16:35.211Z,67.85
2018-01-07T18:21:36.619Z,68.58
2018-01-07T18:26:37.933Z,68.71
2018-01-07T18:31:39.316Z,68.64
2018-01-07T18:36:40.692Z,69.09
2018-01-07T18:41:42.385Z,69.10
2018-01-07T18:46:43.751Z,69.45
2018-01-07T18:51:45.079Z,70.03
2018-01-07T18:56:46.404Z,69.92
2018-01-07T19:01:52.638Z,70.75
2018-01-07T19:06:53.988Z,70.85
2018-01-07T19:11:55.316Z,70.92
2018-01-07T19:16:57.021Z,71.69
2018-01-07T19:21:58.405Z,71.34
2018-01-07T19:27:00.457Z,71.29
2018-01-07T19:32:01.786Z,71.41
2018-01-07T19:37:03.132Z,71.14
2018-01-07T19:42:05.061Z,71.33
2018-01-07T19:47:06.530Z,71.50
2018-01-07T19:52:07.930Z,70.79
2018-01-07T19:57:11.031Z,71.13
2018-01-07T20:02:12.389Z,70.74
2018-01-07T20:07:14.515Z,70.78
2018-01-07T20:12:15.845Z,71.31
2018-01-07T20:17:17.535Z,70.94
2018-01-07T20:22:18.877Z,70.99
2018-01-07T20:27:20.211Z,70.81
2018-01-07T20:32:21.593Z,70.36
2018-01-07T20:37:22.930Z,69.51
2018-01-07T20:42:24.404Z,69.66
2018-01-07T20:47:25.798Z,70.28
2018-01-07T20:52:27.166Z,70.51
2018-01-07T20:57:28.523Z,70.12
2018-01-07T21:02:29.885Z,69.76
2018-01-07T21:07:38.854Z,70.02
2018-01-07T21:12:40.968Z,69.81
2018-01-07T21:17:43.057Z,69.29
2018-01-07T21:22:44.472Z,68.78
2018-01-07T21:27:45.979Z,68.99
2018-01-07T21:32:47.311Z,69.54
2018-01-07T21:37:48.654Z,68.79
2018-01-07T21:42:50.058Z,69.72
2018-01-07T21:47:51.359Z,69.45
2018-01-07T21:52:52.783Z,69.27
2018-01-07T21:57:54.261Z,69.70
2018-01-07T22:02:55.672Z,69.86
2018-01-07T22:07:56.986Z,70.02
2018-01-07T22:12:59.285Z,70.38
2018-01-07T22:18:00.609Z,70.52
2018-01-07T22:23:01.991Z,70.33
2018-01-07T22:28:03.359Z,70.63
2018-01-07T22:33:05.426Z,70.72
2018-01-07T22:38:06.768Z,71.46
2018-01-07T22:43:08.267Z,71.18
2018-01-07T22:48:09.603Z,70.98
2018-01-07T22:53:11.007Z,71.79
2018-01-07T22:58:12.464Z,71.81
2018-01-07T23:03:13.843Z,71.63
2018-01-07T23:08:15.196Z,71.39
2018-01-07T23:13:16.506Z,72.32
2018-01-07T23:18:17.837Z,72.20
2018-01-07T23:23:19.191Z,72.49
2018-01-07T23:28:20.529Z,72.56
2018-01-07T23:33:21.864Z,72.22
2018-01-07T23:38:24.007Z,72.43
2018-01-07T23:43:25.320Z,72.47
2018-01-07T23:48:26.658Z,72.82
2018-01-07T23:53:27.958Z,72.69
2018-01-07T23:58:29.324Z,72.98
