createdAt,value
2017-12-09T00:00:46.461Z,0.00
2017-12-09T00:01:46.512Z,0.00
2017-12-09T00:02:46.514Z,0.00
2017-12-09T00:03:46.442Z,0.00
2017-12-09T00:04:46.514Z,0.00
2017-12-09T00:05:46.450Z,0.00
2017-12-09T00:06:46.398Z,0.00
2017-12-09T00:07:46.516Z,0.00
2017-12-09T00:08:46.449Z,0.00
2017-12-09T00:09:46.450Z,0.00
2017-12-09T00:10:46.518Z,0.00
2017-12-09T00:11:46.460Z,0.00
2017-12-09T00:12:46.519Z,0.00
2017-12-09T00:13:46.522Z,0.00
2017-12-09T00:14:46.459Z,0.00
2017-12-09T00:15:46.456Z,0.00
2017-12-09T00:16:46.526Z,0.00
2017-12-09T00:17:46.486Z,0.00
2017-12-09T00:18:46.470Z,0.00
2017-12-09T00:19:46.507Z,0.00
2017-12-09T00:20:46.461Z,0.00
2017-12-09T00:21:46.524Z,0.00
2017-12-09T00:22:46.454Z,0.00
2017-12-09T00:23:46.533Z,0.00
2017-12-09T00:24:46.479Z,0.00
2017-12-09T00:25:46.537Z,0.00
2017-12-09T00:26:46.468Z,0.00
2017-12-09T00:27:46.529Z,0.00
2017-12-09T00:28:46.469Z,0.00
2017-12-09T00:29:46.567Z,0.00
2017-12-09T00:30:46.479Z,0.00
2017-12-09T00:31:46.530Z,0.00
2017-12-09T00:32:46.489Z,0.00
2017-12-09T00:33:46.515Z,0.00
2017-12-09T00:34:46.423Z,0.00
2017-12-09T00:35:46.494Z,0.00
2017-12-09T00:36:46.462Z,0.00
2017-12-09T00:37:46.499Z,0.00
2017-12-09T00:38:46.425Z,0.00
2017-12-09T00:39:46.471Z,0.00
2017-12-09T00:40:46.518Z,0.00
2017-12-09T00:41:46.399Z,0.00
2017-12-09T00:42:46.487Z,0.00
2017-12-09T00:43:46.466Z,0.00
2017-12-09T00:44:46.543Z,0.00
2017-12-09T00:45:46.572Z,0.00
2017-12-09T00:46:46.542Z,0.00
2017-12-09T00:47:46.576Z,0.00
2017-12-09T00:48:46.468Z,0.00
2017-12-09T00:49:46.544Z,0.00
2017-12-09T00:50:46.515Z,0.00
2017-12-09T00:51:46.478Z,0.00
2017-12-09T00:52:46.552Z,0.00
2017-12-09T00:53:46.545Z,0.00
2017-12-09T00:54:46.427Z,0.00
2017-12-09T00:55:46.534Z,0.00
2017-12-09T00:56:46.531Z,0.00
2017-12-09T00:57:46.512Z,0.00
2017-12-09T00:58:46.533Z,0.00
2017-12-09T00:59:46.519Z,0.00
2017-12-09T01:00:46.453Z,0.00
2017-12-09T01:01:46.545Z,0.00
2017-12-09T01:02:46.551Z,0.00
2017-12-09T01:03:46.556Z,0.00
2017-12-09T01:04:46.481Z,0.00
2017-12-09T01:05:46.485Z,0.00
2017-12-09T01:06:46.490Z,0.00
2017-12-09T01:07:46.486Z,0.00
2017-12-09T01:08:46.556Z,0.00
2017-12-09T01:09:46.554Z,0.00
2017-12-09T01:10:46.489Z,0.00
2017-12-09T01:11:46.576Z,0.00
2017-12-09T01:12:46.489Z,0.00
2017-12-09T01:13:46.557Z,0.00
2017-12-09T01:14:46.490Z,0.00
2017-12-09T01:15:46.561Z,0.00
2017-12-09T01:16:46.496Z,0.00
2017-12-09T01:17:46.559Z,0.00
2017-12-09T01:18:46.491Z,0.00
2017-12-09T01:19:46.495Z,0.00
2017-12-09T01:20:46.560Z,0.00
2017-12-09T01:21:46.564Z,0.00
2017-12-09T01:22:46.530Z,0.00
2017-12-09T01:23:46.497Z,0.00
2017-12-09T01:24:46.565Z,0.00
2017-12-09T01:25:46.497Z,0.00
2017-12-09T01:26:46.499Z,0.00
2017-12-09T01:27:46.565Z,0.00
2017-12-09T01:28:46.571Z,0.00
2017-12-09T01:29:46.499Z,0.00
2017-12-09T01:30:46.571Z,0.00
2017-12-09T01:31:46.568Z,0.00
2017-12-09T01:32:46.504Z,0.00
2017-12-09T01:33:46.574Z,0.00
2017-12-09T01:34:46.570Z,0.00
2017-12-09T01:35:46.507Z,0.00
2017-12-09T01:36:46.503Z,0.00
2017-12-09T01:37:46.574Z,0.00
2017-12-09T01:38:46.529Z,0.00
2017-12-09T01:39:46.506Z,0.00
2017-12-09T01:40:46.573Z,0.00
2017-12-09T01:41:46.602Z,0.00
2017-12-09T01:42:46.575Z,0.00
2017-12-09T01:43:46.536Z,0.00
2017-12-09T01:44:46.558Z,0.00
2017-12-09T01:45:46.557Z,0.00
2017-12-09T01:46:46.560Z,0.00
2017-12-09T01:47:46.512Z,0.00
2017-12-09T01:48:46.537Z,0.00
2017-12-09T01:49:46.534Z,0.00
2017-12-09T01:50:46.450Z,0.00
2017-12-09T01:51:46.436Z,0.00
2017-12-09T01:52:46.559Z,0.00
2017-12-09T01:53:46.584Z,0.00
2017-12-09T01:54:46.516Z,0.00
2017-12-09T01:55:46.585Z,0.00
2017-12-09T01:56:46.585Z,0.00
2017-12-09T01:57:46.521Z,0.00
2017-12-09T01:58:46.584Z,0.00
2017-12-09T01:59:46.586Z,0.00
2017-12-09T02:00:46.583Z,0.00
2017-12-09T02:01:46.519Z,0.00
2017-12-09T02:02:46.588Z,0.00
2017-12-09T02:03:46.543Z,0.00
2017-12-09T02:04:46.495Z,0.00
2017-12-09T02:05:46.577Z,0.00
2017-12-09T02:06:46.574Z,0.00
2017-12-09T02:07:46.499Z,0.00
2017-12-09T02:08:46.544Z,0.00
2017-12-09T02:09:46.496Z,0.00
2017-12-09T02:10:46.474Z,0.00
2017-12-09T02:11:46.476Z,0.00
2017-12-09T02:12:46.589Z,0.00
2017-12-09T02:13:46.597Z,0.00
2017-12-09T02:14:46.606Z,0.00
2017-12-09T02:15:46.582Z,0.00
2017-12-09T02:16:46.663Z,0.00
2017-12-09T02:17:46.584Z,0.00
2017-12-09T02:18:46.524Z,0.00
2017-12-09T02:19:46.479Z,0.00
2017-12-09T02:20:46.503Z,0.00
2017-12-09T02:21:46.551Z,0.00
2017-12-09T02:22:46.591Z,0.00
2017-12-09T02:23:46.453Z,0.00
2017-12-09T02:24:46.544Z,0.00
2017-12-09T02:25:46.501Z,0.00
2017-12-09T02:26:46.555Z,0.00
2017-12-09T02:27:46.500Z,0.00
2017-12-09T02:28:46.501Z,0.00
2017-12-09T02:29:46.457Z,0.00
2017-12-09T02:30:46.501Z,0.00
2017-12-09T02:31:46.548Z,0.00
2017-12-09T02:32:46.553Z,0.00
2017-12-09T02:33:46.531Z,0.00
2017-12-09T02:34:46.597Z,0.00
2017-12-09T02:35:46.595Z,0.00
2017-12-09T02:36:46.599Z,0.00
2017-12-09T02:37:46.509Z,0.00
2017-12-09T02:38:46.493Z,0.00
2017-12-09T02:39:46.559Z,0.00
2017-12-09T02:40:46.574Z,0.00
2017-12-09T02:41:46.586Z,0.00
2017-12-09T02:42:46.510Z,0.00
2017-12-09T02:43:46.541Z,0.00
2017-12-09T02:44:46.620Z,0.00
2017-12-09T02:45:46.545Z,0.00
2017-12-09T02:46:46.613Z,0.00
2017-12-09T02:47:46.547Z,0.00
2017-12-09T02:48:46.616Z,0.00
2017-12-09T02:49:46.550Z,0.00
2017-12-09T02:50:46.622Z,0.00
2017-12-09T02:51:46.568Z,0.00
2017-12-09T02:52:46.617Z,0.00
2017-12-09T02:53:46.549Z,0.00
2017-12-09T02:54:46.616Z,0.00
2017-12-09T02:55:46.557Z,0.00
2017-12-09T02:56:46.619Z,0.00
2017-12-09T02:57:46.622Z,0.00
2017-12-09T02:58:46.562Z,0.00
2017-12-09T02:59:46.548Z,0.00
2017-12-09T03:00:46.621Z,0.00
2017-12-09T03:01:46.621Z,0.00
2017-12-09T03:02:46.552Z,0.00
2017-12-09T03:03:46.621Z,0.00
2017-12-09T03:04:46.510Z,0.00
2017-12-09T03:05:46.611Z,0.00
2017-12-09T03:06:46.595Z,0.00
2017-12-09T03:07:46.581Z,0.00
2017-12-09T03:08:46.507Z,0.00
2017-12-09T03:09:46.493Z,0.00
2017-12-09T03:10:46.531Z,0.00
2017-12-09T03:11:46.529Z,0.00
2017-12-09T03:12:46.616Z,0.00
2017-12-09T03:13:46.692Z,0.00
2017-12-09T03:14:46.637Z,0.00
2017-12-09T03:15:46.629Z,0.00
2017-12-09T03:16:46.634Z,0.00
2017-12-09T03:17:46.631Z,0.00
2017-12-09T03:18:46.565Z,0.00
2017-12-09T03:19:46.632Z,0.00
2017-12-09T03:20:46.635Z,0.00
2017-12-09T03:21:46.569Z,0.00
2017-12-09T03:22:46.637Z,0.00
2017-12-09T03:23:46.566Z,0.00
2017-12-09T03:24:46.638Z,0.00
2017-12-09T03:25:46.646Z,0.00
2017-12-09T03:26:46.616Z,0.00
2017-12-09T03:27:46.574Z,0.00
2017-12-09T03:28:46.574Z,0.00
2017-12-09T03:29:46.639Z,0.00
2017-12-09T03:30:46.569Z,0.00
2017-12-09T03:31:46.608Z,0.00
2017-12-09T03:32:46.644Z,0.00
2017-12-09T03:33:46.625Z,0.00
2017-12-09T03:34:46.539Z,0.00
2017-12-09T03:35:46.549Z,0.00
2017-12-09T03:36:46.523Z,0.00
2017-12-09T03:37:46.625Z,0.00
2017-12-09T03:38:46.540Z,0.00
2017-12-09T03:39:46.548Z,0.00
2017-12-09T03:40:46.523Z,0.00
2017-12-09T03:41:46.631Z,0.00
2017-12-09T03:42:46.634Z,0.00
2017-12-09T03:43:46.637Z,0.00
2017-12-09T03:44:46.582Z,0.00
2017-12-09T03:45:46.552Z,0.00
2017-12-09T03:46:46.635Z,0.00
2017-12-09T03:47:46.522Z,0.00
2017-12-09T03:48:46.552Z,0.00
2017-12-09T03:49:46.533Z,0.00
2017-12-09T03:50:46.619Z,0.00
2017-12-09T03:51:46.537Z,0.00
2017-12-09T03:52:46.651Z,0.00
2017-12-09T03:53:46.551Z,0.00
2017-12-09T03:54:46.543Z,0.00
2017-12-09T03:55:46.587Z,0.00
2017-12-09T03:56:46.517Z,0.00
2017-12-09T03:57:46.519Z,0.00
2017-12-09T03:58:46.612Z,0.00
2017-12-09T03:59:46.578Z,0.00
2017-12-09T04:00:46.593Z,0.00
2017-12-09T04:01:46.564Z,0.00
2017-12-09T04:02:46.585Z,0.00
2017-12-09T04:03:46.618Z,0.00
2017-12-09T04:04:46.596Z,0.00
2017-12-09T04:05:46.663Z,0.00
2017-12-09T04:06:46.661Z,0.00
2017-12-09T04:07:46.597Z,0.00
2017-12-09T04:08:46.596Z,0.00
2017-12-09T04:09:46.702Z,0.00
2017-12-09T04:10:46.662Z,0.00
2017-12-09T04:11:46.689Z,0.00
2017-12-09T04:12:46.668Z,0.00
2017-12-09T04:13:46.567Z,0.00
2017-12-09T04:14:46.603Z,0.00
2017-12-09T04:15:46.660Z,0.00
2017-12-09T04:16:46.578Z,0.00
2017-12-09T04:17:46.568Z,0.00
2017-12-09T04:18:46.552Z,0.00
2017-12-09T04:19:46.573Z,0.00
2017-12-09T04:20:46.657Z,0.00
2017-12-09T04:21:46.655Z,0.00
2017-12-09T04:22:46.669Z,0.00
2017-12-09T04:23:46.658Z,0.00
2017-12-09T04:24:46.687Z,0.00
2017-12-09T04:25:46.537Z,0.00
2017-12-09T04:26:46.622Z,0.00
2017-12-09T04:27:46.578Z,0.00
2017-12-09T04:28:46.555Z,0.00
2017-12-09T04:29:46.789Z,0.00
2017-12-09T04:30:46.579Z,0.00
2017-12-09T04:31:46.537Z,0.00
2017-12-09T04:32:46.627Z,0.00
2017-12-09T04:33:46.561Z,0.00
2017-12-09T04:34:46.638Z,0.00
2017-12-09T04:35:46.660Z,0.00
2017-12-09T04:36:46.615Z,0.00
2017-12-09T04:37:46.589Z,0.00
2017-12-09T04:38:46.550Z,0.00
2017-12-09T04:39:46.542Z,0.00
2017-12-09T04:40:46.616Z,0.00
2017-12-09T04:41:46.586Z,0.00
2017-12-09T04:42:46.535Z,0.00
2017-12-09T04:43:46.705Z,0.00
2017-12-09T04:44:46.682Z,0.00
2017-12-09T04:45:46.672Z,0.00
2017-12-09T04:46:46.619Z,0.00
2017-12-09T04:47:46.619Z,0.00
2017-12-09T04:48:46.687Z,0.00
2017-12-09T04:49:46.619Z,0.00
2017-12-09T04:50:46.686Z,0.00
2017-12-09T04:51:46.688Z,0.00
2017-12-09T04:52:46.622Z,0.00
2017-12-09T04:53:46.621Z,0.00
2017-12-09T04:54:46.689Z,0.00
2017-12-09T04:55:46.625Z,0.00
2017-12-09T04:56:46.625Z,0.00
2017-12-09T04:57:46.713Z,0.00
2017-12-09T04:58:46.626Z,0.00
2017-12-09T04:59:46.695Z,0.00
2017-12-09T05:00:46.635Z,0.00
2017-12-09T05:01:46.632Z,0.00
2017-12-09T05:02:46.695Z,0.00
2017-12-09T05:03:46.697Z,0.00
2017-12-09T05:04:46.622Z,0.00
2017-12-09T05:05:46.701Z,0.00
2017-12-09T05:06:46.635Z,0.00
2017-12-09T05:07:46.578Z,0.00
2017-12-09T05:08:46.629Z,0.00
2017-12-09T05:09:46.697Z,0.00
2017-12-09T05:10:46.634Z,0.00
2017-12-09T05:11:46.637Z,0.00
2017-12-09T05:12:46.632Z,0.00
2017-12-09T05:13:46.655Z,0.00
2017-12-09T05:14:46.650Z,0.00
2017-12-09T05:15:46.567Z,0.00
2017-12-09T05:16:46.656Z,0.00
2017-12-09T05:17:46.640Z,0.00
2017-12-09T05:18:46.690Z,0.00
2017-12-09T05:19:46.583Z,0.00
2017-12-09T05:20:46.694Z,0.00
2017-12-09T05:21:46.707Z,0.00
2017-12-09T05:22:46.695Z,0.00
2017-12-09T05:23:46.643Z,0.00
2017-12-09T05:24:46.715Z,0.00
2017-12-09T05:25:46.665Z,0.00
2017-12-09T05:26:46.714Z,0.00
2017-12-09T05:27:46.640Z,0.00
2017-12-09T05:28:46.709Z,0.00
2017-12-09T05:29:46.711Z,0.00
2017-12-09T05:30:46.648Z,0.00
2017-12-09T05:31:46.715Z,0.00
2017-12-09T05:32:46.649Z,0.00
2017-12-09T05:33:46.649Z,0.00
2017-12-09T05:34:46.715Z,0.00
2017-12-09T05:35:46.715Z,0.00
2017-12-09T05:36:46.726Z,0.00
2017-12-09T05:37:46.647Z,0.00
2017-12-09T05:38:46.717Z,0.00
2017-12-09T05:39:46.645Z,0.00
2017-12-09T05:40:46.718Z,0.00
2017-12-09T05:41:46.651Z,0.00
2017-12-09T05:42:46.721Z,0.00
2017-12-09T05:43:46.650Z,0.00
2017-12-09T05:44:46.654Z,0.00
2017-12-09T05:45:46.721Z,0.00
2017-12-09T05:46:46.724Z,0.00
2017-12-09T05:47:46.720Z,0.00
2017-12-09T05:48:46.723Z,0.00
2017-12-09T05:49:46.721Z,0.00
2017-12-09T05:50:46.655Z,0.00
2017-12-09T05:51:46.725Z,0.00
2017-12-09T05:52:46.662Z,0.00
2017-12-09T05:53:46.761Z,0.00
2017-12-09T05:54:46.582Z,0.00
2017-12-09T05:55:46.610Z,0.00
2017-12-09T05:56:46.708Z,0.00
2017-12-09T05:57:46.708Z,0.00
2017-12-09T05:58:46.688Z,0.00
2017-12-09T05:59:46.689Z,0.00
2017-12-09T06:00:46.616Z,0.00
2017-12-09T06:01:46.680Z,0.00
2017-12-09T06:02:46.710Z,0.00
2017-12-09T06:03:46.715Z,0.00
2017-12-09T06:04:46.721Z,0.00
2017-12-09T06:05:46.630Z,0.00
2017-12-09T06:06:46.730Z,0.00
2017-12-09T06:07:46.727Z,0.00
2017-12-09T06:08:46.688Z,0.00
2017-12-09T06:09:46.624Z,0.00
2017-12-09T06:10:46.668Z,0.00
2017-12-09T06:11:46.616Z,0.00
2017-12-09T06:12:46.674Z,0.00
2017-12-09T06:13:46.740Z,0.00
2017-12-09T06:14:46.671Z,0.00
2017-12-09T06:15:46.741Z,0.00
2017-12-09T06:16:46.680Z,0.00
2017-12-09T06:17:46.764Z,0.00
2017-12-09T06:18:46.673Z,0.00
2017-12-09T06:19:46.740Z,0.00
2017-12-09T06:20:46.676Z,0.00
2017-12-09T06:21:46.742Z,0.00
2017-12-09T06:22:46.672Z,0.00
2017-12-09T06:23:46.746Z,0.00
2017-12-09T06:24:46.677Z,0.00
2017-12-09T06:25:46.767Z,0.00
2017-12-09T06:26:46.757Z,0.00
2017-12-09T06:27:46.678Z,0.00
2017-12-09T06:28:46.746Z,0.00
2017-12-09T06:29:46.682Z,0.00
2017-12-09T06:30:46.778Z,0.00
2017-12-09T06:31:46.683Z,0.00
2017-12-09T06:32:46.751Z,0.00
2017-12-09T06:33:46.733Z,0.00
2017-12-09T06:34:46.636Z,0.00
2017-12-09T06:35:46.654Z,0.00
2017-12-09T06:36:46.703Z,0.00
2017-12-09T06:37:46.661Z,0.00
2017-12-09T06:38:46.715Z,0.00
2017-12-09T06:39:46.729Z,0.00
2017-12-09T06:40:46.611Z,0.00
2017-12-09T06:41:46.715Z,0.00
2017-12-09T06:42:46.715Z,0.00
2017-12-09T06:43:46.761Z,0.00
2017-12-09T06:44:46.688Z,0.00
2017-12-09T06:45:46.753Z,0.00
2017-12-09T06:46:46.686Z,0.00
2017-12-09T06:47:46.758Z,0.00
2017-12-09T06:48:46.690Z,0.00
2017-12-09T06:49:46.689Z,0.00
2017-12-09T06:50:46.764Z,0.00
2017-12-09T06:51:46.695Z,0.00
2017-12-09T06:52:46.766Z,0.00
2017-12-09T06:53:46.687Z,0.00
2017-12-09T06:54:46.761Z,0.00
2017-12-09T06:55:46.701Z,0.00
2017-12-09T06:56:46.765Z,0.00
2017-12-09T06:57:46.696Z,0.00
2017-12-09T06:58:46.762Z,0.00
2017-12-09T06:59:46.691Z,0.00
2017-12-09T07:00:46.765Z,0.00
2017-12-09T07:01:46.696Z,0.00
2017-12-09T07:02:46.783Z,0.00
2017-12-09T07:03:46.630Z,0.00
2017-12-09T07:04:46.721Z,0.00
2017-12-09T07:05:46.755Z,0.00
2017-12-09T07:06:46.660Z,0.00
2017-12-09T07:07:46.702Z,0.00
2017-12-09T07:08:46.756Z,0.00
2017-12-09T07:09:46.662Z,0.00
2017-12-09T07:10:46.732Z,0.00
2017-12-09T07:11:46.641Z,0.00
2017-12-09T07:12:46.658Z,0.00
2017-12-09T07:13:46.675Z,0.00
2017-12-09T07:14:46.764Z,0.00
2017-12-09T07:15:46.740Z,0.00
2017-12-09T07:16:46.654Z,0.00
2017-12-09T07:17:46.702Z,0.00
2017-12-09T07:18:46.684Z,0.00
2017-12-09T07:19:46.731Z,0.00
2017-12-09T07:20:46.679Z,0.00
2017-12-09T07:21:46.641Z,0.00
2017-12-09T07:22:46.723Z,0.00
2017-12-09T07:23:46.779Z,0.00
2017-12-09T07:24:46.716Z,0.00
2017-12-09T07:25:46.779Z,0.00
2017-12-09T07:26:46.719Z,0.00
2017-12-09T07:27:46.782Z,0.00
2017-12-09T07:28:46.716Z,0.00
2017-12-09T07:29:46.713Z,0.00
2017-12-09T07:30:46.782Z,0.00
2017-12-09T07:31:46.720Z,0.00
2017-12-09T07:32:46.715Z,0.00
2017-12-09T07:33:46.784Z,0.00
2017-12-09T07:34:46.718Z,0.00
2017-12-09T07:35:46.786Z,0.00
2017-12-09T07:36:46.717Z,0.00
2017-12-09T07:37:46.789Z,0.00
2017-12-09T07:38:46.717Z,0.00
2017-12-09T07:39:46.713Z,0.00
2017-12-09T07:40:46.788Z,0.00
2017-12-09T07:41:46.789Z,0.00
2017-12-09T07:42:46.725Z,0.00
2017-12-09T07:43:46.789Z,0.00
2017-12-09T07:44:46.777Z,0.00
2017-12-09T07:45:46.660Z,0.00
2017-12-09T07:46:46.743Z,0.00
2017-12-09T07:47:46.782Z,0.00
2017-12-09T07:48:46.786Z,0.00
2017-12-09T07:49:46.747Z,0.00
2017-12-09T07:50:46.706Z,0.00
2017-12-09T07:51:46.677Z,0.00
2017-12-09T07:52:46.673Z,0.00
2017-12-09T07:53:46.677Z,0.00
2017-12-09T07:54:46.803Z,0.00
2017-12-09T07:55:46.732Z,0.00
2017-12-09T07:56:46.801Z,0.00
2017-12-09T07:57:46.799Z,0.00
2017-12-09T07:58:46.733Z,0.00
2017-12-09T07:59:46.801Z,0.00
2017-12-09T08:00:46.785Z,0.00
2017-12-09T08:01:46.735Z,0.00
2017-12-09T08:02:46.802Z,0.00
2017-12-09T08:03:46.804Z,0.00
2017-12-09T08:04:46.740Z,0.00
2017-12-09T08:05:46.736Z,0.00
2017-12-09T08:06:46.805Z,0.00
2017-12-09T08:07:46.814Z,0.00
2017-12-09T08:08:46.747Z,0.00
2017-12-09T08:09:46.741Z,0.00
2017-12-09T08:10:46.806Z,0.00
2017-12-09T08:11:46.812Z,0.00
2017-12-09T08:12:46.739Z,0.00
2017-12-09T08:13:46.812Z,0.00
2017-12-09T08:14:46.741Z,0.00
2017-12-09T08:15:46.738Z,0.00
2017-12-09T08:16:46.772Z,0.00
2017-12-09T08:17:46.695Z,0.00
2017-12-09T08:18:46.688Z,0.00
2017-12-09T08:19:46.673Z,0.00
2017-12-09T08:20:46.675Z,0.00
2017-12-09T08:21:46.761Z,0.00
2017-12-09T08:22:46.766Z,0.00
2017-12-09T08:23:46.718Z,0.00
2017-12-09T08:24:46.843Z,0.00
2017-12-09T08:25:46.748Z,0.00
2017-12-09T08:26:46.821Z,0.00
2017-12-09T08:27:46.788Z,0.00
2017-12-09T08:28:46.839Z,0.00
2017-12-09T08:29:46.755Z,0.00
2017-12-09T08:30:46.753Z,0.00
2017-12-09T08:31:46.818Z,0.00
2017-12-09T08:32:46.750Z,0.00
2017-12-09T08:33:46.837Z,1.00
2017-12-09T08:34:46.850Z,1.00
2017-12-09T08:35:46.755Z,1.00
2017-12-09T08:36:46.821Z,1.00
2017-12-09T08:37:46.819Z,1.00
2017-12-09T08:38:46.757Z,1.00
2017-12-09T08:39:46.824Z,1.00
2017-12-09T08:40:46.758Z,1.00
2017-12-09T08:41:46.825Z,2.00
2017-12-09T08:42:46.779Z,2.00
2017-12-09T08:43:46.755Z,2.00
2017-12-09T08:44:46.709Z,2.00
2017-12-09T08:45:46.705Z,1.00
2017-12-09T08:46:46.682Z,2.00
2017-12-09T08:47:46.711Z,2.00
2017-12-09T08:48:46.758Z,2.00
2017-12-09T08:49:46.807Z,2.00
2017-12-09T08:50:46.790Z,2.00
2017-12-09T08:51:46.787Z,2.00
2017-12-09T08:52:46.785Z,2.00
2017-12-09T08:53:46.795Z,2.00
2017-12-09T08:54:46.832Z,2.00
2017-12-09T08:55:46.762Z,1.00
2017-12-09T08:56:46.833Z,1.00
2017-12-09T08:57:46.835Z,2.00
2017-12-09T08:58:46.768Z,2.00
2017-12-09T08:59:46.762Z,2.00
2017-12-09T09:00:46.837Z,2.00
2017-12-09T09:01:46.765Z,2.00
2017-12-09T09:02:46.838Z,2.00
2017-12-09T09:03:46.837Z,2.00
2017-12-09T09:04:46.769Z,2.00
2017-12-09T09:05:46.766Z,2.00
2017-12-09T09:06:46.773Z,2.00
2017-12-09T09:07:46.767Z,2.00
2017-12-09T09:08:46.747Z,2.00
2017-12-09T09:09:46.715Z,2.00
2017-12-09T09:10:46.804Z,2.00
2017-12-09T09:11:46.752Z,2.00
2017-12-09T09:12:46.711Z,2.00
2017-12-09T09:13:46.810Z,2.00
2017-12-09T09:14:46.773Z,2.00
2017-12-09T09:15:46.845Z,2.00
2017-12-09T09:16:46.771Z,2.00
2017-12-09T09:17:46.849Z,2.00
2017-12-09T09:18:46.776Z,3.00
2017-12-09T09:19:46.805Z,3.00
2017-12-09T09:20:46.848Z,2.00
2017-12-09T09:21:46.778Z,3.00
2017-12-09T09:22:46.849Z,2.00
2017-12-09T09:23:46.852Z,2.00
2017-12-09T09:24:46.842Z,2.00
2017-12-09T09:25:46.840Z,2.00
2017-12-09T09:26:46.818Z,1.00
2017-12-09T09:27:46.760Z,1.00
2017-12-09T09:28:46.755Z,1.00
2017-12-09T09:29:46.728Z,2.00
2017-12-09T09:30:46.778Z,2.00
2017-12-09T09:31:46.755Z,2.00
2017-12-09T09:32:46.852Z,2.00
2017-12-09T09:33:46.807Z,3.00
2017-12-09T09:34:46.840Z,3.00
2017-12-09T09:35:46.767Z,3.00
2017-12-09T09:36:46.791Z,3.00
2017-12-09T09:37:46.717Z,3.00
2017-12-09T09:38:46.725Z,4.00
2017-12-09T09:39:46.784Z,5.00
2017-12-09T09:40:46.790Z,5.00
2017-12-09T09:41:46.753Z,5.00
2017-12-09T09:42:46.813Z,5.00
2017-12-09T09:43:46.812Z,5.00
2017-12-09T09:44:46.861Z,5.00
2017-12-09T09:45:46.819Z,5.00
2017-12-09T09:46:46.917Z,5.00
2017-12-09T09:47:46.789Z,6.00
2017-12-09T09:48:46.863Z,6.00
2017-12-09T09:49:46.803Z,7.00
2017-12-09T09:50:46.868Z,7.00
2017-12-09T09:51:46.799Z,7.00
2017-12-09T09:52:46.867Z,7.00
2017-12-09T09:53:46.801Z,6.00
2017-12-09T09:54:46.738Z,6.00
2017-12-09T09:55:46.692Z,6.00
2017-12-09T09:56:46.687Z,5.00
2017-12-09T09:57:46.776Z,4.00
2017-12-09T09:58:46.688Z,4.00
2017-12-09T09:59:46.686Z,3.00
2017-12-09T10:00:46.798Z,3.00
2017-12-09T10:01:46.690Z,3.00
2017-12-09T10:02:46.745Z,3.00
2017-12-09T10:03:46.802Z,3.00
2017-12-09T10:04:46.804Z,3.00
2017-12-09T10:05:46.744Z,4.00
2017-12-09T10:06:46.833Z,4.00
2017-12-09T10:07:46.782Z,5.00
2017-12-09T10:08:46.781Z,6.00
2017-12-09T10:09:46.805Z,6.00
2017-12-09T10:10:46.805Z,6.00
2017-12-09T10:11:46.875Z,6.00
2017-12-09T10:12:46.765Z,6.00
2017-12-09T10:13:46.780Z,6.00
2017-12-09T10:14:46.846Z,6.00
2017-12-09T10:15:46.828Z,6.00
2017-12-09T10:16:46.814Z,7.00
2017-12-09T10:17:46.749Z,7.00
2017-12-09T10:18:46.784Z,7.00
2017-12-09T10:19:46.873Z,7.00
2017-12-09T10:20:46.758Z,7.00
2017-12-09T10:21:46.785Z,7.00
2017-12-09T10:22:46.853Z,7.00
2017-12-09T10:23:46.787Z,6.00
2017-12-09T10:24:46.809Z,5.00
2017-12-09T10:25:46.968Z,5.00
2017-12-09T10:26:46.888Z,4.00
2017-12-09T10:27:46.819Z,4.00
2017-12-09T10:28:46.889Z,4.00
2017-12-09T10:29:46.814Z,5.00
2017-12-09T10:30:46.889Z,5.00
2017-12-09T10:31:46.818Z,5.00
2017-12-09T10:32:46.891Z,4.00
2017-12-09T10:33:46.823Z,4.00
2017-12-09T10:34:46.738Z,4.00
2017-12-09T10:35:46.787Z,4.00
2017-12-09T10:36:46.835Z,4.00
2017-12-09T10:37:46.832Z,4.00
2017-12-09T10:38:46.802Z,5.00
2017-12-09T10:39:46.836Z,5.00
2017-12-09T10:40:46.790Z,5.00
2017-12-09T10:41:46.743Z,5.00
2017-12-09T10:42:46.844Z,5.00
2017-12-09T10:43:46.726Z,5.00
2017-12-09T10:44:46.819Z,4.00
2017-12-09T10:45:46.897Z,4.00
2017-12-09T10:46:46.774Z,4.00
2017-12-09T10:47:46.782Z,4.00
2017-12-09T10:48:46.808Z,4.00
2017-12-09T10:49:46.881Z,4.00
2017-12-09T10:50:46.810Z,4.00
2017-12-09T10:51:46.900Z,5.00
2017-12-09T10:52:46.893Z,5.00
2017-12-09T10:53:46.829Z,5.00
2017-12-09T10:54:46.889Z,5.00
2017-12-09T10:55:46.889Z,4.00
2017-12-09T10:56:46.888Z,4.00
2017-12-09T10:57:46.821Z,4.00
2017-12-09T10:58:46.870Z,5.00
2017-12-09T10:59:46.906Z,5.00
2017-12-09T11:00:46.909Z,4.00
2017-12-09T11:01:46.892Z,4.00
2017-12-09T11:02:46.988Z,4.00
2017-12-09T11:03:46.853Z,5.00
2017-12-09T11:04:46.838Z,5.00
2017-12-09T11:05:46.911Z,5.00
2017-12-09T11:06:46.836Z,5.00
2017-12-09T11:07:46.914Z,6.00
2017-12-09T11:08:46.837Z,7.00
2017-12-09T11:09:46.911Z,7.00
2017-12-09T11:10:46.840Z,6.00
2017-12-09T11:11:46.841Z,11.00
2017-12-09T11:12:46.916Z,12.00
2017-12-09T11:13:46.844Z,7.00
2017-12-09T11:14:46.918Z,5.00
2017-12-09T11:15:46.849Z,5.00
2017-12-09T11:16:46.687Z,5.00
2017-12-09T11:17:46.702Z,4.00
2017-12-09T11:18:46.688Z,3.00
2017-12-09T11:19:46.686Z,3.00
2017-12-09T11:20:46.685Z,3.00
2017-12-09T11:21:46.688Z,2.00
2017-12-09T11:22:46.691Z,2.00
2017-12-09T11:23:46.688Z,2.00
2017-12-09T11:24:46.686Z,2.00
2017-12-09T11:25:46.689Z,2.00
2017-12-09T11:26:46.855Z,2.00
2017-12-09T11:27:46.924Z,3.00
2017-12-09T11:28:46.851Z,3.00
2017-12-09T11:29:46.923Z,3.00
2017-12-09T11:30:46.900Z,3.00
2017-12-09T11:31:46.928Z,4.00
2017-12-09T11:32:46.857Z,3.00
2017-12-09T11:33:46.926Z,3.00
2017-12-09T11:34:46.856Z,3.00
2017-12-09T11:35:46.932Z,3.00
2017-12-09T11:36:46.855Z,3.00
2017-12-09T11:37:46.931Z,3.00
2017-12-09T11:38:46.863Z,2.00
2017-12-09T11:39:46.935Z,2.00
2017-12-09T11:40:46.864Z,2.00
2017-12-09T11:41:46.936Z,2.00
2017-12-09T11:42:46.863Z,2.00
2017-12-09T11:43:46.862Z,2.00
2017-12-09T11:44:46.935Z,2.00
2017-12-09T11:45:46.936Z,2.00
2017-12-09T11:46:46.836Z,2.00
2017-12-09T11:47:46.934Z,2.00
2017-12-09T11:48:46.884Z,2.00
2017-12-09T11:49:46.884Z,2.00
2017-12-09T11:50:46.923Z,2.00
2017-12-09T11:51:46.880Z,2.00
2017-12-09T11:52:46.937Z,2.00
2017-12-09T11:53:46.816Z,2.00
2017-12-09T11:54:46.908Z,2.00
2017-12-09T11:55:46.938Z,2.00
2017-12-09T11:56:46.931Z,2.00
2017-12-09T11:57:46.866Z,2.00
2017-12-09T11:58:46.918Z,2.00
2017-12-09T11:59:46.839Z,2.00
2017-12-09T12:00:46.846Z,2.00
2017-12-09T12:01:46.865Z,2.00
2017-12-09T12:02:46.944Z,2.00
2017-12-09T12:03:46.915Z,2.00
2017-12-09T12:04:46.848Z,1.00
2017-12-09T12:05:46.940Z,1.00
2017-12-09T12:06:46.953Z,1.00
2017-12-09T12:07:46.876Z,1.00
2017-12-09T12:08:46.949Z,1.00
2017-12-09T12:09:46.872Z,1.00
2017-12-09T12:10:46.950Z,1.00
2017-12-09T12:11:46.881Z,1.00
2017-12-09T12:12:46.994Z,1.00
2017-12-09T12:13:46.879Z,1.00
2017-12-09T12:14:46.883Z,1.00
2017-12-09T12:15:46.952Z,1.00
2017-12-09T12:16:46.897Z,1.00
2017-12-09T12:17:46.941Z,1.00
2017-12-09T12:18:46.879Z,1.00
2017-12-09T12:19:46.949Z,1.00
2017-12-09T12:20:46.859Z,1.00
2017-12-09T12:21:46.880Z,1.00
2017-12-09T12:22:46.864Z,1.00
2017-12-09T12:23:46.942Z,1.00
2017-12-09T12:24:46.828Z,1.00
2017-12-09T12:25:46.943Z,1.00
2017-12-09T12:26:46.959Z,1.00
2017-12-09T12:27:46.889Z,1.00
2017-12-09T12:28:46.960Z,1.00
2017-12-09T12:29:46.887Z,1.00
2017-12-09T12:30:46.893Z,1.00
2017-12-09T12:31:46.962Z,1.00
2017-12-09T12:32:46.894Z,1.00
2017-12-09T12:33:46.965Z,1.00
2017-12-09T12:34:46.892Z,1.00
2017-12-09T12:35:46.933Z,2.00
2017-12-09T12:36:46.863Z,2.00
2017-12-09T12:37:46.876Z,2.00
2017-12-09T12:38:46.837Z,2.00
2017-12-09T12:39:46.867Z,2.00
2017-12-09T12:40:46.865Z,2.00
2017-12-09T12:41:46.912Z,2.00
2017-12-09T12:42:46.967Z,2.00
2017-12-09T12:43:46.935Z,2.00
2017-12-09T12:44:46.953Z,3.00
2017-12-09T12:45:46.846Z,3.00
2017-12-09T12:46:46.902Z,2.00
2017-12-09T12:47:46.973Z,2.00
2017-12-09T12:48:46.901Z,2.00
2017-12-09T12:49:46.974Z,2.00
2017-12-09T12:50:46.904Z,2.00
2017-12-09T12:51:46.974Z,2.00
2017-12-09T12:52:46.905Z,2.00
2017-12-09T12:53:46.975Z,3.00
2017-12-09T12:54:46.904Z,2.00
2017-12-09T12:55:46.977Z,2.00
2017-12-09T12:56:46.919Z,3.00
2017-12-09T12:57:46.878Z,3.00
2017-12-09T12:58:46.943Z,3.00
2017-12-09T12:59:46.877Z,4.00
2017-12-09T13:00:46.926Z,4.00
2017-12-09T13:01:46.973Z,3.00
2017-12-09T13:02:46.971Z,4.00
2017-12-09T13:03:46.973Z,4.00
2017-12-09T13:04:46.888Z,4.00
2017-12-09T13:05:46.862Z,4.00
2017-12-09T13:06:46.909Z,4.00
2017-12-09T13:07:46.981Z,4.00
2017-12-09T13:08:46.910Z,4.00
2017-12-09T13:09:47.014Z,3.00
2017-12-09T13:10:46.907Z,3.00
2017-12-09T13:11:46.983Z,3.00
2017-12-09T13:12:46.932Z,3.00
2017-12-09T13:13:46.988Z,2.00
2017-12-09T13:14:46.921Z,2.00
2017-12-09T13:15:46.989Z,2.00
2017-12-09T13:16:46.897Z,2.00
2017-12-09T13:17:46.985Z,2.00
2017-12-09T13:18:46.975Z,1.00