createdAt,value
2022-10-24T00:00:19.874Z,13.38
2022-10-24T00:03:36.565Z,12.55
2022-10-24T00:06:53.225Z,13.98
2022-10-24T00:10:10.568Z,15.85
2022-10-24T00:13:26.680Z,17.05
2022-10-24T00:16:42.749Z,18.88
2022-10-24T00:19:59.086Z,17.35
2022-10-24T00:23:15.137Z,19.20
2022-10-24T00:26:31.246Z,13.85
2022-10-24T00:29:47.399Z,13.98
2022-10-24T00:33:03.388Z,13.70
2022-10-24T00:36:19.537Z,13.93
2022-10-24T00:39:35.476Z,14.25
2022-10-24T00:42:51.757Z,14.05
2022-10-24T00:46:07.749Z,12.23
2022-10-24T00:49:23.902Z,13.25
2022-10-24T00:52:39.993Z,12.68
2022-10-24T00:55:56.026Z,12.95
2022-10-24T00:59:13.809Z,12.90
2022-10-24T01:02:29.819Z,13.68
2022-10-24T01:05:46.880Z,11.40
2022-10-24T01:09:03.033Z,13.55
2022-10-24T01:12:19.221Z,15.07
2022-10-24T01:15:35.393Z,15.02
2022-10-24T01:18:51.707Z,14.77
2022-10-24T01:22:07.866Z,15.93
2022-10-24T01:25:23.941Z,14.75
2022-10-24T01:28:40.227Z,14.13
2022-10-24T01:31:56.707Z,13.93
2022-10-24T01:35:13.188Z,14.93
2022-10-24T01:38:29.172Z,14.18
2022-10-24T01:41:45.260Z,13.68
2022-10-24T01:45:02.358Z,14.82
2022-10-24T01:48:18.836Z,14.52
2022-10-24T01:51:35.344Z,12.55
2022-10-24T01:54:51.570Z,12.40
2022-10-24T01:58:08.094Z,13.18
2022-10-24T02:01:23.999Z,12.77
2022-10-24T02:04:41.691Z,11.85
2022-10-24T02:07:57.705Z,13.68
2022-10-24T02:11:13.675Z,12.05
2022-10-24T02:14:30.535Z,14.07
2022-10-24T02:17:47.049Z,14.57
2022-10-24T02:21:03.575Z,11.68
2022-10-24T02:24:21.342Z,12.48
2022-10-24T02:27:37.913Z,14.15
2022-10-24T02:30:54.970Z,17.10
2022-10-24T02:37:28.482Z,11.93
2022-10-24T02:40:45.026Z,12.95
2022-10-24T02:44:01.961Z,13.32
2022-10-24T02:47:18.854Z,11.63
2022-10-24T02:50:34.948Z,14.00
2022-10-24T02:53:51.183Z,13.20
2022-10-24T02:57:07.759Z,10.75
2022-10-24T03:00:24.029Z,11.45
2022-10-24T03:03:41.833Z,14.93
2022-10-24T03:06:57.783Z,11.98
2022-10-24T03:10:14.165Z,12.25
2022-10-24T03:13:30.153Z,13.93
2022-10-24T03:16:46.799Z,12.45
2022-10-24T03:20:02.694Z,11.63
2022-10-24T03:23:18.871Z,11.60
2022-10-24T03:26:35.038Z,13.82
2022-10-24T03:29:52.574Z,13.30
2022-10-24T03:33:08.524Z,14.02
2022-10-24T03:36:24.348Z,12.70
2022-10-24T03:39:40.757Z,11.30
2022-10-24T03:42:56.912Z,11.77
2022-10-24T03:46:13.168Z,12.20
2022-10-24T03:49:29.508Z,11.88
2022-10-24T03:52:46.147Z,11.63
2022-10-24T03:56:03.173Z,13.38
2022-10-24T03:59:18.958Z,11.65
2022-10-24T04:02:35.663Z,11.30
2022-10-24T04:05:54.509Z,11.10
2022-10-24T04:09:11.195Z,12.07
2022-10-24T04:12:28.167Z,13.18
2022-10-24T04:15:45.126Z,13.75
2022-10-24T04:19:01.282Z,12.65
2022-10-24T04:22:17.561Z,10.68
2022-10-24T04:25:34.114Z,12.80
2022-10-24T04:28:51.617Z,12.25
2022-10-24T04:32:08.004Z,11.68
2022-10-24T04:35:24.376Z,12.88
2022-10-24T04:38:41.069Z,9.90
2022-10-24T04:41:57.130Z,11.73
2022-10-24T04:45:17.675Z,11.38
2022-10-24T04:48:33.560Z,13.35
2022-10-24T04:51:50.392Z,10.82
2022-10-24T04:55:06.742Z,11.63
2022-10-24T04:58:22.822Z,11.98
2022-10-24T05:01:39.165Z,12.75
2022-10-24T05:04:56.746Z,12.02
2022-10-24T05:08:13.070Z,12.07
2022-10-24T05:11:29.249Z,11.00
2022-10-24T05:14:45.371Z,11.65
2022-10-24T05:18:01.545Z,10.85
2022-10-24T05:21:18.081Z,14.07
2022-10-24T05:24:35.833Z,11.52
2022-10-24T05:27:51.763Z,10.70
2022-10-24T05:31:08.083Z,18.30
2022-10-24T05:34:25.207Z,13.27
2022-10-24T05:37:41.369Z,12.82
2022-10-24T05:40:57.579Z,12.52
2022-10-24T05:44:15.578Z,18.40
2022-10-24T05:47:31.713Z,14.73
2022-10-24T05:50:50.147Z,12.93
2022-10-24T05:54:06.343Z,14.75
2022-10-24T05:57:22.771Z,15.68
2022-10-24T06:00:38.865Z,13.85
2022-10-24T06:03:55.113Z,15.90
2022-10-24T06:07:11.156Z,11.90
2022-10-24T06:10:28.404Z,12.68
2022-10-24T06:13:44.561Z,13.10
2022-10-24T06:17:01.136Z,14.15
2022-10-24T06:20:18.355Z,14.10
2022-10-24T06:23:34.415Z,15.80
2022-10-24T06:26:50.676Z,13.68
2022-10-24T06:30:08.147Z,14.95
2022-10-24T06:33:24.196Z,13.82
2022-10-24T06:39:57.758Z,12.82
2022-10-24T06:43:14.442Z,15.10
2022-10-24T06:46:30.415Z,14.15
2022-10-24T06:49:47.597Z,15.05
2022-10-24T06:53:03.348Z,13.55
2022-10-24T06:56:19.299Z,15.35
2022-10-24T06:59:37.350Z,14.40
2022-10-24T07:02:53.246Z,12.43
2022-10-24T07:06:09.601Z,13.10
2022-10-24T07:09:26.067Z,14.45
2022-10-24T07:12:42.482Z,13.32
2022-10-24T07:15:58.993Z,14.07
2022-10-24T07:19:14.834Z,13.98
2022-10-24T07:22:32.691Z,15.45
2022-10-24T07:25:49.866Z,13.50
2022-10-24T07:29:06.638Z,15.77
2022-10-24T07:32:22.765Z,12.75
2022-10-24T07:35:38.797Z,13.82
2022-10-24T07:38:55.091Z,14.82
2022-10-24T07:42:11.492Z,15.27
2022-10-24T07:45:27.744Z,22.15
2022-10-24T07:48:43.428Z,15.27
2022-10-24T07:51:59.774Z,14.20
2022-10-24T07:55:15.695Z,14.65
2022-10-24T07:58:31.697Z,12.98
2022-10-24T08:01:48.340Z,22.23
2022-10-24T08:05:04.726Z,22.38
2022-10-24T08:08:35.138Z,15.65
2022-10-24T08:11:52.532Z,12.38
2022-10-24T08:15:09.256Z,10.68
2022-10-24T08:18:24.981Z,11.15
2022-10-24T08:21:41.316Z,13.27
2022-10-24T08:24:57.301Z,11.95
2022-10-24T08:28:13.467Z,12.45
2022-10-24T08:31:29.572Z,10.48
2022-10-24T08:34:45.740Z,12.35
2022-10-24T08:38:01.862Z,10.40
2022-10-24T08:41:17.756Z,11.23
2022-10-24T08:44:34.005Z,10.00
2022-10-24T08:47:50.016Z,10.00
2022-10-24T08:51:06.204Z,9.30
2022-10-24T08:54:22.245Z,8.80
2022-10-24T08:57:38.375Z,9.85
2022-10-24T09:00:54.670Z,10.38
2022-10-24T09:04:11.102Z,9.82
2022-10-24T09:07:27.234Z,10.27
2022-10-24T09:10:43.080Z,9.02
2022-10-24T09:13:59.512Z,12.10
2022-10-24T09:17:15.862Z,8.45
2022-10-24T09:20:32.597Z,9.45
2022-10-24T09:23:49.087Z,7.72
2022-10-24T09:27:05.184Z,6.88
2022-10-24T09:30:21.242Z,8.27
2022-10-24T09:33:37.205Z,7.78
2022-10-24T09:36:53.586Z,9.43
2022-10-24T09:40:09.986Z,7.57
2022-10-24T09:43:25.980Z,9.63
2022-10-24T09:46:41.786Z,8.98
2022-10-24T09:49:58.200Z,9.18
2022-10-24T09:53:14.236Z,7.82
2022-10-24T09:56:30.545Z,11.43
2022-10-24T09:59:46.784Z,8.02
2022-10-24T10:03:02.508Z,6.25
2022-10-24T10:06:19.676Z,6.55
2022-10-24T10:09:37.992Z,8.50
2022-10-24T10:12:54.293Z,6.10
2022-10-24T10:16:13.922Z,6.78
2022-10-24T10:19:33.599Z,6.72
2022-10-24T10:22:50.161Z,9.13
2022-10-24T10:26:07.778Z,6.90
2022-10-24T10:29:23.719Z,8.73
2022-10-24T10:32:41.453Z,6.05
2022-10-24T10:35:59.109Z,5.43
2022-10-24T10:38:51.326Z,8.77
2022-10-24T10:41:25.130Z,6.93
2022-10-24T10:44:15.431Z,6.35
2022-10-24T10:47:04.562Z,5.20
2022-10-24T10:49:42.258Z,5.25
2022-10-24T10:52:12.481Z,5.43
2022-10-24T10:54:47.373Z,4.65
2022-10-24T10:57:17.318Z,4.60
2022-10-24T11:00:00.272Z,5.38
2022-10-24T11:02:48.103Z,5.65
2022-10-24T11:05:26.557Z,5.00
2022-10-24T11:08:13.813Z,9.50
2022-10-24T11:10:44.745Z,5.25
2022-10-24T11:13:11.753Z,4.50
2022-10-24T11:15:36.467Z,5.07
2022-10-24T11:18:13.986Z,5.65
2022-10-24T11:20:50.550Z,6.03
2022-10-24T11:23:31.118Z,4.53
2022-10-24T11:25:57.255Z,4.32
2022-10-24T11:28:32.314Z,5.45
2022-10-24T11:31:00.428Z,4.55
2022-10-24T11:33:28.911Z,5.72
2022-10-24T11:36:01.212Z,6.00
2022-10-24T11:38:24.426Z,5.55
2022-10-24T11:40:47.532Z,5.47
2022-10-24T11:43:28.122Z,5.90
2022-10-24T11:46:10.838Z,5.80
2022-10-24T11:51:39.625Z,6.07
2022-10-24T11:54:06.596Z,5.30
2022-10-24T11:56:42.233Z,6.03
2022-10-24T11:59:05.240Z,5.30
2022-10-24T12:02:02.336Z,4.53
2022-10-24T12:04:46.840Z,9.20
2022-10-24T12:07:12.477Z,8.57
2022-10-24T12:09:52.254Z,5.25
2022-10-24T12:12:20.718Z,5.70
2022-10-24T12:14:43.820Z,5.63
2022-10-24T12:17:31.677Z,6.35
2022-10-24T12:19:52.318Z,7.53
2022-10-24T12:22:22.990Z,5.35
2022-10-24T12:24:43.654Z,5.00
2022-10-24T12:27:06.240Z,5.97
2022-10-24T12:29:27.445Z,5.90
2022-10-24T12:31:47.607Z,5.03
2022-10-24T12:34:20.007Z,5.22
2022-10-24T12:37:01.309Z,6.33
2022-10-24T12:39:45.822Z,4.80
2022-10-24T12:42:27.115Z,4.78
2022-10-24T12:44:50.080Z,5.22
2022-10-24T12:49:51.259Z,5.22
2022-10-24T12:52:30.155Z,8.02
2022-10-24T12:54:49.813Z,6.93
2022-10-24T12:57:12.366Z,4.95
2022-10-24T12:59:45.781Z,4.68
2022-10-24T13:02:23.653Z,4.45
2022-10-24T13:05:33.310Z,4.47
2022-10-24T13:08:01.289Z,5.05
2022-10-24T13:10:43.932Z,4.03
2022-10-24T13:13:06.354Z,8.00
2022-10-24T13:15:48.425Z,10.38
2022-10-24T13:18:22.597Z,5.53
2022-10-24T13:20:45.041Z,4.45
2022-10-24T13:23:27.153Z,5.32
2022-10-24T13:25:49.988Z,14.52
2022-10-24T13:28:24.868Z,3.83
2022-10-24T13:31:04.966Z,5.28
2022-10-24T13:33:45.677Z,5.25
2022-10-24T13:36:08.962Z,5.30
2022-10-24T13:40:48.683Z,6.38
2022-10-24T13:43:20.614Z,5.05
2022-10-24T13:45:40.475Z,5.88
2022-10-24T13:48:18.560Z,13.27
2022-10-24T13:50:57.707Z,7.90
2022-10-24T13:53:30.658Z,5.28
2022-10-24T13:55:51.525Z,4.68
2022-10-24T13:58:20.393Z,6.65
2022-10-24T14:00:42.966Z,5.97
2022-10-24T14:03:21.859Z,4.25
2022-10-24T14:06:03.648Z,8.63
2022-10-24T14:08:33.912Z,6.05
2022-10-24T14:10:55.257Z,4.13
2022-10-24T14:13:20.254Z,6.93
2022-10-24T14:15:50.270Z,5.65
2022-10-24T14:18:14.022Z,7.07
2022-10-24T14:22:58.270Z,5.75
2022-10-24T14:25:34.510Z,8.65
2022-10-24T14:27:57.248Z,5.30
2022-10-24T14:30:21.535Z,6.03
2022-10-24T14:32:41.199Z,4.60
2022-10-24T14:37:35.982Z,4.35
2022-10-24T14:39:56.772Z,4.28
2022-10-24T14:42:17.771Z,3.70
2022-10-24T14:44:38.627Z,6.60
2022-10-24T14:47:18.466Z,4.28
2022-10-24T14:49:38.290Z,3.45
2022-10-24T14:52:08.314Z,3.85
2022-10-24T14:54:33.532Z,4.63
2022-10-24T14:56:54.199Z,4.35
2022-10-24T14:59:36.778Z,4.05
2022-10-24T15:02:00.147Z,5.50
2022-10-24T15:04:47.140Z,4.18
2022-10-24T15:07:22.277Z,5.00
2022-10-24T15:09:57.338Z,7.35
2022-10-24T15:12:37.570Z,2.88
2022-10-24T15:15:22.275Z,5.93
2022-10-24T15:17:42.860Z,4.10
2022-10-24T15:20:05.127Z,3.65
2022-10-24T15:22:37.675Z,5.07
2022-10-24T15:30:21.858Z,4.43
2022-10-24T15:32:43.282Z,7.70
2022-10-24T15:35:03.424Z,5.43
2022-10-24T15:37:25.015Z,5.68
2022-10-24T15:39:44.943Z,4.65
2022-10-24T15:42:04.870Z,4.93
2022-10-24T15:44:30.187Z,5.70
2022-10-24T15:46:50.408Z,4.45
2022-10-24T15:49:10.489Z,7.00
2022-10-24T15:51:30.641Z,9.02
2022-10-24T15:53:50.840Z,5.72
2022-10-24T15:56:11.975Z,13.10
2022-10-24T15:58:31.841Z,10.05
2022-10-24T16:00:51.935Z,7.43
2022-10-24T16:03:18.668Z,5.93
2022-10-24T16:05:42.147Z,4.78
2022-10-24T16:08:02.738Z,6.70
2022-10-24T16:10:22.886Z,4.57
2022-10-24T16:12:43.011Z,8.05
2022-10-24T16:15:02.840Z,10.15
2022-10-24T16:17:22.429Z,3.67
2022-10-24T16:19:41.881Z,4.45
2022-10-24T16:22:02.118Z,4.88
2022-10-24T16:24:21.532Z,6.38
2022-10-24T16:26:41.219Z,4.63
2022-10-24T16:29:00.823Z,6.85
2022-10-24T16:31:23.134Z,6.55
2022-10-24T16:36:03.311Z,8.75
2022-10-24T16:38:23.500Z,8.85
2022-10-24T16:40:46.213Z,6.47
2022-10-24T16:45:26.538Z,7.43
2022-10-24T16:47:47.281Z,9.73
2022-10-24T16:50:08.006Z,8.00
2022-10-24T16:52:28.313Z,8.02
2022-10-24T16:54:48.394Z,6.35
2022-10-24T16:57:08.152Z,6.22
2022-10-24T16:59:28.420Z,14.48
2022-10-24T17:01:48.220Z,6.55
2022-10-24T17:04:08.625Z,6.72
2022-10-24T17:06:29.143Z,11.52
2022-10-24T17:08:49.229Z,6.53
2022-10-24T17:11:26.113Z,9.13
2022-10-24T17:13:50.444Z,6.60
2022-10-24T17:16:10.834Z,6.93
2022-10-24T17:18:30.708Z,8.57
2022-10-24T17:20:53.776Z,8.45
2022-10-24T17:23:17.808Z,6.07
2022-10-24T17:25:37.702Z,8.88
2022-10-24T17:27:58.292Z,6.65
2022-10-24T17:30:26.570Z,9.65
2022-10-24T17:32:47.131Z,6.22
2022-10-24T17:35:07.862Z,6.47
2022-10-24T17:38:07.008Z,8.88
2022-10-24T17:40:39.655Z,10.75
2022-10-24T17:43:00.650Z,8.68
2022-10-24T17:45:22.759Z,7.43
2022-10-24T17:47:42.585Z,8.20
2022-10-24T17:50:02.658Z,7.00
2022-10-24T17:52:23.667Z,9.07
2022-10-24T17:54:45.795Z,6.97
2022-10-24T17:57:06.868Z,6.75
2022-10-24T17:59:26.283Z,6.88
2022-10-24T18:01:45.993Z,6.50
2022-10-24T18:04:06.353Z,11.35
2022-10-24T18:06:26.227Z,13.05
2022-10-24T18:08:48.004Z,13.55
2022-10-24T18:11:13.482Z,10.32
2022-10-24T18:13:35.709Z,8.20
2022-10-24T18:15:55.734Z,9.60
2022-10-24T18:18:15.574Z,6.68
2022-10-24T18:20:35.357Z,7.40
2022-10-24T18:22:54.826Z,5.88
2022-10-24T18:25:17.516Z,7.80
2022-10-24T18:27:40.428Z,6.57
2022-10-24T18:30:00.213Z,7.55
2022-10-24T18:32:20.100Z,7.47
2022-10-24T18:34:40.795Z,6.47
2022-10-24T18:37:00.475Z,7.18
2022-10-24T18:39:20.018Z,10.40
2022-10-24T18:41:48.276Z,8.45
2022-10-24T18:44:28.385Z,7.13
2022-10-24T18:46:49.331Z,6.47
2022-10-24T18:49:09.642Z,8.98
2022-10-24T18:51:59.335Z,11.70
2022-10-24T18:54:20.571Z,9.55
2022-10-24T18:56:41.568Z,9.70
2022-10-24T18:59:01.360Z,8.07
2022-10-24T19:01:47.155Z,8.70
2022-10-24T19:04:23.107Z,7.75
2022-10-24T19:06:43.242Z,10.35
2022-10-24T19:09:03.119Z,6.88
2022-10-24T19:11:23.946Z,7.40
2022-10-24T19:13:44.271Z,8.73
2022-10-24T19:16:04.115Z,8.77
2022-10-24T19:18:26.355Z,11.65
2022-10-24T19:20:46.018Z,7.50
2022-10-24T19:23:05.555Z,9.63
2022-10-24T19:25:25.029Z,11.32
2022-10-24T19:27:45.061Z,11.27
2022-10-24T19:30:06.101Z,8.13
2022-10-24T19:32:26.072Z,11.98
2022-10-24T19:34:45.899Z,10.82
2022-10-24T19:37:06.821Z,10.35
2022-10-24T19:39:31.604Z,8.02
2022-10-24T19:41:54.202Z,8.88
2022-10-24T19:44:14.454Z,7.65
2022-10-24T19:46:34.512Z,7.20
2022-10-24T19:48:54.578Z,7.07
2022-10-24T19:51:15.596Z,7.35
2022-10-24T19:53:36.074Z,7.30
2022-10-24T19:55:56.113Z,7.82
2022-10-24T19:58:21.060Z,6.68
2022-10-24T20:00:41.401Z,7.25
2022-10-24T20:03:01.183Z,9.85
2022-10-24T20:05:20.722Z,10.32
2022-10-24T20:07:40.485Z,6.97
2022-10-24T20:10:00.044Z,7.93
2022-10-24T20:12:19.484Z,7.60
2022-10-24T20:14:38.934Z,11.93
2022-10-24T20:17:00.249Z,7.75
2022-10-24T20:19:20.247Z,7.72
2022-10-24T20:21:40.039Z,7.18
2022-10-24T20:24:00.327Z,6.93
2022-10-24T20:26:23.251Z,7.25
2022-10-24T20:28:45.594Z,6.97
2022-10-24T20:31:06.994Z,7.45
2022-10-24T20:33:26.866Z,7.60
2022-10-24T20:35:46.530Z,7.72
2022-10-24T20:38:06.541Z,11.00
2022-10-24T20:40:27.047Z,7.05
2022-10-24T20:42:48.849Z,6.70
2022-10-24T20:45:08.887Z,7.87
2022-10-24T20:47:28.611Z,7.45
2022-10-24T20:49:48.211Z,6.93
2022-10-24T20:52:07.916Z,7.15
2022-10-24T20:54:27.924Z,6.43
2022-10-24T20:56:47.527Z,6.82
2022-10-24T20:59:07.156Z,8.48
2022-10-24T21:01:28.258Z,9.98
2022-10-24T21:03:49.099Z,8.23
2022-10-24T21:06:35.346Z,6.72
2022-10-24T21:08:58.109Z,6.82
2022-10-24T21:13:44.322Z,13.18
2022-10-24T21:16:05.633Z,8.07
2022-10-24T21:18:25.451Z,6.03
2022-10-24T21:20:45.086Z,7.05
2022-10-24T21:23:04.678Z,9.60
2022-10-24T21:25:24.315Z,6.93
2022-10-24T21:27:44.015Z,7.20
2022-10-24T21:30:04.592Z,6.75
2022-10-24T21:32:24.312Z,7.50
2022-10-24T21:34:43.946Z,8.40
2022-10-24T21:37:04.435Z,5.72
2022-10-24T21:39:24.761Z,7.13
2022-10-24T21:41:44.897Z,6.45
2022-10-24T21:44:05.144Z,7.13
2022-10-24T21:46:28.361Z,10.02
2022-10-24T21:48:49.301Z,13.35
2022-10-24T21:51:15.006Z,7.82
2022-10-24T21:53:46.657Z,6.68
2022-10-24T21:56:09.957Z,7.20
2022-10-24T21:58:30.259Z,6.57
2022-10-24T22:00:50.197Z,6.25
2022-10-24T22:03:09.855Z,6.43
2022-10-24T22:05:29.528Z,9.85
2022-10-24T22:07:49.773Z,5.68
2022-10-24T22:10:10.106Z,5.90
2022-10-24T22:12:29.933Z,7.10
2022-10-24T22:14:49.780Z,5.72
2022-10-24T22:17:09.634Z,11.23
2022-10-24T22:19:29.335Z,7.28
2022-10-24T22:21:50.056Z,6.82
2022-10-24T22:24:14.586Z,9.95
2022-10-24T22:26:35.403Z,7.47
2022-10-24T22:28:55.302Z,7.18
2022-10-24T22:31:15.988Z,7.85
2022-10-24T22:33:38.374Z,7.55
2022-10-24T22:36:03.407Z,8.10
2022-10-24T22:38:23.350Z,8.23
2022-10-24T22:40:43.353Z,6.40
2022-10-24T22:43:03.319Z,12.48
2022-10-24T22:45:23.648Z,11.48
2022-10-24T22:48:03.659Z,9.10
2022-10-24T22:50:49.577Z,13.43
2022-10-24T22:53:14.290Z,7.57
2022-10-24T22:55:39.616Z,8.35
2022-10-24T22:57:59.726Z,6.68
2022-10-24T23:00:20.313Z,8.45
2022-10-24T23:02:44.725Z,7.30
2022-10-24T23:05:06.938Z,11.73
2022-10-24T23:07:35.794Z,7.28
2022-10-24T23:09:56.495Z,5.88
2022-10-24T23:12:18.532Z,7.70
2022-10-24T23:14:38.736Z,6.80
2022-10-24T23:17:00.159Z,6.90
2022-10-24T23:19:23.236Z,9.15
2022-10-24T23:21:53.834Z,7.00
2022-10-24T23:24:15.925Z,6.47
2022-10-24T23:26:42.177Z,11.63
2022-10-24T23:29:15.639Z,11.00
2022-10-24T23:31:36.021Z,8.95
2022-10-24T23:33:56.281Z,5.95
2022-10-24T23:36:23.951Z,7.40
2022-10-24T23:38:46.885Z,5.43
2022-10-24T23:41:10.717Z,12.00
2022-10-24T23:43:30.801Z,5.18
2022-10-24T23:45:59.839Z,9.38
2022-10-24T23:48:31.634Z,9.25
2022-10-24T23:50:56.027Z,7.00
2022-10-24T23:53:18.774Z,6.68
2022-10-24T23:55:38.575Z,10.00
2022-10-24T23:58:00.350Z,14.52
