createdAt,value
2018-12-08T00:02:26.385Z,98554.03
2018-12-08T00:04:58.961Z,98579.47
2018-12-08T00:07:31.723Z,98578.49
2018-12-08T00:10:04.588Z,98566.56
2018-12-08T00:12:39.015Z,98570.44
2018-12-08T00:15:11.850Z,98568.78
2018-12-08T00:17:45.721Z,98580.36
2018-12-08T00:20:18.306Z,98573.02
2018-12-08T00:22:50.913Z,98581.52
2018-12-08T00:25:23.497Z,98576.67
2018-12-08T00:27:56.189Z,98581.05
2018-12-08T00:31:37.869Z,98584.19
2018-12-08T00:34:10.650Z,98589.55
2018-12-08T00:36:43.843Z,98590.40
2018-12-08T00:39:17.566Z,98583.15
2018-12-08T00:41:50.142Z,98591.94
2018-12-08T00:44:22.730Z,98589.66
2018-12-08T00:46:55.301Z,98593.81
2018-12-08T00:49:27.944Z,98591.31
2018-12-08T00:52:00.520Z,98589.79
2018-12-08T00:54:33.286Z,98591.61
2018-12-08T00:57:05.901Z,98587.23
2018-12-08T00:59:38.510Z,98580.02
2018-12-08T01:02:11.125Z,98583.47
2018-12-08T01:04:43.786Z,98567.70
2018-12-08T01:07:16.490Z,98568.39
2018-12-08T01:09:49.062Z,98572.95
2018-12-08T01:12:21.648Z,98570.21
2018-12-08T01:14:54.285Z,98573.47
2018-12-08T01:17:26.808Z,98593.23
2018-12-08T01:19:59.487Z,98572.78
2018-12-08T01:22:32.123Z,98585.66
2018-12-08T01:25:04.959Z,98592.63
2018-12-08T01:27:37.517Z,98589.70
2018-12-08T01:30:10.299Z,98599.23
2018-12-08T01:32:42.988Z,98591.15
2018-12-08T01:35:16.628Z,98573.52
2018-12-08T01:37:49.219Z,98594.12
2018-12-08T01:40:21.903Z,98579.75
2018-12-08T01:42:56.801Z,98587.63
2018-12-08T01:45:29.468Z,98591.05
2018-12-08T01:48:02.047Z,98598.02
2018-12-08T01:50:34.693Z,98598.94
2018-12-08T01:53:07.368Z,98597.79
2018-12-08T01:55:39.940Z,98593.89
2018-12-08T01:58:12.460Z,98595.19
2018-12-08T02:00:45.103Z,98596.86
2018-12-08T02:03:17.769Z,98564.59
2018-12-08T02:05:50.350Z,98588.16
2018-12-08T02:08:22.914Z,98577.56
2018-12-08T02:10:57.460Z,98584.45
2018-12-08T02:13:30.030Z,98583.52
2018-12-08T02:16:02.566Z,98577.00
2018-12-08T02:18:35.160Z,98580.06
2018-12-08T02:21:07.806Z,98585.56
2018-12-08T02:23:40.343Z,98586.64
2018-12-08T02:26:12.915Z,98580.07
2018-12-08T02:28:45.491Z,98585.47
2018-12-08T02:31:18.067Z,98586.59
2018-12-08T02:33:50.707Z,98589.52
2018-12-08T02:36:23.226Z,98590.73
2018-12-08T02:38:55.890Z,98588.87
2018-12-08T02:41:29.011Z,98601.23
2018-12-08T02:44:02.768Z,98592.91
2018-12-08T02:46:35.378Z,98581.00
2018-12-08T02:49:07.926Z,98581.19
2018-12-08T02:51:40.549Z,98601.80
2018-12-08T02:54:13.069Z,98590.78
2018-12-08T02:56:45.741Z,98585.05
2018-12-08T02:59:18.469Z,98577.19
2018-12-08T03:01:51.039Z,98585.97
2018-12-08T03:04:23.552Z,98566.92
2018-12-08T03:06:56.129Z,98565.23
2018-12-08T03:09:28.738Z,98565.23
2018-12-08T03:12:01.478Z,98552.45
2018-12-08T03:14:34.226Z,98543.90
2018-12-08T03:17:06.856Z,98562.63
2018-12-08T03:19:39.481Z,98545.25
2018-12-08T03:22:12.039Z,98541.11
2018-12-08T03:24:44.607Z,98546.88
2018-12-08T03:27:17.217Z,98541.43
2018-12-08T03:29:49.717Z,98535.62
2018-12-08T03:32:23.170Z,98546.64
2018-12-08T03:34:55.884Z,98537.02
2018-12-08T03:37:28.485Z,98537.11
2018-12-08T03:40:01.204Z,98539.33
2018-12-08T03:42:33.927Z,98543.52
2018-12-08T03:45:06.768Z,98534.59
2018-12-08T03:47:39.391Z,98541.98
2018-12-08T03:50:12.117Z,98542.91
2018-12-08T03:52:44.797Z,98516.23
2018-12-08T03:55:17.415Z,98538.53
2018-12-08T03:57:50.050Z,98524.67
2018-12-08T04:00:22.719Z,98525.13
2018-12-08T04:02:55.237Z,98533.88
2018-12-08T04:05:27.823Z,98533.22
2018-12-08T04:08:00.420Z,98533.96
2018-12-08T04:10:33.084Z,98538.20
2018-12-08T04:13:05.666Z,98531.89
2018-12-08T04:15:39.243Z,98522.75
2018-12-08T04:18:11.843Z,98526.03
2018-12-08T04:20:44.413Z,98532.96
2018-12-08T04:23:17.774Z,98527.04
2018-12-08T04:25:50.397Z,98519.50
2018-12-08T04:28:22.979Z,98519.17
2018-12-08T04:30:55.615Z,98515.61
2018-12-08T04:33:28.167Z,98520.60
2018-12-08T04:36:00.768Z,98502.61
2018-12-08T04:38:33.319Z,98508.79
2018-12-08T04:41:05.914Z,98507.70
2018-12-08T04:43:38.484Z,98510.74
2018-12-08T04:46:11.038Z,98509.84
2018-12-08T04:48:43.579Z,98516.20
2018-12-08T04:51:16.281Z,98501.73
2018-12-08T04:53:48.861Z,98500.20
2018-12-08T04:56:21.492Z,98497.13
2018-12-08T04:58:54.017Z,98489.44
2018-12-08T05:01:26.621Z,98507.20
2018-12-08T05:03:59.215Z,98497.13
2018-12-08T05:06:31.767Z,98498.20
2018-12-08T05:09:06.321Z,98496.41
2018-12-08T05:11:39.745Z,98493.30
2018-12-08T05:14:12.297Z,98497.54
2018-12-08T05:16:44.912Z,98493.78
2018-12-08T05:19:17.413Z,98475.48
2018-12-08T05:21:50.003Z,98490.61
2018-12-08T05:24:22.761Z,98483.89
2018-12-08T05:26:55.357Z,98488.16
2018-12-08T05:29:28.625Z,98488.52
2018-12-08T05:32:01.212Z,98464.08
2018-12-08T05:34:33.775Z,98484.80
2018-12-08T05:37:07.273Z,98480.59
2018-12-08T05:39:39.858Z,98484.37
2018-12-08T05:42:12.416Z,98479.96
2018-12-08T05:44:44.965Z,98480.48
2018-12-08T05:47:17.562Z,98477.67
2018-12-08T05:49:50.154Z,98473.21
2018-12-08T05:52:22.843Z,98476.33
2018-12-08T05:54:55.492Z,98468.56
2018-12-08T05:57:28.082Z,98472.05
2018-12-08T06:00:00.615Z,98480.52
2018-12-08T06:02:33.197Z,98464.66
2018-12-08T06:05:06.936Z,98470.21
2018-12-08T06:07:39.517Z,98463.16
2018-12-08T06:10:12.028Z,98459.45
2018-12-08T06:12:44.577Z,98450.06
2018-12-08T06:15:17.148Z,98463.75
2018-12-08T06:17:49.697Z,98453.94
2018-12-08T06:20:22.279Z,98456.16
2018-12-08T06:22:54.799Z,98450.38
2018-12-08T06:25:32.013Z,98447.08
2018-12-08T06:28:25.291Z,98452.58
2018-12-08T06:30:57.991Z,98452.52
2018-12-08T06:33:30.604Z,98442.31
2018-12-08T06:36:03.202Z,98452.92
2018-12-08T06:38:35.785Z,98440.77
2018-12-08T06:41:08.382Z,98438.30
2018-12-08T06:43:41.085Z,98439.15
2018-12-08T06:46:13.738Z,98433.75
2018-12-08T06:48:46.377Z,98428.97
2018-12-08T06:51:19.957Z,98428.97
2018-12-08T06:53:52.655Z,98426.71
2018-12-08T06:56:25.392Z,98433.84
2018-12-08T06:58:57.911Z,98428.19
2018-12-08T07:01:30.633Z,98427.86
2018-12-08T07:04:03.417Z,98410.55
2018-12-08T07:06:36.020Z,98419.65
2018-12-08T07:09:09.209Z,98420.95
2018-12-08T07:11:41.788Z,98426.64
2018-12-08T07:14:14.334Z,98431.58
2018-12-08T07:16:46.940Z,98424.41
2018-12-08T07:19:19.500Z,98421.67
2018-12-08T07:21:52.110Z,98424.91
2018-12-08T07:24:24.653Z,98424.31
2018-12-08T07:26:57.344Z,98405.88
2018-12-08T07:29:29.942Z,98400.73
2018-12-08T07:32:02.557Z,98406.48
2018-12-08T07:34:35.205Z,98416.53
2018-12-08T07:37:07.943Z,98401.02
2018-12-08T07:39:40.491Z,98417.70
2018-12-08T07:42:13.211Z,98436.89
2018-12-08T07:44:45.837Z,98407.75
2018-12-08T07:47:18.485Z,98402.16
2018-12-08T07:49:51.131Z,98395.25
2018-12-08T07:52:23.783Z,98410.27
2018-12-08T07:54:56.930Z,98409.10
2018-12-08T07:57:29.538Z,98401.31
2018-12-08T08:00:02.224Z,98412.91
2018-12-08T08:02:36.977Z,98409.30
2018-12-08T08:05:09.887Z,98403.27
2018-12-08T08:07:42.898Z,98410.08
2018-12-08T08:10:15.692Z,98387.82
2018-12-08T08:12:48.288Z,98394.35
2018-12-08T08:15:20.982Z,98402.77
2018-12-08T08:17:53.698Z,98406.03
2018-12-08T08:20:26.268Z,98396.36
2018-12-08T08:22:58.977Z,98391.56
2018-12-08T08:25:31.528Z,98382.05
2018-12-08T08:28:04.133Z,98384.16
2018-12-08T08:30:36.933Z,98390.43
2018-12-08T14:16:37.374Z,98280.86
2018-12-08T14:19:10.082Z,98282.98
2018-12-08T14:21:43.614Z,98289.37
2018-12-08T14:24:16.246Z,98293.80
2018-12-08T14:26:50.345Z,98294.73
2018-12-08T14:29:23.033Z,98307.87
2018-12-08T14:31:57.845Z,98306.12
2018-12-08T14:34:30.733Z,98302.67
2018-12-08T14:37:03.765Z,98298.81
2018-12-08T14:39:37.297Z,98287.81
2018-12-08T14:42:11.700Z,98297.12
2018-12-08T14:44:45.196Z,98292.47
2018-12-08T14:47:18.137Z,98294.61
2018-12-08T14:49:55.978Z,98297.14
2018-12-08T14:52:29.092Z,98294.83
2018-12-08T14:55:04.349Z,98296.92
2018-12-08T14:57:38.835Z,98295.78
2018-12-08T15:00:16.257Z,98290.16
2018-12-08T15:02:49.278Z,98302.89
2018-12-08T15:05:23.246Z,98299.78
2018-12-08T15:07:56.349Z,98299.61
2018-12-08T15:10:29.050Z,98292.84
2018-12-08T15:13:01.972Z,98295.55
2018-12-08T15:15:34.588Z,98298.63
2018-12-08T15:18:08.217Z,98303.09
2018-12-08T15:20:40.887Z,98294.36
2018-12-08T15:23:13.473Z,98301.89
2018-12-08T15:25:47.175Z,98303.23
2018-12-08T15:28:20.166Z,98293.63
2018-12-08T15:30:53.412Z,98294.58
2018-12-08T15:33:26.701Z,98305.38
2018-12-08T15:35:59.408Z,98294.33
2018-12-08T15:38:32.031Z,98298.46
2018-12-08T15:41:04.882Z,98304.20
2018-12-08T15:43:41.414Z,98325.28
2018-12-08T15:46:14.014Z,98332.41
2018-12-08T15:48:48.364Z,98336.95
2018-12-08T15:51:21.710Z,98333.20
2018-12-08T15:53:54.458Z,98343.46
2018-12-08T15:56:27.793Z,98334.99
2018-12-08T15:59:01.163Z,98351.62
2018-12-08T16:01:33.752Z,98334.44
2018-12-08T16:04:06.439Z,98328.47
2018-12-08T16:06:39.107Z,98325.20
2018-12-08T16:09:11.891Z,98319.06
2018-12-08T16:11:45.381Z,98322.02
2018-12-08T16:14:19.425Z,98320.69
2018-12-08T16:16:52.265Z,98318.55
2018-12-08T16:19:24.848Z,98307.97
2018-12-08T16:21:58.897Z,98315.87
2018-12-08T16:24:31.681Z,98311.27
2018-12-08T16:27:04.236Z,98315.31
2018-12-08T16:29:37.000Z,98311.66
2018-12-08T16:32:09.686Z,98291.59
2018-12-08T16:34:43.483Z,98301.81
2018-12-08T16:37:17.607Z,98300.47
2018-12-08T16:39:50.858Z,98300.13
2018-12-08T16:42:23.470Z,98294.51
2018-12-08T16:44:59.638Z,98296.26
2018-12-08T16:47:32.324Z,98289.10
2018-12-08T16:50:07.913Z,98283.51
2018-12-08T16:52:42.257Z,98276.20
2018-12-08T16:55:15.143Z,98269.60
2018-12-08T16:57:47.856Z,98269.22
2018-12-08T17:00:22.873Z,98266.91
2018-12-08T17:02:55.680Z,98270.96
2018-12-08T17:05:29.888Z,98263.46
2018-12-08T17:08:02.540Z,98243.74
2018-12-08T17:10:35.205Z,98251.06
2018-12-08T17:13:08.531Z,98252.20
2018-12-08T17:15:41.215Z,98242.95
2018-12-08T17:18:13.827Z,98234.83
2018-12-08T17:20:46.433Z,98239.06
2018-12-08T17:23:20.143Z,98225.95
2018-12-08T17:25:52.878Z,98228.23
2018-12-08T17:28:25.434Z,98206.44
2018-12-08T17:30:58.096Z,98215.13
2018-12-08T17:33:30.719Z,98211.69
2018-12-08T17:36:03.440Z,98199.88
2018-12-08T17:38:36.168Z,98195.64
2018-12-08T17:41:08.979Z,98182.50
2018-12-08T17:43:41.529Z,98167.06
2018-12-08T17:46:14.143Z,98175.75
2018-12-08T17:48:46.897Z,98155.47
2018-12-08T17:51:20.066Z,98150.45
2018-12-08T17:53:52.771Z,98147.57
2018-12-08T17:56:25.565Z,98145.62
2018-12-08T17:58:58.312Z,98129.98
2018-12-08T18:01:31.113Z,98124.37
2018-12-08T18:04:03.960Z,98120.70
2018-12-08T18:06:37.272Z,98111.05
2018-12-08T18:09:09.887Z,98090.57
2018-12-08T18:11:42.627Z,98067.00
2018-12-08T18:14:16.338Z,98074.91
2018-12-08T18:16:49.152Z,98068.56
2018-12-08T18:19:21.752Z,98059.85
2018-12-08T18:21:54.618Z,98056.17
2018-12-08T18:24:28.527Z,98042.61
2018-12-08T18:27:01.192Z,98039.53
2018-12-08T18:29:33.803Z,98036.26
2018-12-08T18:32:06.427Z,98031.21
2018-12-08T18:34:39.082Z,98018.86
2018-12-08T18:40:15.778Z,98019.43
2018-12-08T18:42:48.524Z,98011.89
2018-12-08T18:45:21.254Z,98001.45
2018-12-08T18:47:53.941Z,98012.65
2018-12-08T18:50:26.705Z,97992.12
2018-12-08T18:52:59.510Z,97971.45
2018-12-08T18:55:32.080Z,97985.55
2018-12-08T18:58:04.761Z,97986.13
2018-12-08T19:00:37.925Z,97983.05
2018-12-08T19:03:10.615Z,97981.29
2018-12-08T19:05:43.423Z,97976.05
2018-12-08T19:08:16.163Z,97973.11
2018-12-08T19:10:49.899Z,97972.35
2018-12-08T19:13:22.571Z,97973.48
2018-12-08T19:15:55.440Z,97951.81
2018-12-08T19:18:29.168Z,97953.23
2018-12-08T19:21:01.787Z,97940.14
2018-12-08T19:23:34.476Z,97932.62
2018-12-08T19:26:07.847Z,97935.77
2018-12-08T19:28:41.470Z,97930.34
2018-12-08T19:31:14.128Z,97923.98
2018-12-08T19:33:46.820Z,97921.70
2018-12-08T19:36:20.198Z,97917.81
2018-12-08T19:38:52.783Z,97904.72
2018-12-08T19:41:25.375Z,97889.66
2018-12-08T19:43:58.078Z,97884.81
2018-12-08T19:46:30.719Z,97887.47
2018-12-08T19:49:03.646Z,97874.70
2018-12-08T19:51:36.396Z,97873.94
2018-12-08T19:54:10.591Z,97858.08
2018-12-08T19:56:43.281Z,97835.05
2018-12-08T19:59:15.961Z,97822.87
2018-12-08T20:01:49.590Z,97813.37
2018-12-08T20:04:22.468Z,97820.28
2018-12-08T20:06:58.534Z,97806.58
2018-12-08T20:09:33.311Z,97797.28
2018-12-08T20:12:06.737Z,97791.22
2018-12-08T20:14:43.380Z,97777.83
2018-12-08T20:17:16.596Z,97793.89
2018-12-08T20:19:50.129Z,97760.44
2018-12-08T20:22:22.780Z,97741.86
2018-12-08T20:24:55.446Z,97749.03
2018-12-08T20:27:28.282Z,97750.76
2018-12-08T20:30:01.785Z,97735.30
2018-12-08T20:32:34.580Z,97733.53
2018-12-08T20:35:07.505Z,97717.13
2018-12-08T20:37:40.398Z,97690.67
2018-12-08T20:40:13.230Z,97697.06
2018-12-08T20:42:45.859Z,97673.85
2018-12-08T20:45:18.673Z,97651.05
2018-12-08T20:47:51.496Z,97653.55
2018-12-08T20:50:24.347Z,97646.78
2018-12-08T20:52:58.052Z,97638.30
2018-12-08T20:55:31.270Z,97635.19
2018-12-08T20:58:03.856Z,97631.16
2018-12-08T21:00:36.697Z,97614.67
2018-12-08T21:03:09.491Z,97607.87
2018-12-08T21:05:42.188Z,97610.54
2018-12-08T21:08:15.002Z,97604.74
2018-12-08T21:10:49.652Z,97574.52
2018-12-08T21:13:22.311Z,97582.64
2018-12-08T21:15:54.985Z,97573.57
2018-12-08T21:18:27.731Z,97563.53
2018-12-08T21:21:00.417Z,97556.77
2018-12-08T21:23:33.042Z,97545.77
2018-12-08T21:26:06.599Z,97528.91
2018-12-08T21:28:41.090Z,97526.78
2018-12-08T21:31:13.859Z,97529.89
2018-12-08T21:33:47.782Z,97495.23
2018-12-08T21:36:22.636Z,97519.19
2018-12-08T21:38:55.328Z,97501.55
2018-12-08T21:41:29.412Z,97509.91
2018-12-08T21:44:02.068Z,97511.22
2018-12-08T21:46:34.890Z,97496.06
2018-12-08T21:49:10.904Z,97494.97
2018-12-08T21:51:44.574Z,97480.88
2018-12-08T21:54:22.287Z,97467.48
2018-12-08T21:56:54.884Z,97461.51
2018-12-08T21:59:27.869Z,97438.73
2018-12-08T22:02:02.215Z,97435.14
2018-12-08T22:04:35.107Z,97434.84
2018-12-08T22:07:07.800Z,97429.78
2018-12-08T22:09:41.106Z,97421.14
2018-12-08T22:12:13.715Z,97430.25
2018-12-08T22:14:51.961Z,97403.17
2018-12-08T22:17:24.890Z,97414.11
2018-12-08T22:19:57.502Z,97415.16
2018-12-08T22:22:30.178Z,97406.35
2018-12-08T22:25:03.041Z,97425.73
2018-12-08T22:27:35.966Z,97414.28
2018-12-08T22:30:09.764Z,97426.00
2018-12-08T22:32:43.328Z,97422.55
2018-12-08T22:35:16.021Z,97409.12
2018-12-08T22:37:48.642Z,97425.50
2018-12-08T22:40:22.194Z,97408.18
2018-12-08T22:42:54.827Z,97413.54
2018-12-08T22:45:27.587Z,97384.69
2018-12-08T22:48:00.359Z,97389.30
2018-12-08T22:50:32.944Z,97392.79
2018-12-08T22:53:05.611Z,97376.87
2018-12-08T22:55:39.199Z,97370.76
2018-12-08T22:58:11.802Z,97363.59
2018-12-08T23:00:46.254Z,97354.06
2018-12-08T23:03:21.683Z,97365.70
2018-12-08T23:05:54.454Z,97361.09
2018-12-08T23:08:27.119Z,97365.16
2018-12-08T23:11:01.604Z,97356.67
2018-12-08T23:13:34.539Z,97367.34
2018-12-08T23:16:07.190Z,97361.89
2018-12-08T23:18:42.971Z,97351.50
2018-12-08T23:21:18.805Z,97351.09
2018-12-08T23:23:51.443Z,97331.05
2018-12-08T23:26:24.147Z,97324.72
2018-12-08T23:28:57.748Z,97336.37
2018-12-08T23:31:31.322Z,97327.67
2018-12-08T23:34:04.233Z,97317.70
2018-12-08T23:36:36.924Z,97331.45
2018-12-08T23:39:11.873Z,97319.86
2018-12-08T23:41:44.407Z,97334.74
2018-12-08T23:44:17.474Z,97318.39
2018-12-08T23:46:50.073Z,97319.03
2018-12-08T23:49:22.658Z,97317.78
2018-12-08T23:51:55.175Z,97327.12
2018-12-08T23:54:27.858Z,97355.00
2018-12-08T23:57:00.613Z,97375.08
2018-12-08T23:59:33.199Z,97365.91
