createdAt,value
2023-03-15T00:00:13.910Z,8.77
2023-03-15T00:02:42.100Z,10.13
2023-03-15T00:05:15.557Z,12.02
2023-03-15T00:07:43.134Z,8.88
2023-03-15T00:10:16.198Z,11.45
2023-03-15T00:12:43.992Z,9.63
2023-03-15T00:15:14.410Z,12.05
2023-03-15T00:17:45.356Z,9.95
2023-03-15T00:20:15.264Z,10.38
2023-03-15T00:22:43.222Z,8.95
2023-03-15T00:25:14.031Z,11.60
2023-03-15T00:27:41.853Z,14.35
2023-03-15T00:30:23.783Z,10.75
2023-03-15T00:32:54.033Z,10.73
2023-03-15T00:35:25.245Z,13.05
2023-03-15T00:37:56.991Z,10.30
2023-03-15T00:40:27.933Z,9.60
2023-03-15T00:42:57.666Z,10.77
2023-03-15T00:45:24.987Z,11.80
2023-03-15T00:47:53.947Z,13.20
2023-03-15T00:50:25.045Z,12.10
2023-03-15T00:52:53.578Z,11.55
2023-03-15T00:55:21.864Z,8.10
2023-03-15T00:57:52.308Z,15.82
2023-03-15T01:00:24.823Z,11.02
2023-03-15T01:02:56.485Z,10.65
2023-03-15T01:05:25.753Z,15.05
2023-03-15T01:07:53.566Z,13.18
2023-03-15T01:10:23.357Z,13.80
2023-03-15T01:12:52.549Z,13.63
2023-03-15T01:15:22.383Z,12.10
2023-03-15T01:17:49.565Z,11.20
2023-03-15T01:20:16.865Z,10.50
2023-03-15T01:22:47.361Z,9.95
2023-03-15T01:25:20.856Z,9.95
2023-03-15T01:27:50.546Z,12.18
2023-03-15T01:30:18.343Z,9.38
2023-03-15T01:32:51.327Z,10.05
2023-03-15T01:35:19.966Z,8.10
2023-03-15T01:37:50.386Z,13.40
2023-03-15T01:40:18.404Z,11.43
2023-03-15T01:43:04.824Z,12.30
2023-03-15T01:46:02.988Z,12.23
2023-03-15T01:49:12.818Z,9.15
2023-03-15T01:52:00.144Z,9.27
2023-03-15T01:54:36.215Z,14.90
2023-03-15T01:57:17.026Z,9.93
2023-03-15T02:00:01.268Z,10.02
2023-03-15T02:02:29.843Z,10.07
2023-03-15T02:05:26.651Z,10.32
2023-03-15T02:07:57.634Z,13.93
2023-03-15T02:10:50.831Z,12.88
2023-03-15T02:13:23.361Z,8.40
2023-03-15T02:15:53.708Z,3.95
2023-03-15T02:18:21.873Z,4.25
2023-03-15T02:21:06.486Z,3.67
2023-03-15T02:23:44.372Z,3.15
2023-03-15T02:26:22.971Z,3.58
2023-03-15T02:28:57.791Z,2.33
2023-03-15T02:31:25.435Z,3.03
2023-03-15T02:33:56.648Z,2.35
2023-03-15T02:36:39.637Z,2.40
2023-03-15T02:39:21.400Z,1.83
2023-03-15T02:41:59.649Z,1.58
2023-03-15T02:44:28.552Z,1.60
2023-03-15T02:47:01.513Z,1.08
2023-03-15T02:49:33.148Z,1.15
2023-03-15T02:52:09.221Z,1.45
2023-03-15T02:54:37.308Z,1.25
2023-03-15T02:57:05.340Z,2.03
2023-03-15T02:59:32.686Z,0.70
2023-03-15T03:01:59.941Z,0.73
2023-03-15T03:04:27.074Z,0.45
2023-03-15T03:06:57.423Z,1.20
2023-03-15T03:09:28.199Z,0.47
2023-03-15T03:11:59.705Z,0.45
2023-03-15T03:14:29.077Z,0.50
2023-03-15T03:16:58.541Z,0.43
2023-03-15T03:19:26.232Z,0.38
2023-03-15T03:21:55.506Z,0.63
2023-03-15T03:24:22.645Z,0.40
2023-03-15T03:26:57.956Z,1.17
2023-03-15T03:29:28.632Z,0.82
2023-03-15T03:31:55.981Z,1.08
2023-03-15T03:34:25.649Z,0.90
2023-03-15T03:36:54.282Z,0.40
2023-03-15T03:39:24.462Z,0.70
2023-03-15T03:41:52.295Z,0.90
2023-03-15T03:44:19.806Z,0.85
2023-03-15T03:46:51.726Z,1.90
2023-03-15T03:49:19.268Z,0.55
2023-03-15T03:51:46.523Z,0.68
2023-03-15T03:54:17.678Z,1.00
2023-03-15T03:59:16.135Z,1.60
2023-03-15T04:01:49.303Z,0.55
2023-03-15T04:04:18.677Z,0.65
2023-03-15T04:06:46.415Z,1.30
2023-03-15T04:09:16.189Z,1.10
2023-03-15T04:11:44.249Z,2.45
2023-03-15T04:14:14.069Z,0.80
2023-03-15T04:16:41.528Z,0.90
2023-03-15T04:19:17.316Z,1.27
2023-03-15T04:21:49.166Z,1.17
2023-03-15T04:26:45.503Z,2.10
2023-03-15T04:29:18.188Z,1.42
2023-03-15T04:31:45.832Z,1.02
2023-03-15T04:34:19.986Z,2.63
2023-03-15T04:36:49.586Z,2.33
2023-03-15T04:39:16.614Z,1.77
2023-03-15T04:41:44.129Z,2.17
2023-03-15T04:44:12.240Z,1.73
2023-03-15T04:46:43.300Z,3.78
2023-03-15T04:49:11.147Z,2.08
2023-03-15T04:51:40.734Z,5.40
2023-03-15T04:54:08.009Z,4.00
2023-03-15T04:56:44.776Z,5.53
2023-03-15T04:59:15.596Z,7.70
2023-03-15T05:01:43.783Z,6.70
2023-03-15T05:04:11.410Z,5.05
2023-03-15T05:06:43.206Z,2.85
2023-03-15T05:09:19.535Z,5.13
2023-03-15T05:11:48.586Z,4.18
2023-03-15T05:14:21.551Z,4.72
2023-03-15T05:16:56.281Z,4.13
2023-03-15T05:19:25.838Z,5.60
2023-03-15T05:21:56.247Z,5.20
2023-03-15T05:24:26.407Z,6.47
2023-03-15T05:26:54.440Z,2.17
2023-03-15T05:29:23.234Z,3.92
2023-03-15T05:31:53.700Z,6.93
2023-03-15T05:34:25.474Z,6.80
2023-03-15T05:39:28.136Z,6.47
2023-03-15T05:41:55.236Z,6.68
2023-03-15T05:44:23.223Z,3.63
2023-03-15T05:46:50.550Z,1.75
2023-03-15T05:49:18.817Z,4.20
2023-03-15T05:51:46.689Z,2.75
2023-03-15T05:54:19.366Z,2.58
2023-03-15T05:59:18.260Z,3.33
2023-03-15T06:01:45.827Z,4.22
2023-03-15T06:04:16.507Z,2.38
2023-03-15T06:06:44.862Z,3.72
2023-03-15T06:09:12.538Z,2.45
2023-03-15T06:11:40.128Z,2.85
2023-03-15T06:14:08.646Z,2.80
2023-03-15T06:16:37.020Z,2.97
2023-03-15T06:19:04.762Z,4.90
2023-03-15T06:21:32.081Z,2.08
2023-03-15T06:24:06.656Z,2.80
2023-03-15T06:26:42.921Z,2.58
2023-03-15T06:29:14.512Z,3.80
2023-03-15T06:31:44.635Z,1.98
2023-03-15T06:34:17.072Z,3.67
2023-03-15T06:36:48.863Z,2.55
2023-03-15T06:39:16.767Z,2.80
2023-03-15T06:41:47.792Z,4.15
2023-03-15T06:44:37.722Z,5.63
2023-03-15T06:47:33.387Z,3.80
2023-03-15T06:50:02.431Z,7.50
2023-03-15T06:52:34.289Z,4.18
2023-03-15T06:55:04.627Z,4.22
2023-03-15T06:57:44.695Z,3.00
2023-03-15T07:00:21.827Z,3.92
2023-03-15T07:02:56.382Z,3.28
2023-03-15T07:05:29.387Z,1.83
2023-03-15T07:07:57.053Z,6.05
2023-03-15T07:10:31.469Z,5.93
2023-03-15T07:13:48.055Z,2.00
2023-03-15T07:16:41.892Z,2.80
2023-03-15T07:19:13.358Z,2.45
2023-03-15T07:21:59.088Z,2.70
2023-03-15T07:24:31.072Z,3.28
2023-03-15T07:27:03.071Z,3.83
2023-03-15T07:29:30.883Z,3.20
2023-03-15T07:32:27.741Z,3.70
2023-03-15T07:35:19.267Z,4.68
2023-03-15T07:38:00.331Z,1.45
2023-03-15T07:40:35.989Z,2.53
2023-03-15T07:43:06.807Z,2.45
2023-03-15T07:46:14.694Z,4.25
2023-03-15T07:49:02.967Z,3.08
2023-03-15T07:51:31.445Z,2.22
2023-03-15T07:53:59.040Z,2.80
2023-03-15T07:56:29.391Z,2.20
2023-03-15T07:59:02.664Z,3.33
2023-03-15T08:02:05.769Z,2.45
2023-03-15T08:04:31.945Z,3.28
2023-03-15T08:06:59.714Z,3.90
2023-03-15T08:09:30.015Z,3.17
2023-03-15T08:12:00.688Z,3.35
2023-03-15T08:14:35.197Z,1.65
2023-03-15T08:17:13.305Z,2.50
2023-03-15T08:22:16.501Z,1.90
2023-03-15T08:25:07.418Z,2.78
2023-03-15T08:27:42.067Z,3.70
2023-03-15T08:30:55.848Z,4.03
2023-03-15T08:33:31.813Z,3.17
2023-03-15T08:36:23.151Z,4.15
2023-03-15T08:39:32.657Z,3.63
2023-03-15T08:42:18.111Z,3.63
2023-03-15T08:46:31.836Z,3.88
2023-03-15T08:49:32.259Z,2.20
2023-03-15T08:52:54.771Z,2.55
2023-03-15T08:56:24.189Z,2.88
2023-03-15T08:59:37.655Z,1.52
2023-03-15T09:05:36.424Z,1.40
2023-03-15T09:08:11.244Z,0.95
2023-03-15T09:10:43.331Z,4.32
2023-03-15T09:13:18.946Z,1.85
2023-03-15T09:15:49.805Z,1.85
2023-03-15T09:18:19.503Z,2.47
2023-03-15T09:21:18.731Z,1.27
2023-03-15T09:23:56.287Z,2.05
2023-03-15T09:26:36.221Z,3.17
2023-03-15T09:29:30.276Z,2.80
2023-03-15T09:32:02.312Z,2.92
2023-03-15T09:34:46.185Z,5.07
2023-03-15T09:37:15.382Z,10.75
2023-03-15T09:39:49.563Z,11.90
2023-03-15T09:42:34.968Z,5.68
2023-03-15T09:45:30.284Z,9.25
2023-03-15T09:52:31.025Z,3.70
2023-03-15T09:55:08.926Z,2.53
2023-03-15T09:58:33.045Z,2.42
2023-03-15T10:01:21.505Z,2.67
2023-03-15T10:04:01.497Z,6.45
2023-03-15T10:06:57.156Z,3.30
2023-03-15T10:09:28.131Z,3.08
2023-03-15T10:12:52.852Z,3.80
2023-03-15T10:16:10.453Z,3.70
2023-03-15T10:19:08.523Z,7.10
2023-03-15T10:21:59.172Z,4.22
2023-03-15T10:24:56.945Z,3.35
2023-03-15T10:28:38.007Z,1.80
2023-03-15T10:31:41.298Z,1.85
2023-03-15T10:34:16.183Z,2.28
2023-03-15T10:36:56.156Z,2.08
2023-03-15T10:39:43.942Z,3.30
2023-03-15T10:42:50.914Z,2.03
2023-03-15T10:45:54.174Z,1.75
2023-03-15T10:48:40.391Z,1.95
2023-03-15T10:51:45.211Z,2.20
2023-03-15T10:54:52.599Z,3.45
2023-03-15T11:01:50.922Z,2.33
2023-03-15T11:04:40.191Z,1.95
2023-03-15T11:07:32.271Z,1.98
2023-03-15T11:10:05.639Z,1.92
2023-03-15T11:12:39.529Z,2.78
2023-03-15T11:15:34.133Z,1.73
2023-03-15T11:18:15.589Z,1.83
2023-03-15T11:20:49.927Z,1.88
2023-03-15T11:23:28.578Z,2.58
2023-03-15T11:25:56.881Z,2.08
2023-03-15T11:31:18.587Z,1.20
2023-03-15T11:33:58.340Z,2.28
2023-03-15T11:36:30.388Z,2.83
2023-03-15T11:42:03.317Z,7.85
2023-03-15T11:45:09.520Z,1.80
2023-03-15T11:47:54.128Z,1.17
2023-03-15T11:50:34.636Z,2.22
2023-03-15T11:53:04.169Z,2.25
2023-03-15T11:58:47.880Z,1.83
2023-03-15T12:01:27.896Z,2.38
2023-03-15T12:07:24.024Z,1.35
2023-03-15T12:10:01.949Z,2.80
2023-03-15T12:12:32.690Z,2.25
2023-03-15T12:15:19.451Z,1.50
2023-03-15T12:18:00.755Z,2.05
2023-03-15T12:20:43.380Z,1.10
2023-03-15T12:23:39.772Z,4.10
2023-03-15T12:26:26.631Z,3.75
2023-03-15T12:29:28.728Z,1.80
2023-03-15T12:32:32.546Z,1.95
2023-03-15T12:35:30.222Z,2.33
2023-03-15T12:40:55.620Z,2.90
2023-03-15T12:43:49.809Z,3.67
2023-03-15T12:46:45.084Z,2.20
2023-03-15T12:49:14.468Z,2.33
2023-03-15T12:52:08.945Z,3.75
2023-03-15T12:54:49.183Z,3.78
2023-03-15T12:57:44.431Z,1.98
2023-03-15T13:00:30.223Z,12.82
2023-03-15T13:03:33.113Z,5.07
2023-03-15T13:06:15.102Z,2.33
2023-03-15T13:09:02.505Z,2.50
2023-03-15T13:11:51.062Z,6.97
2023-03-15T13:14:35.874Z,4.10
2023-03-15T13:17:50.171Z,2.97
2023-03-15T13:20:48.751Z,1.42
2023-03-15T13:23:31.976Z,1.67
2023-03-15T13:26:41.761Z,2.38
2023-03-15T13:29:17.874Z,1.42
2023-03-15T13:31:47.111Z,1.27
2023-03-15T13:34:22.104Z,4.53
2023-03-15T13:37:02.906Z,5.25
2023-03-15T13:39:40.965Z,2.47
2023-03-15T13:42:23.678Z,4.40
2023-03-15T13:45:14.802Z,2.50
2023-03-15T13:47:50.597Z,4.75
2023-03-15T13:50:22.770Z,2.60
2023-03-15T13:53:04.684Z,1.52
2023-03-15T13:55:44.328Z,1.67
2023-03-15T13:58:14.848Z,1.83
2023-03-15T14:00:47.830Z,2.40
2023-03-15T14:03:24.444Z,2.63
2023-03-15T14:06:01.695Z,2.00
2023-03-15T14:08:36.045Z,1.13
2023-03-15T14:11:26.434Z,2.58
2023-03-15T14:14:17.176Z,4.72
2023-03-15T14:17:02.962Z,3.30
2023-03-15T14:19:33.376Z,6.07
2023-03-15T14:22:06.130Z,3.33
2023-03-15T14:24:48.235Z,1.77
2023-03-15T14:27:31.356Z,2.85
2023-03-15T14:30:02.708Z,3.47
2023-03-15T14:32:37.138Z,5.00
2023-03-15T14:35:42.301Z,10.35
2023-03-15T14:38:35.301Z,4.32
2023-03-15T14:41:37.183Z,4.85
2023-03-15T14:44:21.856Z,4.07
2023-03-15T14:46:51.702Z,2.70
2023-03-15T14:49:45.871Z,4.80
2023-03-15T14:52:28.338Z,6.63
2023-03-15T14:54:57.002Z,2.95
2023-03-15T14:57:35.206Z,2.13
2023-03-15T15:00:06.725Z,3.13
2023-03-15T15:02:43.522Z,2.33
2023-03-15T15:05:32.563Z,3.75
2023-03-15T15:08:20.602Z,3.15
2023-03-15T15:10:55.492Z,6.13
2023-03-15T15:13:32.884Z,3.70
2023-03-15T15:16:02.587Z,5.20
2023-03-15T15:18:49.472Z,3.67
2023-03-15T15:21:52.596Z,3.15
2023-03-15T15:24:23.803Z,4.72
2023-03-15T15:26:54.626Z,4.68
2023-03-15T15:29:25.400Z,4.47
2023-03-15T15:31:55.961Z,3.83
2023-03-15T15:34:26.681Z,2.90
2023-03-15T15:36:57.441Z,3.45
2023-03-15T15:39:31.282Z,2.10
2023-03-15T15:42:32.506Z,5.50
2023-03-15T15:45:19.189Z,4.50
2023-03-15T15:48:05.112Z,2.88
2023-03-15T15:50:49.044Z,3.15
2023-03-15T15:53:22.847Z,6.55
2023-03-15T15:55:55.839Z,5.25
2023-03-15T15:58:47.542Z,3.47
2023-03-15T16:01:21.022Z,3.70
2023-03-15T16:04:16.832Z,2.90
2023-03-15T16:06:57.769Z,4.35
2023-03-15T16:09:33.910Z,3.05
2023-03-15T16:12:06.131Z,3.15
2023-03-15T16:14:36.169Z,3.90
2023-03-15T16:17:10.566Z,4.13
2023-03-15T16:19:38.794Z,3.83
2023-03-15T16:22:08.657Z,4.85
2023-03-15T16:24:47.375Z,3.38
2023-03-15T16:30:06.082Z,4.25
2023-03-15T16:32:44.399Z,4.07
2023-03-15T16:35:21.431Z,7.70
2023-03-15T16:37:56.547Z,4.78
2023-03-15T16:40:32.614Z,4.80
2023-03-15T16:43:06.724Z,4.18
2023-03-15T16:45:43.401Z,4.63
2023-03-15T16:48:18.069Z,4.30
2023-03-15T16:50:46.345Z,7.78
2023-03-15T16:53:20.287Z,6.03
2023-03-15T16:55:47.394Z,13.75
2023-03-15T16:58:19.030Z,5.10
2023-03-15T17:00:48.543Z,6.20
2023-03-15T17:03:20.366Z,5.35
2023-03-15T17:05:49.079Z,7.93
2023-03-15T17:08:20.158Z,7.47
2023-03-15T17:10:50.923Z,5.28
2023-03-15T17:13:25.210Z,10.23
2023-03-15T17:16:00.697Z,9.65
2023-03-15T17:18:30.049Z,6.70
2023-03-15T17:20:57.271Z,8.18
2023-03-15T17:23:25.746Z,6.38
2023-03-15T17:25:55.095Z,6.47
2023-03-15T17:28:25.795Z,6.80
2023-03-15T17:30:59.732Z,6.28
2023-03-15T17:33:36.259Z,6.55
2023-03-15T17:36:07.256Z,7.88
2023-03-15T17:38:41.010Z,8.00
2023-03-15T17:41:35.945Z,8.73
2023-03-15T17:44:06.919Z,7.38
2023-03-15T17:46:34.116Z,7.63
2023-03-15T17:49:04.168Z,6.93
2023-03-15T17:51:34.653Z,7.57
2023-03-15T17:54:05.610Z,7.20
2023-03-15T17:56:32.973Z,13.88
2023-03-15T17:59:07.181Z,10.32
2023-03-15T18:01:36.499Z,13.85
2023-03-15T18:04:04.460Z,9.15
2023-03-15T18:06:32.404Z,11.43
2023-03-15T18:09:00.435Z,12.65
2023-03-15T18:11:37.548Z,9.40
2023-03-15T18:14:11.562Z,11.32
2023-03-15T18:16:42.261Z,7.82
2023-03-15T18:19:09.781Z,16.95
2023-03-15T18:21:46.464Z,11.18
2023-03-15T18:24:14.405Z,11.98
2023-03-15T18:26:41.549Z,12.25
2023-03-15T18:29:14.242Z,10.27
2023-03-15T18:31:43.324Z,16.38
2023-03-15T18:34:15.817Z,14.73
2023-03-15T18:36:43.443Z,14.23
2023-03-15T18:39:12.342Z,13.93
2023-03-15T18:41:40.359Z,18.75
2023-03-15T18:44:11.566Z,13.40
2023-03-15T18:46:44.064Z,12.75
2023-03-15T18:49:11.548Z,13.15
2023-03-15T18:51:41.978Z,11.13
2023-03-15T18:54:12.181Z,11.90
2023-03-15T18:56:45.526Z,14.75
2023-03-15T18:59:16.060Z,13.20
2023-03-15T19:01:51.456Z,11.88
2023-03-15T19:04:19.247Z,16.30
2023-03-15T19:06:47.063Z,12.48
2023-03-15T19:09:17.753Z,15.20
2023-03-15T19:11:50.878Z,11.13
2023-03-15T19:14:24.872Z,11.50
2023-03-15T19:16:54.231Z,16.27
2023-03-15T19:19:21.817Z,14.23
2023-03-15T19:21:49.281Z,14.73
2023-03-15T19:24:16.791Z,18.95
2023-03-15T19:26:44.643Z,22.58
2023-03-15T19:29:12.462Z,16.10
2023-03-15T19:31:45.527Z,17.45
2023-03-15T19:34:12.545Z,11.60
2023-03-15T19:36:41.593Z,11.68
2023-03-15T19:39:10.481Z,18.65
2023-03-15T19:41:37.633Z,15.32
2023-03-15T19:44:10.485Z,19.13
2023-03-15T19:46:37.638Z,18.33
2023-03-15T19:49:08.668Z,20.80
2023-03-15T19:51:39.201Z,19.35
2023-03-15T19:54:06.483Z,18.05
2023-03-15T19:56:33.917Z,15.45
2023-03-15T19:59:04.596Z,18.83
2023-03-15T20:01:38.262Z,15.77
2023-03-15T20:04:05.650Z,16.38
2023-03-15T20:06:35.318Z,16.88
2023-03-15T20:09:02.946Z,28.50
2023-03-15T20:11:31.044Z,22.75
2023-03-15T20:13:59.902Z,27.00
2023-03-15T20:16:27.195Z,15.75
2023-03-15T20:18:59.863Z,21.90
2023-03-15T20:21:30.490Z,15.68
2023-03-15T20:23:57.992Z,16.42
2023-03-15T20:26:25.739Z,21.48
2023-03-15T20:28:53.076Z,16.23
2023-03-15T20:31:21.890Z,16.98
2023-03-15T20:33:50.893Z,17.25
2023-03-15T20:36:18.995Z,16.20
2023-03-15T20:38:52.648Z,17.88
2023-03-15T20:41:22.921Z,16.08
2023-03-15T20:43:52.591Z,17.52
2023-03-15T20:46:20.643Z,18.70
2023-03-15T20:48:50.728Z,11.52
2023-03-15T20:51:24.694Z,9.05
2023-03-15T20:53:54.779Z,14.80
2023-03-15T20:56:22.232Z,7.20
2023-03-15T20:58:51.657Z,10.38
2023-03-15T21:01:19.474Z,11.68
2023-03-15T21:03:47.398Z,12.18
2023-03-15T21:06:17.724Z,11.27
2023-03-15T21:08:48.479Z,15.23
2023-03-15T21:11:16.243Z,10.25
2023-03-15T21:13:43.466Z,12.27
2023-03-15T21:16:16.030Z,11.82
2023-03-15T21:18:52.299Z,10.15
2023-03-15T21:21:23.159Z,10.50
2023-03-15T21:23:50.323Z,10.13
2023-03-15T21:26:18.707Z,11.38
2023-03-15T21:28:47.227Z,13.20
2023-03-15T21:31:14.368Z,15.85
2023-03-15T21:33:49.229Z,12.77
2023-03-15T21:36:18.145Z,11.60
2023-03-15T21:38:47.937Z,10.00
2023-03-15T21:41:15.052Z,8.38
2023-03-15T21:43:45.132Z,8.20
2023-03-15T21:46:22.070Z,13.02
2023-03-15T21:48:49.700Z,8.68
2023-03-15T21:51:17.943Z,8.20
2023-03-15T21:53:47.058Z,9.45
2023-03-15T21:56:14.954Z,9.82
2023-03-15T21:58:42.802Z,9.32
2023-03-15T22:01:11.026Z,12.93
2023-03-15T22:03:42.664Z,12.40
2023-03-15T22:06:13.652Z,11.18
2023-03-15T22:08:41.676Z,9.02
2023-03-15T22:11:12.436Z,8.13
2023-03-15T22:13:41.773Z,11.40
2023-03-15T22:16:10.808Z,8.23
2023-03-15T22:18:44.113Z,10.13
2023-03-15T22:21:11.428Z,12.43
2023-03-15T22:23:38.459Z,7.70
2023-03-15T22:26:08.359Z,9.40
2023-03-15T22:28:35.796Z,13.77
2023-03-15T22:31:03.425Z,6.88
2023-03-15T22:33:32.349Z,9.85
2023-03-15T22:36:00.400Z,9.32
2023-03-15T22:38:37.664Z,9.27
2023-03-15T22:41:11.186Z,11.88
2023-03-15T22:43:39.184Z,8.40
2023-03-15T22:46:07.625Z,11.40
2023-03-15T22:48:38.185Z,14.70
2023-03-15T22:51:08.482Z,10.32
2023-03-15T22:53:36.249Z,16.38
2023-03-15T22:56:05.147Z,8.18
2023-03-15T22:58:33.122Z,7.03
2023-03-15T23:01:04.392Z,8.45
2023-03-15T23:03:32.437Z,9.68
2023-03-15T23:06:08.915Z,11.93
2023-03-15T23:08:36.146Z,11.82
2023-03-15T23:11:03.998Z,15.25
2023-03-15T23:13:33.858Z,6.93
2023-03-15T23:16:09.229Z,13.05
2023-03-15T23:18:36.778Z,11.75
2023-03-15T23:21:09.946Z,10.70
2023-03-15T23:23:41.234Z,13.88
2023-03-15T23:26:09.414Z,13.35
2023-03-15T23:28:36.820Z,10.40
2023-03-15T23:31:06.633Z,16.17
2023-03-15T23:33:36.844Z,9.38
2023-03-15T23:36:08.863Z,12.23
2023-03-15T23:38:36.537Z,14.75
2023-03-15T23:41:06.816Z,21.67
2023-03-15T23:43:37.876Z,8.85
2023-03-15T23:46:08.588Z,12.88
2023-03-15T23:48:37.740Z,11.02
2023-03-15T23:51:05.626Z,12.00
2023-03-15T23:53:33.395Z,13.48
2023-03-15T23:56:00.581Z,14.07
2023-03-15T23:58:28.514Z,15.60
