createdAt,value
2024-05-09T00:00:43.755Z,97871.00
2024-05-09T00:03:12.030Z,97872.00
2024-05-09T00:05:44.265Z,97863.00
2024-05-09T00:08:11.894Z,97867.00
2024-05-09T00:10:40.297Z,97860.00
2024-05-09T00:13:09.625Z,97867.00
2024-05-09T00:15:37.294Z,97865.00
2024-05-09T00:18:06.626Z,97857.00
2024-05-09T00:23:02.549Z,97855.00
2024-05-09T00:25:29.543Z,97854.00
2024-05-09T00:27:56.427Z,97858.00
2024-05-09T00:30:31.653Z,97850.00
2024-05-09T00:33:02.284Z,97843.00
2024-05-09T00:35:29.603Z,97852.00
2024-05-09T00:37:56.704Z,97844.00
2024-05-09T00:40:35.240Z,97849.00
2024-05-09T00:43:06.799Z,97847.00
2024-05-09T00:45:36.867Z,97843.00
2024-05-09T00:48:07.544Z,97844.00
2024-05-09T00:50:40.490Z,97843.00
2024-05-09T00:53:11.206Z,97841.00
2024-05-09T00:55:39.704Z,97844.00
2024-05-09T00:58:09.620Z,97843.00
2024-05-09T01:00:39.989Z,97837.00
2024-05-09T01:03:13.308Z,97836.00
2024-05-09T01:05:42.342Z,97830.00
2024-05-09T01:08:10.883Z,97843.00
2024-05-09T01:10:38.680Z,97831.00
2024-05-09T01:13:07.260Z,97833.00
2024-05-09T01:15:35.529Z,97839.00
2024-05-09T01:18:13.209Z,97834.00
2024-05-09T01:20:43.726Z,97842.00
2024-05-09T01:23:14.872Z,97830.00
2024-05-09T01:25:44.206Z,97830.00
2024-05-09T01:28:11.428Z,97843.00
2024-05-09T01:30:38.754Z,97844.00
2024-05-09T01:33:08.784Z,97844.00
2024-05-09T01:35:38.919Z,97850.00
2024-05-09T01:38:06.945Z,97846.00
2024-05-09T01:40:38.532Z,97845.00
2024-05-09T01:43:08.574Z,97842.00
2024-05-09T01:45:36.566Z,97837.00
2024-05-09T01:48:04.254Z,97853.00
2024-05-09T01:53:01.540Z,97842.00
2024-05-09T01:55:28.558Z,97849.00
2024-05-09T01:57:55.527Z,97846.00
2024-05-09T02:00:33.802Z,97842.00
2024-05-09T02:03:15.277Z,97844.00
2024-05-09T02:05:46.736Z,97845.00
2024-05-09T02:08:16.179Z,97854.00
2024-05-09T02:10:44.772Z,97850.00
2024-05-09T02:13:12.696Z,97849.00
2024-05-09T02:15:39.786Z,97856.00
2024-05-09T02:18:08.020Z,97856.00
2024-05-09T02:20:38.700Z,97853.00
2024-05-09T02:23:08.542Z,97852.00
2024-05-09T02:25:35.672Z,97860.00
2024-05-09T02:28:02.970Z,97852.00
2024-05-09T02:30:38.656Z,97851.00
2024-05-09T02:33:11.425Z,97844.00
2024-05-09T02:35:40.378Z,97850.00
2024-05-09T02:38:08.971Z,97846.00
2024-05-09T02:40:38.400Z,97850.00
2024-05-09T02:43:08.544Z,97840.00
2024-05-09T02:45:36.774Z,97840.00
2024-05-09T02:48:04.257Z,97850.00
2024-05-09T02:50:37.852Z,97858.00
2024-05-09T02:53:14.583Z,97850.00
2024-05-09T02:55:42.825Z,97852.00
2024-05-09T02:58:10.760Z,97847.00
2024-05-09T03:00:41.212Z,97849.00
2024-05-09T03:03:13.192Z,97856.00
2024-05-09T03:05:44.134Z,97856.00
2024-05-09T03:08:11.711Z,97863.00
2024-05-09T03:10:39.577Z,97861.00
2024-05-09T03:13:12.940Z,97861.00
2024-05-09T03:15:41.179Z,97854.00
2024-05-09T03:18:08.717Z,97867.00
2024-05-09T03:20:36.903Z,97865.00
2024-05-09T03:23:09.556Z,97861.00
2024-05-09T03:25:37.775Z,97864.00
2024-05-09T03:28:05.374Z,97857.00
2024-05-09T03:30:40.068Z,97863.00
2024-05-09T03:33:20.575Z,97865.00
2024-05-09T03:35:49.266Z,97852.00
2024-05-09T03:38:17.052Z,97862.00
2024-05-09T03:40:51.122Z,97861.00
2024-05-09T03:43:19.977Z,97866.00
2024-05-09T03:45:48.844Z,97866.00
2024-05-09T03:48:16.203Z,97872.00
2024-05-09T03:50:43.354Z,97872.00
2024-05-09T03:53:12.856Z,97863.00
2024-05-09T03:55:40.345Z,97853.00
2024-05-09T03:58:08.144Z,97875.00
2024-05-09T04:00:38.994Z,97872.00
2024-05-09T04:03:10.566Z,97867.00
2024-05-09T04:05:41.928Z,97862.00
2024-05-09T04:08:10.240Z,97868.00
2024-05-09T04:10:37.681Z,97871.00
2024-05-09T04:13:04.909Z,97873.00
2024-05-09T04:15:32.390Z,97871.00
2024-05-09T04:18:00.216Z,97874.00
2024-05-09T04:20:37.136Z,97881.00
2024-05-09T04:23:10.069Z,97882.00
2024-05-09T04:25:37.774Z,97888.00
2024-05-09T04:28:05.432Z,97888.00
2024-05-09T04:30:38.450Z,97889.00
2024-05-09T04:33:10.440Z,97891.00
2024-05-09T04:35:39.664Z,97893.00
2024-05-09T04:38:07.010Z,97887.00
2024-05-09T04:40:36.623Z,97890.00
2024-05-09T04:43:14.438Z,97893.00
2024-05-09T04:45:41.715Z,97887.00
2024-05-09T04:48:09.118Z,97892.00
2024-05-09T04:50:38.867Z,97898.00
2024-05-09T04:53:10.072Z,97901.00
2024-05-09T04:55:38.558Z,97892.00
2024-05-09T04:58:09.093Z,97901.00
2024-05-09T05:00:38.729Z,97912.00
2024-05-09T05:03:10.545Z,97900.00
2024-05-09T05:05:40.715Z,97908.00
2024-05-09T05:08:13.401Z,97899.00
2024-05-09T05:10:41.638Z,97898.00
2024-05-09T05:13:22.837Z,97895.00
2024-05-09T05:15:58.304Z,97892.00
2024-05-09T05:18:27.879Z,97901.00
2024-05-09T05:20:56.670Z,97900.00
2024-05-09T05:23:24.417Z,97909.00
2024-05-09T05:25:53.351Z,97904.00
2024-05-09T05:28:21.509Z,97918.00
2024-05-09T05:30:48.519Z,97914.00
2024-05-09T05:33:18.769Z,97913.00
2024-05-09T05:35:46.330Z,97916.00
2024-05-09T05:38:13.389Z,97917.00
2024-05-09T05:40:41.135Z,97915.00
2024-05-09T05:43:15.448Z,97920.00
2024-05-09T05:45:42.374Z,97910.00
2024-05-09T05:48:09.914Z,97917.00
2024-05-09T05:50:38.384Z,97919.00
2024-05-09T05:53:07.882Z,97919.00
2024-05-09T05:55:39.948Z,97917.00
2024-05-09T05:58:14.764Z,97920.00
2024-05-09T06:00:42.742Z,97917.00
2024-05-09T06:03:12.327Z,97922.00
2024-05-09T06:05:40.726Z,97918.00
2024-05-09T06:08:08.329Z,97918.00
2024-05-09T06:10:39.196Z,97922.00
2024-05-09T06:13:12.393Z,97909.00
2024-05-09T06:15:43.444Z,97923.00
2024-05-09T06:18:12.363Z,97920.00
2024-05-09T06:20:41.959Z,97924.00
2024-05-09T06:23:10.575Z,97914.00
2024-05-09T06:25:38.111Z,97916.00
2024-05-09T06:28:05.769Z,97917.00
2024-05-09T06:30:39.353Z,97918.00
2024-05-09T06:33:11.743Z,97917.00
2024-05-09T06:35:41.021Z,97915.00
2024-05-09T06:38:11.706Z,97913.00
2024-05-09T06:40:41.909Z,97913.00
2024-05-09T06:43:18.954Z,97918.00
2024-05-09T06:45:48.712Z,97913.00
2024-05-09T06:48:19.327Z,97911.00
2024-05-09T06:50:47.124Z,97909.00
2024-05-09T06:53:15.296Z,97906.00
2024-05-09T06:55:42.571Z,97911.00
2024-05-09T06:58:09.848Z,97919.00
2024-05-09T07:00:39.958Z,97918.00
2024-05-09T07:03:16.296Z,97908.00
2024-05-09T07:05:46.794Z,97919.00
2024-05-09T07:08:14.927Z,97912.00
2024-05-09T07:10:42.058Z,97909.00
2024-05-09T07:13:14.033Z,97906.00
2024-05-09T07:15:43.185Z,97911.00
2024-05-09T07:18:17.279Z,97910.00
2024-05-09T07:20:46.915Z,97910.00
2024-05-09T07:23:15.170Z,97908.00
2024-05-09T07:25:42.722Z,97915.00
2024-05-09T07:28:16.128Z,97916.00
2024-05-09T07:30:44.555Z,97913.00
2024-05-09T07:33:23.415Z,97912.00
2024-05-09T07:35:51.785Z,97911.00
2024-05-09T07:38:19.142Z,97911.00
2024-05-09T07:40:46.643Z,97912.00
2024-05-09T07:43:16.661Z,97911.00
2024-05-09T07:45:52.352Z,97915.00
2024-05-09T07:52:38.246Z,97904.00
2024-05-09T07:53:48.175Z,97910.00
2024-05-09T07:56:20.261Z,97904.00
2024-05-09T07:58:51.364Z,97904.00
2024-05-09T08:01:19.141Z,97904.00
2024-05-09T08:03:46.653Z,97906.00
2024-05-09T08:06:14.040Z,97894.00
2024-05-09T08:08:41.040Z,97900.00
2024-05-09T08:11:08.067Z,97901.00
2024-05-09T08:13:35.009Z,97898.00
2024-05-09T08:16:02.019Z,97913.00
2024-05-09T08:18:29.214Z,97910.00
2024-05-09T08:20:56.359Z,97913.00
2024-05-09T08:23:23.788Z,97916.00
2024-05-09T08:25:52.948Z,97914.00
2024-05-09T08:28:20.119Z,97921.00
2024-05-09T08:30:47.391Z,97921.00
2024-05-09T08:33:14.595Z,97913.00
2024-05-09T08:35:41.652Z,97914.00
2024-05-09T08:38:09.246Z,97924.00
2024-05-09T08:40:37.860Z,97920.00
2024-05-09T08:43:11.517Z,97924.00
2024-05-09T08:45:44.111Z,97920.00
2024-05-09T08:48:15.108Z,97918.00
2024-05-09T08:50:44.227Z,97913.00
2024-05-09T08:53:12.053Z,97918.00
2024-05-09T08:55:42.910Z,97919.00
2024-05-09T08:58:16.071Z,97916.00
2024-05-09T09:00:45.511Z,97919.00
2024-05-09T09:03:19.055Z,97916.00
2024-05-09T09:06:08.792Z,97928.00
2024-05-09T09:08:39.259Z,97923.00
2024-05-09T09:11:06.785Z,97918.00
2024-05-09T09:13:33.754Z,97920.00
2024-05-09T09:16:02.759Z,97918.00
2024-05-09T09:18:30.456Z,97920.00
2024-05-09T09:20:57.756Z,97920.00
2024-05-09T09:23:29.753Z,97908.00
2024-05-09T09:26:00.571Z,97919.00
2024-05-09T09:28:27.734Z,97914.00
2024-05-09T09:31:03.306Z,97911.00
2024-05-09T09:33:31.479Z,97915.00
2024-05-09T09:35:59.305Z,97918.00
2024-05-09T09:38:30.878Z,97913.00
2024-05-09T09:41:00.027Z,97917.00
2024-05-09T09:43:27.819Z,97912.00
2024-05-09T09:45:55.897Z,97911.00
2024-05-09T09:48:23.652Z,97902.00
2024-05-09T09:50:55.528Z,97910.00
2024-05-09T09:53:23.936Z,97910.00
2024-05-09T09:55:52.885Z,97910.00
2024-05-09T09:58:20.261Z,97912.00
2024-05-09T10:00:47.539Z,97907.00
2024-05-09T10:03:14.680Z,97906.00
2024-05-09T10:05:45.340Z,97905.00
2024-05-09T10:08:15.090Z,97915.00
2024-05-09T10:10:47.598Z,97908.00
2024-05-09T10:13:15.471Z,97909.00
2024-05-09T10:15:53.390Z,97903.00
2024-05-09T10:18:28.285Z,97904.00
2024-05-09T10:20:57.333Z,97895.00
2024-05-09T10:23:36.502Z,97892.00
2024-05-09T10:26:06.525Z,97890.00
2024-05-09T10:28:36.979Z,97899.00
2024-05-09T10:31:13.004Z,97891.00
2024-05-09T10:33:51.029Z,97895.00
2024-05-09T10:36:24.608Z,97887.00
2024-05-09T10:38:54.117Z,97895.00
2024-05-09T10:41:22.870Z,97886.00
2024-05-09T10:43:51.084Z,97885.00
2024-05-09T10:46:21.478Z,97884.00
2024-05-09T10:48:49.063Z,97879.00
2024-05-09T10:51:19.500Z,97881.00
2024-05-09T10:53:48.371Z,97888.00
2024-05-09T10:56:16.304Z,97878.00
2024-05-09T10:58:43.314Z,97882.00
2024-05-09T11:01:10.903Z,97885.00
2024-05-09T11:03:39.249Z,97876.00
2024-05-09T11:06:07.246Z,97875.00
2024-05-09T11:08:35.202Z,97870.00
2024-05-09T11:11:07.151Z,97876.00
2024-05-09T11:13:36.952Z,97880.00
2024-05-09T11:16:05.907Z,97865.00
2024-05-09T11:18:37.837Z,97874.00
2024-05-09T11:21:13.490Z,97879.00
2024-05-09T11:23:41.080Z,97864.00
2024-05-09T11:26:09.105Z,97870.00
2024-05-09T11:28:36.251Z,97871.00
2024-05-09T11:31:09.952Z,97873.00
2024-05-09T11:33:47.536Z,97868.00
2024-05-09T11:36:15.371Z,97867.00
2024-05-09T11:38:42.707Z,97864.00
2024-05-09T11:41:17.070Z,97862.00
2024-05-09T11:43:44.392Z,97864.00
2024-05-09T11:46:11.690Z,97858.00
2024-05-09T11:48:40.063Z,97857.00
2024-05-09T11:51:07.378Z,97861.00
2024-05-09T11:53:34.365Z,97857.00
2024-05-09T11:56:01.308Z,97847.00
2024-05-09T11:58:29.914Z,97850.00
2024-05-09T12:00:57.215Z,97854.00
2024-05-09T12:03:24.486Z,97849.00
2024-05-09T12:05:51.752Z,97846.00
2024-05-09T12:08:19.515Z,97851.00
2024-05-09T12:10:46.785Z,97849.00
2024-05-09T12:13:13.990Z,97851.00
2024-05-09T12:15:40.986Z,97849.00
2024-05-09T12:18:08.495Z,97836.00
2024-05-09T12:20:38.655Z,97834.00
2024-05-09T12:23:09.986Z,97844.00
2024-05-09T12:25:39.055Z,97842.00
2024-05-09T12:28:07.656Z,97835.00
2024-05-09T12:30:38.743Z,97845.00
2024-05-09T12:33:12.488Z,97843.00
2024-05-09T12:35:43.357Z,97837.00
2024-05-09T12:38:13.198Z,97832.00
2024-05-09T12:40:40.248Z,97822.00
2024-05-09T12:43:08.737Z,97822.00
2024-05-09T12:45:37.633Z,97812.00
2024-05-09T12:48:08.284Z,97815.00
2024-05-09T12:50:36.825Z,97814.00
2024-05-09T12:53:05.204Z,97820.00
2024-05-09T12:55:40.883Z,97823.00
2024-05-09T12:58:19.167Z,97815.00
2024-05-09T13:00:46.930Z,97817.00
2024-05-09T13:03:14.650Z,97811.00
2024-05-09T13:05:44.638Z,97813.00
2024-05-09T13:08:12.989Z,97812.00
2024-05-09T13:10:40.090Z,97811.00
2024-05-09T13:13:07.282Z,97805.00
2024-05-09T13:15:34.884Z,97797.00
2024-05-09T13:18:03.503Z,97795.00
2024-05-09T13:20:34.523Z,97795.00
2024-05-09T13:23:08.300Z,97781.00
2024-05-09T13:25:37.660Z,97783.00
2024-05-09T13:28:06.676Z,97780.00
2024-05-09T13:30:39.516Z,97778.00
2024-05-09T13:33:13.694Z,97786.00
2024-05-09T13:35:48.736Z,97781.00
2024-05-09T13:38:19.849Z,97781.00
2024-05-09T13:40:47.788Z,97773.00
2024-05-09T13:43:15.201Z,97769.00
2024-05-09T13:45:42.673Z,97761.00
2024-05-09T13:48:10.356Z,97766.00
2024-05-09T13:50:38.944Z,97761.00
2024-05-09T13:53:07.477Z,97766.00
2024-05-09T13:55:38.795Z,97755.00
2024-05-09T13:58:07.203Z,97754.00
2024-05-09T14:00:44.203Z,97747.00
2024-05-09T14:03:17.610Z,97751.00
2024-05-09T14:05:46.892Z,97745.00
2024-05-09T14:08:15.596Z,97744.00
2024-05-09T14:10:45.090Z,97743.00
2024-05-09T14:13:13.415Z,97742.00
2024-05-09T14:15:41.015Z,97751.00
2024-05-09T14:18:12.322Z,97749.00
2024-05-09T14:20:41.260Z,97733.00
2024-05-09T14:23:08.291Z,97736.00
2024-05-09T14:25:38.875Z,97744.00
2024-05-09T14:28:09.332Z,97735.00
2024-05-09T14:30:38.131Z,97732.00
2024-05-09T14:33:07.861Z,97722.00
2024-05-09T14:35:37.374Z,97728.00
2024-05-09T14:38:04.833Z,97716.00
2024-05-09T14:40:40.671Z,97720.00
2024-05-09T14:43:12.728Z,97723.00
2024-05-09T14:45:40.909Z,97722.00
2024-05-09T14:48:08.826Z,97717.00
2024-05-09T14:50:39.080Z,97718.00
2024-05-09T14:53:12.415Z,97704.00
2024-05-09T14:55:41.507Z,97702.00
2024-05-09T14:58:10.690Z,97710.00
2024-05-09T15:00:44.484Z,97704.00
2024-05-09T15:03:15.242Z,97700.00
2024-05-09T15:05:42.295Z,97703.00
2024-05-09T15:08:09.434Z,97699.00
2024-05-09T15:10:37.335Z,97698.00
2024-05-09T15:13:07.286Z,97687.00
2024-05-09T15:15:35.964Z,97688.00
2024-05-09T15:18:05.561Z,97689.00
2024-05-09T15:20:36.175Z,97691.00
2024-05-09T15:23:06.681Z,97691.00
2024-05-09T15:25:35.120Z,97686.00
2024-05-09T15:28:02.376Z,97683.00
2024-05-09T15:30:32.315Z,97678.00
2024-05-09T15:33:03.845Z,97679.00
2024-05-09T15:35:31.934Z,97678.00
2024-05-09T15:37:59.805Z,97676.00
2024-05-09T15:40:35.711Z,97664.00
2024-05-09T15:43:07.913Z,97666.00
2024-05-09T15:45:35.762Z,97674.00
2024-05-09T15:48:04.003Z,97671.00
2024-05-09T15:50:38.088Z,97670.00
2024-05-09T15:53:09.592Z,97659.00
2024-05-09T15:55:37.748Z,97669.00
2024-05-09T15:58:05.636Z,97662.00
2024-05-09T16:00:38.089Z,97670.00
2024-05-09T16:03:09.866Z,97672.00
2024-05-09T16:05:37.894Z,97660.00
2024-05-09T16:08:06.415Z,97672.00
2024-05-09T16:10:34.883Z,97661.00
2024-05-09T16:13:03.683Z,97667.00
2024-05-09T16:15:31.734Z,97669.00
2024-05-09T16:17:59.583Z,97664.00
2024-05-09T16:20:35.019Z,97663.00
2024-05-09T16:23:07.817Z,97650.00
2024-05-09T16:25:35.059Z,97666.00
2024-05-09T16:28:07.043Z,97649.00
2024-05-09T16:30:36.922Z,97660.00
2024-05-09T16:33:05.238Z,97648.00
2024-05-09T16:35:34.263Z,97665.00
2024-05-09T16:38:03.214Z,97658.00
2024-05-09T16:40:37.351Z,97649.00
2024-05-09T16:43:11.141Z,97656.00
2024-05-09T16:45:40.742Z,97655.00
2024-05-09T16:48:08.781Z,97651.00
2024-05-09T16:50:36.747Z,97648.00
2024-05-09T16:53:05.828Z,97651.00
2024-05-09T16:55:33.727Z,97648.00
2024-05-09T16:58:01.776Z,97646.00
2024-05-09T17:00:38.496Z,97646.00
2024-05-09T17:03:12.189Z,97643.00
2024-05-09T17:05:40.464Z,97646.00
2024-05-09T17:08:08.468Z,97649.00
2024-05-09T17:10:38.307Z,97643.00
2024-05-09T17:13:07.061Z,97643.00
2024-05-09T17:15:37.333Z,97641.00
2024-05-09T17:18:07.214Z,97641.00
2024-05-09T17:20:36.877Z,97638.00
2024-05-09T17:23:12.641Z,97636.00
2024-05-09T17:25:40.724Z,97635.00
2024-05-09T17:28:08.687Z,97637.00
2024-05-09T17:30:38.768Z,97637.00
2024-05-09T17:33:09.614Z,97641.00
2024-05-09T17:35:37.948Z,97638.00
2024-05-09T17:38:08.308Z,97638.00
2024-05-09T17:40:37.566Z,97628.00
2024-05-09T17:43:08.597Z,97637.00
2024-05-09T17:45:38.689Z,97641.00
2024-05-09T17:48:07.175Z,97644.00
2024-05-09T17:50:36.631Z,97637.00
2024-05-09T17:53:06.165Z,97641.00
2024-05-09T17:55:33.603Z,97647.00
2024-05-09T17:58:01.155Z,97641.00
2024-05-09T18:00:36.739Z,97643.00
2024-05-09T18:03:07.660Z,97635.00
2024-05-09T18:05:38.630Z,97642.00
2024-05-09T18:08:09.026Z,97634.00
2024-05-09T18:10:38.919Z,97649.00
2024-05-09T18:13:09.038Z,97647.00
2024-05-09T18:15:36.555Z,97640.00
2024-05-09T18:18:04.621Z,97640.00
2024-05-09T18:20:40.476Z,97639.00
2024-05-09T18:23:13.564Z,97644.00
2024-05-09T18:25:41.133Z,97643.00
2024-05-09T18:28:08.796Z,97635.00
2024-05-09T18:30:37.147Z,97646.00
2024-05-09T18:33:07.766Z,97653.00
2024-05-09T18:35:36.416Z,97645.00
2024-05-09T18:38:06.831Z,97644.00
2024-05-09T18:40:36.731Z,97644.00
2024-05-09T18:43:07.397Z,97651.00
2024-05-09T18:45:37.467Z,97652.00
2024-05-09T18:48:06.622Z,97648.00
2024-05-09T18:50:37.925Z,97647.00
2024-05-09T18:53:08.323Z,97650.00
2024-05-09T18:55:35.530Z,97651.00
2024-05-09T18:58:04.493Z,97666.00
2024-05-09T19:00:36.065Z,97664.00
2024-05-09T19:03:11.725Z,97670.00
2024-05-09T19:05:42.180Z,97663.00
2024-05-09T19:08:10.363Z,97674.00
2024-05-09T19:10:39.275Z,97674.00
2024-05-09T19:13:12.594Z,97674.00
2024-05-09T19:15:42.207Z,97678.00
2024-05-09T19:18:11.802Z,97679.00
2024-05-09T19:20:39.426Z,97678.00
2024-05-09T19:23:07.267Z,97682.00
2024-05-09T19:25:35.523Z,97690.00
2024-05-09T19:28:03.929Z,97687.00
2024-05-09T19:30:38.562Z,97692.00
2024-05-09T19:33:09.856Z,97699.00
2024-05-09T19:35:37.936Z,97692.00
2024-05-09T19:38:05.510Z,97696.00
2024-05-09T19:40:34.161Z,97693.00
2024-05-09T19:43:03.309Z,97697.00
2024-05-09T19:45:32.729Z,97701.00
2024-05-09T19:48:00.189Z,97704.00
2024-05-09T19:50:36.802Z,97701.00
2024-05-09T19:53:09.866Z,97701.00
2024-05-09T19:55:37.143Z,97704.00
2024-05-09T19:58:05.672Z,97705.00
2024-05-09T20:00:40.632Z,97709.00
2024-05-09T20:03:11.321Z,97715.00
2024-05-09T20:05:39.380Z,97717.00
2024-05-09T20:08:07.298Z,97714.00
2024-05-09T20:10:35.876Z,97708.00
2024-05-09T20:13:06.658Z,97717.00
2024-05-09T20:15:36.411Z,97705.00
2024-05-09T20:18:04.614Z,97714.00
2024-05-09T20:20:38.212Z,97710.00
2024-05-09T20:23:09.671Z,97713.00
2024-05-09T20:25:36.860Z,97701.00
2024-05-09T20:28:04.411Z,97713.00
2024-05-09T20:30:34.231Z,97716.00
2024-05-09T20:33:04.537Z,97718.00
2024-05-09T20:35:33.097Z,97713.00
2024-05-09T20:38:01.140Z,97709.00
2024-05-09T20:40:33.170Z,97705.00
2024-05-09T20:43:04.095Z,97710.00
2024-05-09T20:45:31.354Z,97723.00
2024-05-09T20:47:58.533Z,97703.00
2024-05-09T20:50:35.760Z,97710.00
2024-05-09T20:53:13.096Z,97714.00
2024-05-09T20:55:41.672Z,97719.00
2024-05-09T20:58:09.706Z,97713.00
2024-05-09T21:00:40.736Z,97719.00
2024-05-09T21:03:11.709Z,97714.00
2024-05-09T21:05:39.842Z,97709.00
2024-05-09T21:08:07.812Z,97718.00
2024-05-09T21:10:36.222Z,97715.00
2024-05-09T21:13:04.280Z,97709.00
2024-05-09T21:15:32.066Z,97717.00
2024-05-09T21:17:59.501Z,97704.00
2024-05-09T21:22:57.693Z,97713.00
2024-05-09T21:25:24.834Z,97717.00
2024-05-09T21:27:52.746Z,97707.00
2024-05-09T21:30:31.573Z,97709.00
2024-05-09T21:33:09.364Z,97713.00
2024-05-09T21:35:37.614Z,97708.00
2024-05-09T21:38:04.911Z,97711.00
2024-05-09T21:40:35.116Z,97712.00
2024-05-09T21:43:04.896Z,97705.00
2024-05-09T21:45:32.501Z,97715.00
2024-05-09T21:47:59.886Z,97708.00
2024-05-09T21:50:35.784Z,97713.00
2024-05-09T21:53:07.381Z,97701.00
2024-05-09T21:55:34.639Z,97708.00
2024-05-09T21:58:01.887Z,97702.00
2024-05-09T22:00:35.777Z,97711.00
2024-05-09T22:03:06.873Z,97711.00
2024-05-09T22:05:34.614Z,97720.00
2024-05-09T22:08:01.792Z,97704.00
2024-05-09T22:10:34.061Z,97704.00
2024-05-09T22:13:04.264Z,97705.00
2024-05-09T22:15:35.685Z,97704.00
2024-05-09T22:18:03.809Z,97703.00
2024-05-09T22:20:36.872Z,97703.00
2024-05-09T22:23:07.124Z,97697.00
2024-05-09T22:25:34.487Z,97704.00
2024-05-09T22:28:02.464Z,97701.00
2024-05-09T22:32:59.642Z,97690.00
2024-05-09T22:35:26.676Z,97693.00
2024-05-09T22:37:53.730Z,97693.00
2024-05-09T22:40:28.440Z,97697.00
2024-05-09T22:43:04.863Z,97692.00
2024-05-09T22:45:31.952Z,97708.00
2024-05-09T22:47:59.355Z,97704.00
2024-05-09T22:50:30.600Z,97702.00
2024-05-09T22:52:59.647Z,97708.00
2024-05-09T22:55:26.614Z,97699.00
2024-05-09T22:57:53.553Z,97710.00
2024-05-09T23:00:29.192Z,97697.00
2024-05-09T23:03:02.626Z,97703.00
2024-05-09T23:05:31.848Z,97698.00
2024-05-09T23:08:00.009Z,97701.00
2024-05-09T23:10:32.490Z,97698.00
2024-05-09T23:13:03.899Z,97690.00
2024-05-09T23:15:31.291Z,97696.00
2024-05-09T23:17:58.926Z,97693.00
2024-05-09T23:20:33.711Z,97688.00
2024-05-09T23:23:06.513Z,97689.00
2024-05-09T23:25:33.785Z,97692.00
2024-05-09T23:28:00.913Z,97693.00
2024-05-09T23:30:34.714Z,97698.00
2024-05-09T23:33:06.302Z,97693.00
2024-05-09T23:35:33.442Z,97695.00
2024-05-09T23:38:00.509Z,97699.00
2024-05-09T23:40:37.410Z,97694.00
2024-05-09T23:43:08.444Z,97693.00
2024-05-09T23:45:35.854Z,97693.00
2024-05-09T23:48:03.603Z,97692.00
2024-05-09T23:50:35.139Z,97692.00
2024-05-09T23:53:06.335Z,97692.00
2024-05-09T23:55:34.205Z,97687.00
2024-05-09T23:58:01.251Z,97687.00
