createdAt,value
2023-03-21T00:01:27.113Z,14.23
2023-03-21T00:03:58.616Z,14.45
2023-03-21T00:06:30.081Z,14.13
2023-03-21T00:09:01.487Z,14.00
2023-03-21T00:11:32.962Z,15.03
2023-03-21T00:14:04.727Z,15.85
2023-03-21T00:16:40.575Z,15.75
2023-03-21T00:19:12.402Z,14.90
2023-03-21T00:22:03.281Z,15.90
2023-03-21T00:24:35.835Z,16.15
2023-03-21T00:29:58.794Z,16.38
2023-03-21T00:32:30.286Z,17.55
2023-03-21T00:35:29.672Z,16.60
2023-03-21T00:37:53.194Z,17.73
2023-03-21T00:40:29.424Z,17.50
2023-03-21T00:43:04.323Z,17.67
2023-03-21T00:45:35.966Z,17.75
2023-03-21T00:48:08.477Z,15.85
2023-03-21T00:50:40.891Z,16.77
2023-03-21T00:53:13.202Z,16.02
2023-03-21T00:55:44.910Z,16.90
2023-03-21T00:58:16.876Z,15.82
2023-03-21T01:00:48.342Z,16.90
2023-03-21T01:03:24.829Z,15.95
2023-03-21T01:05:56.862Z,15.25
2023-03-21T01:08:35.215Z,14.60
2023-03-21T01:11:16.810Z,14.93
2023-03-21T01:13:54.698Z,15.17
2023-03-21T01:16:29.543Z,13.90
2023-03-21T01:19:03.397Z,14.00
2023-03-21T01:21:37.036Z,12.73
2023-03-21T01:24:09.180Z,12.45
2023-03-21T01:26:40.642Z,12.88
2023-03-21T01:29:12.102Z,11.20
2023-03-21T01:31:43.697Z,12.10
2023-03-21T01:34:15.245Z,12.35
2023-03-21T01:36:46.729Z,12.38
2023-03-21T01:39:18.184Z,11.45
2023-03-21T01:41:49.703Z,11.80
2023-03-21T01:44:21.135Z,11.50
2023-03-21T01:47:09.260Z,11.30
2023-03-21T01:49:47.191Z,12.13
2023-03-21T01:52:35.880Z,11.77
2023-03-21T01:55:11.716Z,12.38
2023-03-21T01:58:04.282Z,11.02
2023-03-21T02:00:37.603Z,11.57
2023-03-21T02:03:15.228Z,12.07
2023-03-21T02:05:53.779Z,12.80
2023-03-21T02:08:36.823Z,12.68
2023-03-21T02:11:10.474Z,12.30
2023-03-21T02:13:41.901Z,13.18
2023-03-21T02:16:37.964Z,12.98
2023-03-21T02:19:17.698Z,13.45
2023-03-21T02:22:19.821Z,13.35
2023-03-21T02:25:21.276Z,12.27
2023-03-21T02:28:04.567Z,13.45
2023-03-21T02:30:51.296Z,13.02
2023-03-21T02:33:48.268Z,13.55
2023-03-21T02:36:53.774Z,14.70
2023-03-21T02:39:31.637Z,13.85
2023-03-21T02:42:16.043Z,14.82
2023-03-21T02:45:11.133Z,13.10
2023-03-21T02:47:56.214Z,14.68
2023-03-21T02:50:34.620Z,14.20
2023-03-21T02:53:10.281Z,12.07
2023-03-21T02:55:43.637Z,13.27
2023-03-21T02:58:18.980Z,13.65
2023-03-21T03:00:52.563Z,13.65
2023-03-21T03:03:33.566Z,12.60
2023-03-21T03:06:18.561Z,12.52
2023-03-21T03:09:01.931Z,13.10
2023-03-21T03:11:37.828Z,13.52
2023-03-21T03:14:53.014Z,12.98
2023-03-21T03:17:47.499Z,13.32
2023-03-21T03:20:24.876Z,13.10
2023-03-21T03:23:08.363Z,13.80
2023-03-21T03:25:45.238Z,13.77
2023-03-21T03:28:23.263Z,13.93
2023-03-21T03:31:08.773Z,13.50
2023-03-21T03:33:46.094Z,12.20
2023-03-21T03:36:33.661Z,13.23
2023-03-21T03:39:11.063Z,13.23
2023-03-21T03:42:21.766Z,12.25
2023-03-21T03:44:58.536Z,12.07
2023-03-21T03:47:47.746Z,11.40
2023-03-21T03:50:33.943Z,11.90
2023-03-21T03:53:21.799Z,11.70
2023-03-21T03:55:56.210Z,11.52
2023-03-21T03:58:42.983Z,12.70
2023-03-21T04:01:16.573Z,11.48
2023-03-21T04:03:51.709Z,12.63
2023-03-21T04:06:27.964Z,12.43
2023-03-21T04:09:01.661Z,12.40
2023-03-21T04:11:34.938Z,11.77
2023-03-21T04:14:06.335Z,13.60
2023-03-21T04:16:37.794Z,12.10
2023-03-21T04:19:09.222Z,12.73
2023-03-21T04:21:40.673Z,13.23
2023-03-21T04:24:12.335Z,13.32
2023-03-21T04:26:43.922Z,12.27
2023-03-21T04:29:15.347Z,12.52
2023-03-21T04:31:46.828Z,12.70
2023-03-21T04:34:18.281Z,12.70
2023-03-21T04:36:50.525Z,12.98
2023-03-21T04:39:22.087Z,12.25
2023-03-21T04:41:53.481Z,13.10
2023-03-21T04:44:24.899Z,12.43
2023-03-21T04:46:56.413Z,12.85
2023-03-21T04:49:27.911Z,12.65
2023-03-21T04:51:59.482Z,11.73
2023-03-21T04:54:31.153Z,11.38
2023-03-21T04:57:02.640Z,10.30
2023-03-21T04:59:34.970Z,11.63
2023-03-21T05:02:06.396Z,11.95
2023-03-21T05:04:38.437Z,12.23
2023-03-21T05:07:10.174Z,11.23
2023-03-21T05:09:41.678Z,11.90
2023-03-21T05:12:13.084Z,12.73
2023-03-21T05:14:44.503Z,12.10
2023-03-21T05:17:15.946Z,12.75
2023-03-21T05:19:47.429Z,13.77
2023-03-21T05:22:19.878Z,13.00
2023-03-21T05:24:51.462Z,12.50
2023-03-21T05:27:23.293Z,12.35
2023-03-21T05:29:54.762Z,12.33
2023-03-21T05:32:26.276Z,12.25
2023-03-21T05:34:57.732Z,12.40
2023-03-21T05:37:29.517Z,13.02
2023-03-21T05:40:01.018Z,12.02
2023-03-21T05:42:32.604Z,11.48
2023-03-21T05:45:04.571Z,12.50
2023-03-21T05:47:36.000Z,12.52
2023-03-21T05:50:08.042Z,12.50
2023-03-21T05:52:40.289Z,12.32
2023-03-21T05:55:11.872Z,11.10
2023-03-21T05:57:43.275Z,11.13
2023-03-21T06:00:15.460Z,12.13
2023-03-21T06:02:46.936Z,11.27
2023-03-21T06:05:18.332Z,11.73
2023-03-21T06:07:49.764Z,11.15
2023-03-21T06:10:21.179Z,11.13
2023-03-21T06:12:52.624Z,11.48
2023-03-21T06:15:24.239Z,10.98
2023-03-21T06:17:55.692Z,10.70
2023-03-21T06:20:27.222Z,10.07
2023-03-21T06:22:58.980Z,10.85
2023-03-21T06:25:30.446Z,11.68
2023-03-21T06:28:01.934Z,11.70
2023-03-21T06:30:33.457Z,10.30
2023-03-21T06:33:04.853Z,10.80
2023-03-21T06:35:36.635Z,10.63
2023-03-21T06:38:08.241Z,11.85
2023-03-21T06:40:39.700Z,11.32
2023-03-21T06:43:11.146Z,11.57
2023-03-21T06:45:43.232Z,12.15
2023-03-21T06:48:14.915Z,11.23
2023-03-21T06:50:51.260Z,11.45
2023-03-21T06:53:24.404Z,11.82
2023-03-21T06:55:56.845Z,11.05
2023-03-21T06:58:28.325Z,11.30
2023-03-21T07:01:01.136Z,10.40
2023-03-21T07:03:33.250Z,10.50
2023-03-21T07:06:09.745Z,10.75
2023-03-21T07:08:41.527Z,10.18
2023-03-21T07:11:12.915Z,10.70
2023-03-21T07:13:44.432Z,10.68
2023-03-21T07:16:17.739Z,10.55
2023-03-21T07:18:49.159Z,10.13
2023-03-21T07:21:20.676Z,10.95
2023-03-21T07:23:52.146Z,9.87
2023-03-21T07:26:23.576Z,8.55
2023-03-21T07:28:55.037Z,10.63
2023-03-21T07:31:26.531Z,10.38
2023-03-21T07:33:58.025Z,10.60
2023-03-21T07:36:29.440Z,10.52
2023-03-21T07:39:00.868Z,11.02
2023-03-21T07:41:32.277Z,10.55
2023-03-21T07:44:03.751Z,9.75
2023-03-21T07:46:35.288Z,8.97
2023-03-21T07:49:06.743Z,8.38
2023-03-21T07:51:38.193Z,9.60
2023-03-21T07:54:09.654Z,8.63
2023-03-21T07:56:41.097Z,8.57
2023-03-21T07:59:12.505Z,8.18
2023-03-21T08:01:43.991Z,8.52
2023-03-21T08:04:15.386Z,8.37
2023-03-21T08:06:46.866Z,8.88
2023-03-21T08:09:18.380Z,9.07
2023-03-21T08:11:49.834Z,8.65
2023-03-21T08:14:21.269Z,9.02
2023-03-21T08:16:52.779Z,8.60
2023-03-21T08:19:24.233Z,8.95
2023-03-21T08:21:55.649Z,8.43
2023-03-21T08:24:27.928Z,8.70
2023-03-21T08:27:00.023Z,8.07
2023-03-21T08:29:31.465Z,8.88
2023-03-21T08:32:02.938Z,8.13
2023-03-21T08:34:34.493Z,7.93
2023-03-21T08:37:05.948Z,8.07
2023-03-21T08:39:37.434Z,8.20
2023-03-21T08:42:08.858Z,7.50
2023-03-21T08:44:40.357Z,7.90
2023-03-21T08:47:11.867Z,8.02
2023-03-21T08:49:43.273Z,7.30
2023-03-21T08:52:14.687Z,7.57
2023-03-21T08:54:46.131Z,7.30
2023-03-21T08:57:17.575Z,7.35
2023-03-21T08:59:49.029Z,7.60
2023-03-21T09:02:20.463Z,8.03
2023-03-21T09:04:51.875Z,7.60
2023-03-21T09:07:23.363Z,8.90
2023-03-21T09:10:15.108Z,8.32
2023-03-21T09:12:46.287Z,8.38
2023-03-21T09:15:17.788Z,9.10
2023-03-21T09:17:49.464Z,8.63
2023-03-21T09:20:22.876Z,8.87
2023-03-21T09:22:54.374Z,9.27
2023-03-21T09:25:26.234Z,9.20
2023-03-21T09:27:57.694Z,9.38
2023-03-21T09:30:29.113Z,9.00
2023-03-21T09:33:04.940Z,9.02
2023-03-21T09:35:36.656Z,9.00
2023-03-21T09:38:08.260Z,9.80
2023-03-21T09:41:07.642Z,9.40
2023-03-21T09:44:12.152Z,9.95
2023-03-21T09:46:43.641Z,9.73
2023-03-21T09:49:25.785Z,9.63
2023-03-21T09:51:59.731Z,9.60
2023-03-21T09:54:38.558Z,9.88
2023-03-21T09:57:19.007Z,9.52
2023-03-21T09:59:52.624Z,9.05
2023-03-21T10:02:38.807Z,9.48
2023-03-21T10:05:17.020Z,8.40
2023-03-21T10:07:58.244Z,9.10
2023-03-21T10:10:34.157Z,9.23
2023-03-21T10:13:17.088Z,8.68
2023-03-21T10:15:49.120Z,9.88
2023-03-21T10:18:27.379Z,9.32
2023-03-21T10:20:59.356Z,9.48
2023-03-21T10:23:31.106Z,9.50
2023-03-21T10:26:06.366Z,10.02
2023-03-21T10:28:52.409Z,9.50
2023-03-21T10:31:26.415Z,9.75
2023-03-21T10:34:02.961Z,9.15
2023-03-21T10:36:34.957Z,10.43
2023-03-21T10:39:16.142Z,9.70
2023-03-21T10:41:47.605Z,9.53
2023-03-21T10:44:19.957Z,10.10
2023-03-21T10:47:03.046Z,9.55
2023-03-21T10:49:56.309Z,9.52
2023-03-21T10:52:32.114Z,10.07
2023-03-21T10:55:08.949Z,9.85
2023-03-21T10:57:40.727Z,9.27
2023-03-21T11:00:20.027Z,9.82
2023-03-21T11:02:53.346Z,9.77
2023-03-21T11:05:39.281Z,9.30
2023-03-21T11:08:14.553Z,8.55
2023-03-21T11:10:59.674Z,9.15
2023-03-21T11:13:41.840Z,9.00
2023-03-21T11:16:25.313Z,9.15
2023-03-21T11:19:01.417Z,9.45
2023-03-21T11:21:37.412Z,9.38
2023-03-21T11:24:18.423Z,8.77
2023-03-21T11:26:50.354Z,8.80
2023-03-21T11:29:32.749Z,8.40
2023-03-21T11:32:26.078Z,8.30
2023-03-21T11:35:05.216Z,8.15
2023-03-21T11:37:36.615Z,7.72
2023-03-21T11:40:24.976Z,8.77
2023-03-21T11:43:17.579Z,8.13
2023-03-21T11:46:04.330Z,7.57
2023-03-21T11:48:44.678Z,7.32
2023-03-21T11:51:31.492Z,7.22
2023-03-21T11:54:30.625Z,6.85
2023-03-21T11:57:25.081Z,6.20
2023-03-21T12:00:06.819Z,6.67
2023-03-21T12:02:50.657Z,6.07
2023-03-21T12:05:45.694Z,5.45
2023-03-21T12:08:38.816Z,5.35
2023-03-21T12:11:24.917Z,6.00
2023-03-21T12:14:18.998Z,6.18
2023-03-21T12:17:10.074Z,6.65
2023-03-21T12:19:44.517Z,7.00
2023-03-21T12:22:40.160Z,6.63
2023-03-21T12:25:18.996Z,6.30
2023-03-21T12:28:02.905Z,5.82
2023-03-21T12:30:54.201Z,6.73
2023-03-21T12:33:41.967Z,6.18
2023-03-21T12:36:32.206Z,6.32
2023-03-21T12:39:32.184Z,5.80
2023-03-21T12:42:24.754Z,5.85
2023-03-21T12:45:15.277Z,5.97
2023-03-21T12:47:53.157Z,5.40
2023-03-21T12:50:37.696Z,6.20
2023-03-21T12:53:24.412Z,5.28
2023-03-21T12:56:01.660Z,5.20
2023-03-21T12:58:52.388Z,5.10
2023-03-21T13:01:25.309Z,5.20
2023-03-21T13:04:17.469Z,5.43
2023-03-21T13:06:53.296Z,5.55
2023-03-21T13:09:38.513Z,5.18
2023-03-21T13:12:48.824Z,5.68
2023-03-21T13:15:57.678Z,5.53
2023-03-21T13:18:29.108Z,5.75
2023-03-21T13:21:09.537Z,5.40
2023-03-21T13:23:41.170Z,5.78
2023-03-21T13:26:12.660Z,6.00
2023-03-21T13:28:44.141Z,5.95
2023-03-21T13:31:45.367Z,6.80
2023-03-21T13:34:24.117Z,5.82
2023-03-21T13:36:58.155Z,6.10
2023-03-21T13:39:29.867Z,6.60
2023-03-21T13:42:04.818Z,6.70
2023-03-21T13:44:43.603Z,5.97
2023-03-21T13:47:35.371Z,5.15
2023-03-21T13:50:23.340Z,5.68
2023-03-21T13:53:13.270Z,5.47
2023-03-21T13:55:59.048Z,5.40
2023-03-21T13:58:49.858Z,5.40
2023-03-21T14:01:28.073Z,4.93
2023-03-21T14:04:20.141Z,5.57
2023-03-21T14:06:59.823Z,5.72
2023-03-21T14:09:31.228Z,5.30
2023-03-21T14:12:07.865Z,5.43
2023-03-21T14:14:44.047Z,5.20
2023-03-21T14:17:27.340Z,5.60
2023-03-21T14:20:21.074Z,5.53
2023-03-21T14:22:52.719Z,5.10
2023-03-21T14:25:37.219Z,4.82
2023-03-21T14:28:19.917Z,4.72
2023-03-21T14:30:54.392Z,5.10
2023-03-21T14:33:38.038Z,4.53
2023-03-21T14:36:43.155Z,4.43
2023-03-21T14:39:23.041Z,4.07
2023-03-21T14:41:57.884Z,3.80
2023-03-21T14:44:58.633Z,3.60
2023-03-21T14:47:30.445Z,3.47
2023-03-21T14:50:01.961Z,3.83
2023-03-21T14:52:34.797Z,3.60
2023-03-21T14:55:15.733Z,3.40
2023-03-21T14:57:48.661Z,3.38
2023-03-21T15:00:27.032Z,3.53
2023-03-21T15:02:59.754Z,3.47
2023-03-21T15:05:33.497Z,2.80
2023-03-21T15:08:14.392Z,2.97
2023-03-21T15:11:06.969Z,2.97
2023-03-21T15:13:49.266Z,3.00
2023-03-21T15:16:21.727Z,2.85
2023-03-21T15:18:53.416Z,2.88
2023-03-21T15:21:40.784Z,2.38
2023-03-21T15:24:15.043Z,2.70
2023-03-21T15:26:48.639Z,2.53
2023-03-21T15:29:20.149Z,2.47
2023-03-21T15:31:51.652Z,2.47
2023-03-21T15:34:27.268Z,2.50
2023-03-21T15:37:06.145Z,2.60
2023-03-21T15:39:37.620Z,2.90
2023-03-21T15:42:27.799Z,2.72
2023-03-21T15:45:02.779Z,3.15
2023-03-21T15:47:41.515Z,3.40
2023-03-21T15:50:33.942Z,2.90
2023-03-21T15:53:11.388Z,3.25
2023-03-21T15:55:51.717Z,2.92
2023-03-21T15:58:28.568Z,3.10
2023-03-21T16:01:05.738Z,2.80
2023-03-21T16:03:41.710Z,2.60
2023-03-21T16:06:13.094Z,2.63
2023-03-21T16:08:48.725Z,2.93
2023-03-21T16:11:25.218Z,2.65
2023-03-21T16:13:56.877Z,2.50
2023-03-21T16:16:29.972Z,2.60
2023-03-21T16:19:02.583Z,3.00
2023-03-21T16:21:34.637Z,2.43
2023-03-21T16:24:06.556Z,2.10
2023-03-21T16:26:42.817Z,2.30
2023-03-21T16:29:15.597Z,2.40
2023-03-21T16:31:48.784Z,2.58
2023-03-21T16:34:20.345Z,2.00
2023-03-21T16:36:51.760Z,2.35
2023-03-21T16:39:25.419Z,2.40
2023-03-21T16:41:56.990Z,2.00
2023-03-21T16:44:28.485Z,2.10
2023-03-21T16:47:02.228Z,2.30
2023-03-21T16:49:33.950Z,1.65
2023-03-21T16:52:05.527Z,1.75
2023-03-21T16:54:37.355Z,1.85
2023-03-21T16:57:22.641Z,1.92
2023-03-21T16:59:55.030Z,1.70
2023-03-21T17:02:26.497Z,2.03
2023-03-21T17:04:57.952Z,1.70
2023-03-21T17:07:30.024Z,1.70
2023-03-21T17:10:01.463Z,1.48
2023-03-21T17:12:32.907Z,1.55
2023-03-21T17:15:04.653Z,1.60
2023-03-21T17:17:36.870Z,1.65
2023-03-21T17:20:18.778Z,1.90
2023-03-21T17:22:50.345Z,2.40
2023-03-21T17:25:21.795Z,2.25
2023-03-21T17:27:53.646Z,2.03
2023-03-21T17:30:28.554Z,1.88
2023-03-21T17:33:00.925Z,1.73
2023-03-21T17:35:32.415Z,1.70
2023-03-21T17:38:04.945Z,1.90
2023-03-21T17:40:36.602Z,1.90
2023-03-21T17:43:16.917Z,2.08
2023-03-21T17:45:48.396Z,2.20
2023-03-21T17:48:19.839Z,2.80
2023-03-21T17:50:51.287Z,2.60
2023-03-21T17:53:22.816Z,3.03
2023-03-21T17:55:54.276Z,3.03
2023-03-21T17:58:25.757Z,2.97
2023-03-21T18:00:57.322Z,2.90
2023-03-21T18:03:28.830Z,3.33
2023-03-21T18:06:00.348Z,3.17
2023-03-21T18:08:31.951Z,3.40
2023-03-21T18:11:03.412Z,3.20
2023-03-21T18:13:42.314Z,3.63
2023-03-21T18:16:17.927Z,3.30
2023-03-21T18:18:50.412Z,4.00
2023-03-21T18:21:22.800Z,3.58
2023-03-21T18:23:54.547Z,3.40
2023-03-21T18:26:26.069Z,3.38
2023-03-21T18:29:53.515Z,3.13
2023-03-21T18:32:04.403Z,3.90
2023-03-21T18:34:38.762Z,3.95
2023-03-21T18:37:13.140Z,4.22
2023-03-21T18:39:45.349Z,3.75
2023-03-21T18:42:18.850Z,4.03
2023-03-21T18:44:54.606Z,4.40
2023-03-21T18:47:26.188Z,4.37
2023-03-21T18:50:13.211Z,3.70
2023-03-21T18:52:46.556Z,3.83
2023-03-21T18:55:18.636Z,3.53
2023-03-21T18:57:50.832Z,3.88
2023-03-21T19:00:22.441Z,3.77
2023-03-21T19:03:06.402Z,3.28
2023-03-21T19:05:45.447Z,3.50
2023-03-21T19:08:16.928Z,3.60
2023-03-21T19:10:49.638Z,3.90
2023-03-21T19:13:21.317Z,3.22
2023-03-21T19:15:54.079Z,3.40
2023-03-21T19:18:44.991Z,3.38
2023-03-21T19:21:17.125Z,3.90
2023-03-21T19:26:40.933Z,3.47
2023-03-21T19:29:13.179Z,3.38
2023-03-21T19:31:45.045Z,3.70
2023-03-21T19:34:17.077Z,3.97
2023-03-21T19:36:51.980Z,3.60
2023-03-21T19:39:23.975Z,3.83
2023-03-21T19:42:15.082Z,3.70
2023-03-21T19:44:47.267Z,4.03
2023-03-21T19:47:20.683Z,3.58
2023-03-21T19:52:44.118Z,3.35
2023-03-21T19:55:15.563Z,3.95
2023-03-21T19:57:48.672Z,4.10
2023-03-21T20:00:20.782Z,3.85
2023-03-21T20:02:52.335Z,3.83
2023-03-21T20:05:23.827Z,3.83
2023-03-21T20:07:57.196Z,3.80
2023-03-21T20:10:28.768Z,3.83
2023-03-21T20:13:00.247Z,4.00
2023-03-21T20:15:31.836Z,3.55
2023-03-21T20:18:03.415Z,3.30
2023-03-21T20:20:34.842Z,3.63
2023-03-21T20:23:08.410Z,3.33
2023-03-21T20:25:42.009Z,3.78
2023-03-21T20:28:20.388Z,3.95
2023-03-21T20:30:56.434Z,3.53
2023-03-21T20:33:29.103Z,3.85
2023-03-21T20:38:54.843Z,3.65
2023-03-21T20:41:26.275Z,3.40
2023-03-21T20:46:49.209Z,3.60
2023-03-21T20:49:20.795Z,3.42
2023-03-21T20:52:49.304Z,3.30
2023-03-21T20:54:43.969Z,3.00
2023-03-21T20:57:15.549Z,3.03
2023-03-21T20:59:47.529Z,3.13
2023-03-21T21:02:19.201Z,3.20
2023-03-21T21:05:21.524Z,3.30
2023-03-21T21:07:43.041Z,2.92
2023-03-21T21:10:16.845Z,3.15
2023-03-21T21:12:48.248Z,2.90
2023-03-21T21:15:19.743Z,3.08
2023-03-21T21:18:07.811Z,3.13
2023-03-21T21:20:39.923Z,3.40
2023-03-21T21:23:13.541Z,3.00
2023-03-21T21:25:45.189Z,3.30
2023-03-21T21:28:16.591Z,3.58
2023-03-21T21:30:48.098Z,3.35
2023-03-21T21:33:19.538Z,3.13
2023-03-21T21:35:51.103Z,3.35
2023-03-21T21:38:23.064Z,3.00
2023-03-21T21:40:58.972Z,2.85
2023-03-21T21:43:30.852Z,3.00
2023-03-21T21:46:02.375Z,3.65
2023-03-21T21:48:33.932Z,2.97
2023-03-21T21:51:05.600Z,3.63
2023-03-21T21:53:37.086Z,3.27
2023-03-21T21:56:09.085Z,3.72
2023-03-21T21:58:40.503Z,3.33
2023-03-21T22:01:12.034Z,3.05
2023-03-21T22:03:43.514Z,3.03
2023-03-21T22:06:14.956Z,3.35
2023-03-21T22:08:46.445Z,3.20
2023-03-21T22:11:18.600Z,2.97
2023-03-21T22:13:50.230Z,3.10
2023-03-21T22:16:22.235Z,2.90
2023-03-21T22:18:53.713Z,3.30
2023-03-21T22:21:25.082Z,3.08
2023-03-21T22:23:56.597Z,3.20
2023-03-21T22:26:28.141Z,3.10
2023-03-21T22:29:00.987Z,2.53
2023-03-21T22:31:32.513Z,3.17
2023-03-21T22:34:04.399Z,3.28
2023-03-21T22:36:35.880Z,3.17
2023-03-21T22:39:07.344Z,2.85
2023-03-21T22:41:38.843Z,2.97
2023-03-21T22:44:10.329Z,3.47
2023-03-21T22:46:41.793Z,2.95
2023-03-21T22:49:13.209Z,3.13
2023-03-21T22:51:44.624Z,3.20
2023-03-21T22:54:16.070Z,3.47
2023-03-21T22:56:47.691Z,2.90
2023-03-21T22:59:19.150Z,3.30
2023-03-21T23:01:50.776Z,3.22
2023-03-21T23:04:23.260Z,3.20
2023-03-21T23:06:54.787Z,3.35
2023-03-21T23:09:26.280Z,2.90
2023-03-21T23:11:57.777Z,3.08
2023-03-21T23:14:29.266Z,3.37
2023-03-21T23:17:00.744Z,2.83
2023-03-21T23:19:32.252Z,3.40
2023-03-21T23:22:03.676Z,2.75
2023-03-21T23:24:35.103Z,3.53
2023-03-21T23:27:06.567Z,3.00
2023-03-21T23:29:38.027Z,2.78
2023-03-21T23:32:09.575Z,3.50
2023-03-21T23:34:41.026Z,3.17
2023-03-21T23:37:12.563Z,3.28
2023-03-21T23:39:44.020Z,2.85
2023-03-21T23:42:15.447Z,3.15
2023-03-21T23:44:47.143Z,2.83
2023-03-21T23:47:18.619Z,3.05
2023-03-21T23:49:50.164Z,3.08
2023-03-21T23:52:22.098Z,3.10
2023-03-21T23:54:53.531Z,3.38
2023-03-21T23:57:25.004Z,3.20
2023-03-21T23:59:56.596Z,3.47
