createdAt,value
2019-01-31T00:22:05.126Z,9.5
2019-01-31T00:22:05.171Z,10.86
2019-01-31T00:22:05.194Z,10.86
2019-01-31T00:22:05.260Z,10.86
2019-01-31T00:28:00.173Z,9.8
2019-01-31T00:33:55.120Z,10.26
2019-01-31T00:39:50.119Z,8.94
2019-01-31T00:45:45.120Z,12.72
2019-01-31T00:51:40.143Z,11
2019-01-31T00:57:35.122Z,11.82
2019-01-31T01:03:30.123Z,8.85
2019-01-31T01:09:25.156Z,10.63
2019-01-31T01:15:20.181Z,11.01
2019-01-31T01:21:15.144Z,10.02
2019-01-31T01:27:10.164Z,9.06
2019-01-31T01:33:05.170Z,9.94
2019-01-31T01:39:00.172Z,9.68
2019-01-31T01:44:55.155Z,10.12
2019-01-31T01:50:50.147Z,11.04
2019-01-31T01:56:45.153Z,12.19
2019-01-31T02:02:40.161Z,8.6
2019-01-31T02:08:35.148Z,9.74
2019-01-31T02:14:30.178Z,10
2019-01-31T02:20:25.173Z,12.75
2019-01-31T02:26:20.183Z,13.64
2019-01-31T02:32:15.235Z,19.46
2019-01-31T02:38:10.204Z,19.46
2019-01-31T02:44:05.270Z,19.34
2019-01-31T02:50:00.370Z,24.68
2019-01-31T02:55:55.336Z,19.89
2019-01-31T03:01:50.221Z,20.8
2019-01-31T03:07:45.211Z,23.99
2019-01-31T03:13:40.206Z,26.9
2019-01-31T03:19:35.218Z,24.41
2019-01-31T03:25:30.207Z,27.58
2019-01-31T03:31:25.231Z,26.93
2019-01-31T03:37:34.956Z,28.02
2019-01-31T03:43:15.255Z,30.9
2019-01-31T03:49:10.229Z,27.35
2019-01-31T03:55:05.212Z,23.97
2019-01-31T04:01:00.223Z,26.03
2019-01-31T04:06:55.229Z,28.39
2019-01-31T04:12:50.219Z,26.59
2019-01-31T04:18:45.213Z,30.07
2019-01-31T04:24:40.229Z,26.29
2019-01-31T04:30:35.227Z,24.59
2019-01-31T04:36:30.265Z,23.36
2019-01-31T04:42:25.285Z,20.83
2019-01-31T04:48:20.237Z,20.78
2019-01-31T04:54:15.253Z,23.82
2019-01-31T05:00:10.264Z,24.32
2019-01-31T05:06:05.260Z,20.98
2019-01-31T05:12:00.285Z,21.97
2019-01-31T05:17:55.264Z,24.26
2019-01-31T05:23:50.234Z,21.66
2019-01-31T05:29:45.257Z,19.27
2019-01-31T05:35:40.247Z,19.58
2019-01-31T05:41:35.277Z,20.23
2019-01-31T05:47:30.282Z,23.11
2019-01-31T05:53:25.272Z,23.98
2019-01-31T05:59:20.265Z,24.7
2019-01-31T06:05:15.292Z,22.72
2019-01-31T06:11:10.293Z,20.5
2019-01-31T06:17:05.320Z,21.8
2019-01-31T06:23:00.322Z,20.77
2019-01-31T06:28:55.287Z,19.25
2019-01-31T06:34:50.447Z,21.96
2019-01-31T06:40:45.304Z,25.34
2019-01-31T06:46:40.316Z,36.97
2019-01-31T06:52:35.317Z,31.08
2019-01-31T06:58:30.319Z,26.68
2019-01-31T07:04:25.285Z,26.19
2019-01-31T07:10:20.302Z,24.47
2019-01-31T07:16:15.307Z,32.18
2019-01-31T07:22:10.322Z,28.77
2019-01-31T07:28:05.313Z,39.47
2019-01-31T07:34:00.341Z,34.3
2019-01-31T07:39:55.332Z,36.69
2019-01-31T07:45:50.338Z,39.7
2019-01-31T07:51:45.375Z,56.02
2019-01-31T07:57:40.371Z,43.55
2019-01-31T08:03:35.493Z,60.81
2019-01-31T08:09:30.340Z,89.85
2019-01-31T08:15:25.344Z,54.27
2019-01-31T08:21:20.390Z,42.21
2019-01-31T08:27:15.337Z,48.27
2019-01-31T08:33:10.353Z,66.7
2019-01-31T08:39:05.347Z,74.92
2019-01-31T08:45:00.355Z,97.83
2019-01-31T08:50:55.367Z,98.85
2019-01-31T08:56:50.385Z,104.56
2019-01-31T09:02:45.387Z,96.71
2019-01-31T09:08:40.385Z,99.5
2019-01-31T09:14:35.382Z,107.96
2019-01-31T09:20:30.385Z,106.84
2019-01-31T09:26:25.380Z,96.23
2019-01-31T09:32:20.399Z,94
2019-01-31T09:38:15.444Z,89.87
2019-01-31T09:50:05.389Z,82.35
2019-01-31T09:56:00.437Z,89.33
2019-01-31T10:01:55.540Z,87.6
2019-01-31T10:07:50.398Z,76.61
2019-01-31T10:13:45.410Z,85.08
2019-01-31T10:19:40.438Z,82.68
2019-01-31T10:25:35.768Z,71.82
2019-01-31T10:31:30.427Z,90.39
2019-01-31T10:37:25.433Z,82.6
2019-01-31T10:43:20.432Z,89.78
2019-01-31T10:49:15.456Z,67.14
2019-01-31T10:55:10.435Z,61.32
2019-01-31T11:01:05.432Z,79.3
2019-01-31T11:07:00.508Z,94.33
2019-01-31T11:13:00.473Z,82.52
2019-01-31T11:18:50.459Z,58.45
2019-01-31T11:24:45.518Z,58.28
2019-01-31T11:30:40.489Z,53.27
2019-01-31T11:36:35.478Z,111.85
2019-01-31T11:42:30.486Z,68.07
2019-01-31T11:48:25.460Z,60.58
2019-01-31T11:54:20.463Z,59.05
2019-01-31T12:00:15.463Z,61.47
2019-01-31T12:06:10.478Z,63.41
2019-01-31T12:12:05.471Z,63.49
2019-01-31T12:18:00.471Z,56.3
2019-01-31T12:23:55.467Z,61.05
2019-01-31T12:29:50.484Z,70.9
2019-01-31T12:35:45.472Z,69.71
2019-01-31T12:41:40.507Z,61.08
2019-01-31T12:47:35.474Z,60.12
2019-01-31T12:53:30.525Z,60.62
2019-01-31T12:59:25.504Z,69.78
2019-01-31T13:05:20.505Z,65.33
2019-01-31T13:11:15.562Z,77.66
2019-01-31T13:17:10.503Z,70.43
2019-01-31T13:23:05.508Z,72.2
2019-01-31T13:29:00.535Z,69.92
2019-01-31T13:34:55.526Z,65.11
2019-01-31T13:40:50.507Z,41.57
2019-01-31T13:46:45.522Z,39.57
2019-01-31T13:52:40.519Z,42.17
2019-01-31T13:58:35.581Z,52.01
2019-01-31T14:04:30.539Z,43.54
2019-01-31T14:10:25.531Z,42.58
2019-01-31T14:16:21.153Z,42.54
2019-01-31T14:22:15.537Z,50.7
2019-01-31T14:28:10.562Z,46.93
2019-01-31T14:34:05.541Z,45.35
2019-01-31T14:40:00.621Z,55.21
2019-01-31T14:45:55.576Z,66.08
2019-01-31T14:51:50.546Z,68.9
2019-01-31T14:57:45.551Z,62.92
2019-01-31T15:03:40.566Z,62.65
2019-01-31T15:09:35.548Z,61.68
2019-01-31T15:15:30.552Z,59.49
2019-01-31T15:21:25.572Z,47.95
2019-01-31T15:27:20.631Z,54.39
2019-01-31T15:33:15.620Z,52.6
2019-01-31T15:39:10.592Z,46.21
2019-01-31T15:45:05.570Z,69.51
2019-01-31T15:51:00.576Z,47.65
2019-01-31T15:56:55.575Z,19.18
2019-01-31T16:02:50.616Z,45.28
2019-01-31T16:08:53.421Z,48.01
2019-01-31T16:14:40.634Z,43.12
2019-01-31T16:20:35.639Z,39.32
2019-01-31T16:26:30.627Z,38.52
2019-01-31T16:32:27.335Z,68.98
2019-01-31T16:38:20.650Z,56.52
2019-01-31T16:44:15.606Z,58.84
2019-01-31T16:50:10.638Z,55.68
2019-01-31T16:56:05.628Z,53.34
2019-01-31T17:02:00.656Z,52.88
2019-01-31T17:07:55.654Z,53.53
2019-01-31T17:13:50.617Z,51.26
2019-01-31T17:19:45.655Z,64.17
2019-01-31T17:25:40.654Z,59.55
2019-01-31T17:31:35.637Z,59.91
2019-01-31T17:37:30.651Z,57.13
2019-01-31T17:43:25.732Z,51.78
2019-01-31T17:49:20.654Z,48.33
2019-01-31T17:55:15.651Z,43.21
2019-01-31T18:01:10.660Z,104.66
2019-01-31T18:07:05.650Z,76.86
2019-01-31T18:13:00.655Z,71.4
2019-01-31T18:18:55.666Z,83.33
2019-01-31T18:24:50.706Z,73.14
2019-01-31T18:30:45.680Z,57.62
2019-01-31T18:36:40.656Z,87.77
2019-01-31T18:42:35.654Z,103.53
2019-01-31T18:48:30.669Z,80.42
2019-01-31T18:54:25.712Z,82.4
2019-01-31T19:00:20.687Z,87.1
2019-01-31T19:06:15.748Z,86.83
2019-01-31T19:12:10.697Z,84.85
2019-01-31T19:18:06.466Z,89.73
2019-01-31T19:24:00.694Z,123.05
2019-01-31T19:29:55.691Z,118.23
2019-01-31T19:35:50.691Z,99.45
2019-01-31T19:41:45.713Z,78.84
2019-01-31T19:47:40.734Z,64.32
2019-01-31T19:53:35.780Z,65.36
2019-01-31T19:59:30.842Z,73.06
2019-01-31T20:05:25.826Z,69.07
2019-01-31T20:11:20.722Z,48.47
2019-01-31T20:17:15.725Z,48.34
2019-01-31T20:23:11.146Z,47.49
2019-01-31T20:29:05.728Z,49.46
2019-01-31T20:35:00.809Z,34.51
2019-01-31T20:40:55.757Z,25.11
2019-01-31T20:46:50.764Z,22.81
2019-01-31T20:52:45.743Z,21.92
2019-01-31T20:58:40.767Z,21.79
2019-01-31T21:04:37.272Z,22.3
2019-01-31T21:10:30.783Z,16.1
2019-01-31T21:16:25.756Z,28.43
2019-01-31T21:22:20.777Z,38.69
2019-01-31T21:28:15.782Z,48.28
2019-01-31T21:34:10.759Z,38.8
2019-01-31T21:40:05.754Z,48.17
2019-01-31T21:46:00.756Z,29.74
2019-01-31T21:51:55.761Z,41.9
2019-01-31T21:57:50.772Z,66.95
2019-01-31T22:03:45.774Z,77.47
2019-01-31T22:09:40.765Z,62.46
2019-01-31T22:15:35.773Z,47
2019-01-31T22:21:30.775Z,52.08
2019-01-31T22:27:25.842Z,50.38
2019-01-31T22:33:20.838Z,38.67
2019-01-31T22:39:15.838Z,37.51
2019-01-31T22:45:10.819Z,36.17
2019-01-31T22:51:05.815Z,32.46
2019-01-31T22:57:00.793Z,43.74
2019-01-31T23:02:55.803Z,47.85
2019-01-31T23:08:50.829Z,37.86
2019-01-31T23:14:45.833Z,44.49
2019-01-31T23:20:40.815Z,31.84
2019-01-31T23:26:36.450Z,79.17
2019-01-31T23:32:30.819Z,74.49
2019-01-31T23:38:25.828Z,55.43
2019-01-31T23:44:20.821Z,32.47
2019-01-31T23:50:15.898Z,41.12
2019-01-31T23:56:10.849Z,41.84
