createdAt,value
2017-12-11T00:00:06.807Z,21.52
2017-12-11T00:01:06.825Z,21.47
2017-12-11T00:02:06.826Z,21.38
2017-12-11T00:03:06.826Z,21.42
2017-12-11T00:04:06.828Z,21.52
2017-12-11T00:05:06.824Z,21.52
2017-12-11T00:06:06.828Z,21.47
2017-12-11T00:07:06.827Z,21.35
2017-12-11T00:08:06.828Z,21.44
2017-12-11T00:09:06.830Z,21.47
2017-12-11T00:10:06.830Z,21.38
2017-12-11T00:11:06.832Z,21.37
2017-12-11T00:12:06.835Z,21.50
2017-12-11T00:13:06.833Z,21.44
2017-12-11T00:14:06.835Z,21.44
2017-12-11T00:15:06.841Z,21.42
2017-12-11T00:16:06.839Z,21.46
2017-12-11T00:17:06.841Z,21.49
2017-12-11T00:18:06.832Z,21.38
2017-12-11T00:19:06.834Z,21.37
2017-12-11T00:20:06.857Z,21.44
2017-12-11T00:21:06.836Z,21.44
2017-12-11T00:22:06.840Z,21.44
2017-12-11T00:23:06.842Z,21.46
2017-12-11T00:24:06.857Z,21.43
2017-12-11T00:25:06.841Z,21.35
2017-12-11T00:26:06.848Z,21.42
2017-12-11T00:27:06.845Z,21.40
2017-12-11T00:28:06.847Z,21.46
2017-12-11T00:29:06.849Z,21.40
2017-12-11T00:30:06.862Z,21.46
2017-12-11T00:31:06.855Z,21.44
2017-12-11T00:32:06.856Z,21.43
2017-12-11T00:33:06.857Z,21.40
2017-12-11T00:34:06.863Z,21.44
2017-12-11T00:35:06.877Z,21.37
2017-12-11T00:36:06.859Z,21.44
2017-12-11T00:37:06.865Z,21.40
2017-12-11T00:38:06.861Z,21.43
2017-12-11T00:39:06.872Z,21.49
2017-12-11T00:40:06.864Z,21.43
2017-12-11T00:41:06.888Z,21.47
2017-12-11T00:42:06.867Z,21.49
2017-12-11T00:43:06.867Z,21.49
2017-12-11T00:44:06.871Z,21.42
2017-12-11T00:45:06.879Z,21.47
2017-12-11T00:46:06.873Z,21.43
2017-12-11T00:47:06.874Z,21.46
2017-12-11T00:48:06.876Z,21.42
2017-12-11T00:49:06.878Z,21.43
2017-12-11T00:50:06.879Z,21.42
2017-12-11T00:51:06.880Z,21.37
2017-12-11T00:52:06.882Z,21.47
2017-12-11T00:53:06.884Z,21.43
2017-12-11T00:54:06.885Z,21.42
2017-12-11T00:55:06.886Z,21.47
2017-12-11T00:56:06.886Z,21.46
2017-12-11T00:57:06.891Z,21.49
2017-12-11T00:58:06.891Z,21.44
2017-12-11T00:59:06.900Z,21.44
2017-12-11T01:00:06.894Z,21.46
2017-12-11T01:01:06.895Z,21.43
2017-12-11T01:02:06.896Z,21.34
2017-12-11T01:03:06.897Z,21.38
2017-12-11T01:04:06.901Z,21.42
2017-12-11T01:05:06.904Z,21.42
2017-12-11T01:06:06.905Z,21.35
2017-12-11T01:07:06.905Z,21.46
2017-12-11T01:08:06.908Z,21.44
2017-12-11T01:09:06.907Z,21.35
2017-12-11T01:10:06.910Z,21.42
2017-12-11T01:11:06.926Z,21.42
2017-12-11T01:12:06.930Z,21.42
2017-12-11T01:13:06.929Z,21.46
2017-12-11T01:14:06.929Z,21.44
2017-12-11T01:15:06.931Z,21.42
2017-12-11T01:16:06.940Z,21.44
2017-12-11T01:17:06.931Z,21.44
2017-12-11T01:18:06.929Z,21.40
2017-12-11T01:19:06.928Z,21.46
2017-12-11T01:20:06.931Z,21.42
2017-12-11T01:21:06.932Z,21.35
2017-12-11T01:22:06.934Z,21.43
2017-12-11T01:23:06.934Z,21.42
2017-12-11T01:24:06.942Z,21.47
2017-12-11T01:25:06.934Z,21.46
2017-12-11T01:26:06.937Z,21.47
2017-12-11T01:27:06.937Z,21.44
2017-12-11T01:28:06.938Z,21.42
2017-12-11T01:29:06.938Z,21.34
2017-12-11T01:30:06.940Z,21.46
2017-12-11T01:31:06.940Z,21.34
2017-12-11T01:32:06.951Z,21.31
2017-12-11T01:33:06.942Z,21.43
2017-12-11T01:34:06.942Z,21.42
2017-12-11T01:35:06.946Z,21.43
2017-12-11T01:36:06.945Z,21.42
2017-12-11T01:37:06.947Z,21.34
2017-12-11T01:38:06.956Z,21.43
2017-12-11T01:39:06.953Z,21.43
2017-12-11T01:40:06.957Z,21.42
2017-12-11T01:41:06.958Z,21.43
2017-12-11T01:42:06.953Z,21.43
2017-12-11T01:43:06.965Z,21.43
2017-12-11T01:44:06.973Z,21.44
2017-12-11T01:45:06.959Z,21.37
2017-12-11T01:46:06.959Z,21.40
2017-12-11T01:47:06.966Z,21.42
2017-12-11T01:48:06.964Z,21.35
2017-12-11T01:49:06.968Z,21.37
2017-12-11T01:50:06.966Z,21.37
2017-12-11T01:51:06.967Z,21.37
2017-12-11T01:52:06.969Z,21.29
2017-12-11T01:53:06.971Z,21.35
2017-12-11T01:54:06.983Z,21.37
2017-12-11T01:55:06.973Z,21.38
2017-12-11T01:56:06.974Z,21.35
2017-12-11T01:57:06.976Z,21.35
2017-12-11T01:58:06.977Z,21.37
2017-12-11T01:59:06.979Z,21.29
2017-12-11T02:00:06.979Z,21.34
2017-12-11T02:01:07.034Z,21.37
2017-12-11T02:02:06.983Z,21.35
2017-12-11T02:03:06.984Z,21.35
2017-12-11T02:04:06.986Z,21.35
2017-12-11T02:05:06.987Z,21.29
2017-12-11T02:06:06.988Z,21.31
2017-12-11T02:07:06.989Z,21.40
2017-12-11T02:08:06.992Z,21.32
2017-12-11T02:09:06.993Z,21.31
2017-12-11T02:10:06.995Z,21.35
2017-12-11T02:11:07.080Z,21.32
2017-12-11T02:12:06.998Z,21.44
2017-12-11T02:13:07.000Z,21.34
2017-12-11T02:14:07.000Z,21.37
2017-12-11T02:15:07.001Z,21.35
2017-12-11T02:16:07.005Z,21.35
2017-12-11T02:17:07.006Z,21.43
2017-12-11T02:18:07.007Z,21.32
2017-12-11T02:19:07.007Z,21.35
2017-12-11T02:20:07.009Z,21.38
2017-12-11T02:21:07.010Z,21.31
2017-12-11T02:22:07.017Z,21.34
2017-12-11T02:23:07.013Z,21.37
2017-12-11T02:24:07.015Z,21.35
2017-12-11T02:25:07.016Z,21.31
2017-12-11T02:26:07.101Z,21.37
2017-12-11T02:27:07.018Z,21.43
2017-12-11T02:28:07.021Z,21.32
2017-12-11T02:29:07.022Z,21.35
2017-12-11T02:30:07.022Z,21.35
2017-12-11T02:31:07.035Z,21.35
2017-12-11T02:32:07.038Z,21.37
2017-12-11T02:33:07.038Z,21.37
2017-12-11T02:34:07.038Z,21.31
2017-12-11T02:35:07.041Z,21.37
2017-12-11T02:36:07.042Z,21.31
2017-12-11T02:37:07.042Z,21.31
2017-12-11T02:38:07.047Z,21.38
2017-12-11T02:39:07.049Z,21.34
2017-12-11T02:40:07.042Z,21.34
2017-12-11T02:41:07.044Z,21.42
2017-12-11T02:42:07.055Z,21.40
2017-12-11T02:43:07.046Z,21.34
2017-12-11T02:44:07.046Z,21.31
2017-12-11T02:45:07.056Z,21.35
2017-12-11T02:46:07.048Z,21.35
2017-12-11T02:47:07.048Z,21.43
2017-12-11T02:48:07.052Z,21.40
2017-12-11T02:49:07.054Z,21.43
2017-12-11T02:50:07.052Z,21.35
2017-12-11T02:51:07.054Z,21.32
2017-12-11T02:52:07.056Z,21.37
2017-12-11T02:53:07.057Z,21.35
2017-12-11T02:54:07.061Z,21.35
2017-12-11T02:55:07.059Z,21.42
2017-12-11T02:56:07.064Z,21.38
2017-12-11T02:57:07.063Z,21.35
2017-12-11T02:58:07.063Z,21.35
2017-12-11T02:59:07.065Z,21.42
2017-12-11T03:00:07.068Z,21.35
2017-12-11T03:01:07.069Z,21.35
2017-12-11T03:02:07.069Z,21.31
2017-12-11T03:03:07.071Z,21.40
2017-12-11T03:04:07.072Z,21.38
2017-12-11T03:05:07.073Z,21.35
2017-12-11T03:06:07.075Z,21.40
2017-12-11T03:07:07.077Z,21.34
2017-12-11T03:08:07.078Z,21.40
2017-12-11T03:09:07.080Z,21.42
2017-12-11T03:10:07.081Z,21.34
2017-12-11T03:11:07.083Z,21.28
2017-12-11T03:12:07.084Z,21.34
2017-12-11T03:13:07.086Z,21.35
2017-12-11T03:14:07.087Z,21.34
2017-12-11T03:15:07.087Z,21.42
2017-12-11T03:16:07.091Z,21.37
2017-12-11T03:17:07.092Z,21.37
2017-12-11T03:18:07.092Z,21.42
2017-12-11T03:19:07.093Z,21.32
2017-12-11T03:20:07.096Z,21.38
2017-12-11T03:21:07.096Z,21.34
2017-12-11T03:22:07.099Z,21.35
2017-12-11T03:23:07.100Z,21.40
2017-12-11T03:24:07.110Z,21.38
2017-12-11T03:25:07.112Z,21.37
2017-12-11T03:26:07.103Z,21.40
2017-12-11T03:27:07.105Z,21.44
2017-12-11T03:28:07.107Z,21.40
2017-12-11T03:29:07.109Z,21.38
2017-12-11T03:30:07.109Z,21.40
2017-12-11T03:31:07.177Z,21.38
2017-12-11T03:32:07.115Z,21.40
2017-12-11T03:33:07.114Z,21.35
2017-12-11T03:34:07.115Z,21.40
2017-12-11T03:35:07.117Z,21.40
2017-12-11T03:36:07.116Z,21.40
2017-12-11T03:37:07.120Z,21.44
2017-12-11T03:38:07.120Z,21.40
2017-12-11T03:39:07.122Z,21.40
2017-12-11T03:40:07.140Z,21.42
2017-12-11T03:41:07.125Z,21.38
2017-12-11T03:42:07.126Z,21.38
2017-12-11T03:43:07.128Z,21.42
2017-12-11T03:44:07.139Z,21.40
2017-12-11T03:45:07.140Z,21.29
2017-12-11T03:46:07.141Z,21.35
2017-12-11T03:47:07.142Z,21.38
2017-12-11T03:48:07.143Z,21.37
2017-12-11T03:49:07.144Z,21.40
2017-12-11T03:50:07.147Z,21.40
2017-12-11T03:51:07.143Z,21.40
2017-12-11T03:52:07.144Z,21.35
2017-12-11T03:53:07.143Z,21.29
2017-12-11T03:54:07.145Z,21.38
2017-12-11T03:55:07.147Z,21.37
2017-12-11T03:56:07.148Z,21.35
2017-12-11T03:57:07.150Z,21.35
2017-12-11T03:58:07.153Z,21.42
2017-12-11T03:59:07.151Z,21.42
2017-12-11T04:00:07.153Z,21.34
2017-12-11T04:01:07.155Z,21.37
2017-12-11T04:02:07.152Z,21.28
2017-12-11T04:03:07.156Z,21.38
2017-12-11T04:04:07.158Z,21.38
2017-12-11T04:05:07.160Z,21.35
2017-12-11T04:06:07.163Z,21.38
2017-12-11T04:07:07.162Z,21.43
2017-12-11T04:08:07.168Z,21.43
2017-12-11T04:09:07.165Z,21.37
2017-12-11T04:10:07.167Z,21.37
2017-12-11T04:11:07.168Z,21.37
2017-12-11T04:12:07.171Z,21.34
2017-12-11T04:13:07.179Z,21.25
2017-12-11T04:14:07.173Z,21.32
2017-12-11T04:15:07.178Z,21.35
2017-12-11T04:16:07.175Z,21.40
2017-12-11T04:17:07.177Z,21.35
2017-12-11T04:18:07.177Z,21.31
2017-12-11T04:19:07.179Z,21.31
2017-12-11T04:20:07.184Z,21.34
2017-12-11T04:21:07.180Z,21.28
2017-12-11T04:22:07.183Z,21.34
2017-12-11T04:23:07.184Z,21.42
2017-12-11T04:24:07.186Z,21.29
2017-12-11T04:25:07.189Z,21.34
2017-12-11T04:26:07.187Z,21.28
2017-12-11T04:27:07.189Z,21.25
2017-12-11T04:28:07.190Z,21.34
2017-12-11T04:29:07.193Z,21.29
2017-12-11T04:30:07.193Z,21.22
2017-12-11T04:31:07.195Z,21.32
2017-12-11T04:32:07.196Z,21.37
2017-12-11T04:33:07.197Z,21.34
2017-12-11T04:34:07.199Z,21.32
2017-12-11T04:35:07.205Z,21.34
2017-12-11T04:36:07.202Z,21.32
2017-12-11T04:37:07.203Z,21.22
2017-12-11T04:38:07.206Z,21.32
2017-12-11T04:39:07.205Z,21.37
2017-12-11T04:40:07.206Z,21.28
2017-12-11T04:41:07.209Z,21.38
2017-12-11T04:42:07.208Z,21.29
2017-12-11T04:43:07.210Z,21.35
2017-12-11T04:44:07.211Z,21.37
2017-12-11T04:45:07.215Z,21.40
2017-12-11T04:46:07.216Z,21.34
2017-12-11T04:47:07.215Z,21.35
2017-12-11T04:48:07.217Z,21.34
2017-12-11T04:49:07.219Z,21.43
2017-12-11T04:50:07.220Z,21.40
2017-12-11T04:51:07.223Z,21.31
2017-12-11T04:52:07.223Z,21.40
2017-12-11T04:53:07.225Z,21.37
2017-12-11T04:54:07.224Z,21.35
2017-12-11T04:55:07.226Z,21.35
2017-12-11T04:56:07.291Z,21.38
2017-12-11T04:57:07.230Z,21.37
2017-12-11T04:58:07.230Z,21.37
2017-12-11T04:59:07.232Z,21.37
2017-12-11T05:00:07.235Z,21.35
2017-12-11T05:01:07.240Z,21.42
2017-12-11T05:02:07.236Z,21.42
2017-12-11T05:03:07.238Z,21.27
2017-12-11T05:04:07.238Z,21.14
2017-12-11T05:05:07.240Z,21.07
2017-12-11T05:06:07.239Z,21.10
2017-12-11T05:07:07.240Z,21.19
2017-12-11T05:08:07.239Z,21.13
2017-12-11T05:09:07.240Z,21.17
2017-12-11T05:10:07.239Z,21.19
2017-12-11T05:11:07.237Z,21.25
2017-12-11T05:12:07.238Z,21.28
2017-12-11T05:13:07.238Z,21.28
2017-12-11T05:14:07.237Z,21.37
2017-12-11T05:15:07.237Z,21.38
2017-12-11T05:16:07.236Z,21.42
2017-12-11T05:17:07.235Z,21.42
2017-12-11T05:18:07.232Z,21.53
2017-12-11T05:19:07.237Z,21.68
2017-12-11T05:20:07.234Z,21.71
2017-12-11T05:21:07.236Z,21.67
2017-12-11T05:22:07.233Z,21.79
2017-12-11T05:23:07.233Z,21.83
2017-12-11T05:24:07.234Z,21.94
2017-12-11T05:25:07.242Z,21.94
2017-12-11T05:26:07.232Z,22.05
2017-12-11T05:27:07.235Z,22.03
2017-12-11T05:28:07.241Z,22.02
2017-12-11T05:29:07.233Z,22.03
2017-12-11T05:30:07.234Z,22.10
2017-12-11T05:31:07.233Z,22.12
2017-12-11T05:32:07.234Z,22.24
2017-12-11T05:33:07.238Z,22.28
2017-12-11T05:34:07.236Z,22.22
2017-12-11T05:35:07.237Z,22.35
2017-12-11T05:36:07.237Z,22.47
2017-12-11T05:37:07.242Z,22.49
2017-12-11T05:38:07.238Z,22.46
2017-12-11T05:39:07.240Z,22.49
2017-12-11T05:40:07.253Z,22.54
2017-12-11T05:41:07.239Z,22.62
2017-12-11T05:42:07.243Z,22.75
2017-12-11T05:43:07.246Z,22.73
2017-12-11T05:44:07.245Z,22.67
2017-12-11T05:45:07.245Z,22.80
2017-12-11T05:46:07.245Z,22.82
2017-12-11T05:47:07.249Z,22.90
2017-12-11T05:48:07.247Z,22.88
2017-12-11T05:49:07.248Z,22.75
2017-12-11T05:50:07.247Z,22.85
2017-12-11T05:51:07.250Z,22.92
2017-12-11T05:52:07.251Z,22.90
2017-12-11T05:53:07.289Z,22.98
2017-12-11T05:54:07.252Z,22.97
2017-12-11T05:55:07.263Z,23.02
2017-12-11T05:56:07.255Z,23.10
2017-12-11T05:57:07.256Z,23.16
2017-12-11T05:58:07.256Z,23.07
2017-12-11T05:59:07.257Z,23.17
2017-12-11T06:00:07.260Z,23.22
2017-12-11T06:01:07.267Z,23.25
2017-12-11T06:02:07.258Z,23.23
2017-12-11T06:03:07.260Z,23.22
2017-12-11T06:04:07.260Z,23.28
2017-12-11T06:05:07.262Z,23.40
2017-12-11T06:06:07.325Z,23.40
2017-12-11T06:07:07.262Z,23.40
2017-12-11T06:08:07.263Z,23.36
2017-12-11T06:09:07.264Z,23.40
2017-12-11T06:10:07.265Z,23.39
2017-12-11T06:11:07.264Z,23.43
2017-12-11T06:12:07.266Z,23.48
2017-12-11T06:13:07.268Z,23.46
2017-12-11T06:14:07.268Z,23.40
2017-12-11T06:15:07.276Z,23.46
2017-12-11T06:16:07.276Z,23.38
2017-12-11T06:17:07.272Z,23.50
2017-12-11T06:18:07.274Z,23.50
2017-12-11T06:19:07.274Z,23.51
2017-12-11T06:20:07.276Z,23.48
2017-12-11T06:21:07.277Z,23.42
2017-12-11T06:22:07.278Z,23.43
2017-12-11T06:23:07.280Z,23.48
2017-12-11T06:24:07.285Z,23.46
2017-12-11T06:25:07.285Z,23.53
2017-12-11T06:26:07.285Z,23.55
2017-12-11T06:27:07.289Z,23.55
2017-12-11T06:28:07.290Z,23.55
2017-12-11T06:29:07.292Z,23.55
2017-12-11T06:30:07.295Z,23.53
2017-12-11T06:31:07.294Z,23.58
2017-12-11T06:32:07.296Z,23.61
2017-12-11T06:33:07.299Z,23.61
2017-12-11T06:34:07.299Z,23.61
2017-12-11T06:35:07.299Z,23.65
2017-12-11T06:36:07.303Z,23.68
2017-12-11T06:37:07.305Z,23.68
2017-12-11T06:38:07.310Z,23.68
2017-12-11T06:39:07.310Z,23.72
2017-12-11T06:40:07.324Z,23.76
2017-12-11T06:41:07.316Z,23.66
2017-12-11T06:42:07.314Z,23.78
2017-12-11T06:43:07.315Z,23.79
2017-12-11T06:44:07.318Z,23.79
2017-12-11T06:45:07.320Z,23.85
2017-12-11T06:46:07.322Z,23.83
2017-12-11T06:47:07.324Z,23.80
2017-12-11T06:48:07.334Z,23.80
2017-12-11T06:49:07.330Z,23.85
2017-12-11T06:50:07.341Z,23.76
2017-12-11T06:51:07.353Z,23.69
2017-12-11T06:52:07.332Z,23.72
2017-12-11T06:53:07.333Z,23.68
2017-12-11T06:54:07.334Z,23.65
2017-12-11T06:55:07.335Z,23.63
2017-12-11T06:56:07.335Z,23.57
2017-12-11T06:57:07.338Z,23.63
2017-12-11T06:58:07.338Z,23.57
2017-12-11T06:59:07.340Z,23.50
2017-12-11T07:00:07.341Z,23.50
2017-12-11T07:01:07.341Z,23.50
2017-12-11T07:02:07.342Z,23.46
2017-12-11T07:03:07.347Z,23.48
2017-12-11T07:04:07.342Z,23.46
2017-12-11T07:05:07.345Z,23.43
2017-12-11T07:06:07.345Z,23.46
2017-12-11T07:07:07.346Z,23.50
2017-12-11T07:08:07.347Z,23.54
2017-12-11T07:09:07.348Z,23.53
2017-12-11T07:10:07.350Z,23.57
2017-12-11T07:11:07.350Z,23.60
2017-12-11T07:12:07.353Z,23.65
2017-12-11T07:13:07.362Z,23.66
2017-12-11T07:14:07.354Z,23.68
2017-12-11T07:15:07.365Z,23.76
2017-12-11T07:16:07.359Z,23.79
2017-12-11T07:17:07.362Z,23.72
2017-12-11T07:18:07.362Z,23.72
2017-12-11T07:19:07.364Z,23.78
2017-12-11T07:20:07.372Z,23.80
2017-12-11T07:21:07.370Z,23.85
2017-12-11T07:22:07.369Z,23.84
2017-12-11T07:23:07.376Z,23.90
2017-12-11T07:24:07.375Z,23.85
2017-12-11T07:25:07.379Z,23.90
2017-12-11T07:26:07.380Z,23.90
2017-12-11T07:27:07.390Z,23.95
2017-12-11T07:28:07.383Z,23.90
2017-12-11T07:29:07.386Z,23.87
2017-12-11T07:30:07.388Z,23.90
2017-12-11T07:31:07.389Z,23.94
2017-12-11T07:32:07.390Z,23.97
2017-12-11T07:33:07.394Z,23.97
2017-12-11T07:34:07.396Z,23.93
2017-12-11T07:35:07.399Z,23.95
2017-12-11T07:36:07.402Z,23.94
2017-12-11T07:37:07.403Z,23.95
2017-12-11T07:38:07.406Z,23.98
2017-12-11T07:39:07.408Z,23.98
2017-12-11T07:40:07.412Z,23.95
2017-12-11T07:41:07.413Z,24.02
2017-12-11T07:42:07.414Z,23.97
2017-12-11T07:43:07.416Z,24.08
2017-12-11T07:44:07.421Z,24.03
2017-12-11T07:45:07.422Z,24.09
2017-12-11T07:46:07.421Z,24.09
2017-12-11T07:47:07.424Z,24.08
2017-12-11T07:48:07.429Z,24.10
2017-12-11T07:49:07.432Z,24.09
2017-12-11T07:50:07.433Z,24.09
2017-12-11T07:51:07.436Z,24.08
2017-12-11T07:52:07.438Z,24.08
2017-12-11T07:53:07.447Z,24.09
2017-12-11T07:54:07.445Z,24.09
2017-12-11T07:55:07.446Z,24.10
2017-12-11T07:56:07.444Z,24.09
2017-12-11T07:57:07.449Z,24.06
2017-12-11T07:58:07.452Z,24.13
2017-12-11T07:59:07.453Z,24.20
2017-12-11T08:00:07.456Z,24.25
2017-12-11T08:01:07.459Z,24.21
2017-12-11T08:02:07.460Z,24.30
2017-12-11T08:03:07.459Z,24.27
2017-12-11T08:04:07.464Z,24.34
2017-12-11T08:05:07.493Z,24.21
2017-12-11T08:06:07.468Z,24.28
2017-12-11T08:07:07.470Z,24.37
2017-12-11T08:08:07.473Z,24.37
2017-12-11T08:09:07.473Z,24.31
2017-12-11T08:10:07.485Z,24.32
2017-12-11T08:11:07.488Z,24.37
2017-12-11T08:12:07.486Z,24.35
2017-12-11T08:13:07.484Z,24.28
2017-12-11T08:14:07.487Z,24.27
2017-12-11T08:15:07.491Z,24.20
2017-12-11T08:16:07.492Z,24.09
2017-12-11T08:17:07.490Z,24.06
2017-12-11T08:18:07.492Z,23.98
2017-12-11T08:19:07.492Z,23.93
2017-12-11T08:20:07.492Z,23.93
2017-12-11T08:21:07.493Z,23.87
2017-12-11T08:22:07.497Z,23.91
2017-12-11T08:23:07.494Z,23.83
2017-12-11T08:24:07.499Z,23.85
2017-12-11T08:25:07.498Z,23.84
2017-12-11T08:26:07.495Z,23.85
2017-12-11T08:27:07.494Z,23.84
2017-12-11T08:28:07.508Z,23.80
2017-12-11T08:29:07.496Z,23.83
2017-12-11T08:30:07.504Z,23.73
2017-12-11T08:31:07.496Z,23.78
2017-12-11T08:32:07.497Z,23.84
2017-12-11T08:33:07.498Z,23.80
2017-12-11T08:34:07.497Z,23.75
2017-12-11T08:35:07.498Z,23.76
2017-12-11T08:36:07.506Z,23.78
2017-12-11T08:37:07.504Z,23.70
2017-12-11T08:38:07.498Z,23.75
2017-12-11T08:39:07.501Z,23.78
2017-12-11T08:40:07.504Z,23.80
2017-12-11T08:41:07.508Z,23.94
2017-12-11T08:42:07.500Z,23.94
2017-12-11T08:43:07.506Z,23.80
2017-12-11T08:44:07.511Z,23.84
2017-12-11T08:45:07.504Z,23.87
2017-12-11T08:46:07.509Z,23.78
2017-12-11T08:47:07.513Z,23.80
2017-12-11T08:48:07.526Z,23.90
2017-12-11T08:49:07.507Z,23.88
2017-12-11T08:50:07.507Z,23.88
2017-12-11T08:51:07.510Z,23.93
2017-12-11T08:52:07.511Z,23.90
2017-12-11T08:53:07.516Z,23.88
2017-12-11T08:54:07.515Z,23.85
2017-12-11T08:55:07.515Z,23.90
2017-12-11T08:56:07.516Z,23.84
2017-12-11T08:57:07.517Z,23.83
2017-12-11T08:58:07.518Z,23.83
2017-12-11T08:59:07.519Z,23.85
2017-12-11T09:00:07.523Z,23.76
2017-12-11T09:01:07.523Z,23.73
2017-12-11T09:02:07.524Z,23.68
2017-12-11T09:03:07.524Z,23.63
2017-12-11T09:04:07.525Z,23.66
2017-12-11T09:05:07.528Z,23.55
2017-12-11T09:06:07.529Z,23.63
2017-12-11T09:07:07.531Z,23.63
2017-12-11T09:08:07.533Z,23.66
2017-12-11T09:09:07.535Z,23.73
2017-12-11T09:10:07.543Z,23.75
2017-12-11T09:11:07.534Z,23.80
2017-12-11T09:12:07.539Z,23.85
2017-12-11T09:13:07.539Z,23.84
2017-12-11T09:14:07.559Z,23.83
2017-12-11T09:15:07.541Z,23.84
2017-12-11T09:16:07.545Z,23.87
2017-12-11T09:17:07.554Z,23.84
2017-12-11T09:18:07.546Z,23.80
2017-12-11T09:19:07.547Z,23.84
2017-12-11T09:20:07.560Z,23.85
2017-12-11T09:21:07.551Z,23.79
2017-12-11T09:22:07.551Z,23.84
2017-12-11T09:23:07.554Z,23.83
2017-12-11T09:24:07.556Z,23.80
2017-12-11T09:25:07.560Z,23.83
2017-12-11T09:26:07.559Z,23.84
2017-12-11T09:27:07.560Z,23.88
2017-12-11T09:28:07.563Z,23.79
2017-12-11T09:29:07.564Z,23.80
2017-12-11T09:30:07.565Z,23.83
2017-12-11T09:31:07.566Z,23.83
2017-12-11T09:32:07.571Z,23.84
2017-12-11T09:33:07.572Z,23.75
2017-12-11T09:34:07.571Z,23.79
2017-12-11T09:35:07.574Z,23.75
2017-12-11T09:36:07.576Z,23.76
2017-12-11T09:37:07.578Z,23.79
2017-12-11T09:38:07.582Z,23.73
2017-12-11T09:39:07.578Z,23.76
2017-12-11T09:40:07.579Z,23.75
2017-12-11T09:41:07.582Z,23.73
2017-12-11T09:42:07.584Z,23.76
2017-12-11T09:43:07.585Z,23.73
2017-12-11T09:44:07.587Z,23.69
2017-12-11T09:45:07.589Z,23.73
2017-12-11T09:46:07.590Z,23.73
2017-12-11T09:47:07.592Z,23.73
2017-12-11T09:48:07.594Z,23.75
2017-12-11T09:49:07.598Z,23.76
2017-12-11T09:50:07.596Z,23.78
2017-12-11T09:51:07.608Z,23.75
2017-12-11T09:52:07.600Z,23.73
2017-12-11T09:53:07.606Z,23.83
2017-12-11T09:54:07.608Z,23.79
2017-12-11T09:55:07.605Z,23.85
2017-12-11T09:56:07.608Z,23.87
2017-12-11T09:57:07.610Z,23.87
2017-12-11T09:58:07.609Z,23.84
2017-12-11T09:59:07.611Z,23.83
2017-12-11T10:00:07.613Z,23.83
2017-12-11T10:01:07.614Z,23.75
2017-12-11T10:02:07.615Z,23.84
2017-12-11T10:03:07.618Z,23.79
2017-12-11T10:04:07.621Z,23.75
2017-12-11T10:05:07.622Z,23.79
2017-12-11T10:06:07.621Z,23.84
2017-12-11T10:07:07.623Z,23.79
2017-12-11T10:08:07.628Z,23.73
2017-12-11T10:09:07.632Z,23.73
2017-12-11T10:10:07.632Z,23.72
2017-12-11T10:11:07.628Z,23.69
2017-12-11T10:12:07.630Z,23.69
2017-12-11T10:13:07.632Z,23.69
2017-12-11T10:14:07.638Z,23.68
2017-12-11T10:15:07.634Z,23.76
2017-12-11T10:16:07.634Z,23.72
2017-12-11T10:17:07.636Z,23.69
2017-12-11T10:18:07.636Z,23.70
2017-12-11T10:19:07.637Z,23.73
2017-12-11T10:20:07.644Z,23.69
2017-12-11T10:21:07.641Z,23.75
2017-12-11T10:22:07.640Z,23.78
2017-12-11T10:23:07.641Z,23.69
2017-12-11T10:24:07.645Z,23.65
2017-12-11T10:25:07.645Z,23.63
2017-12-11T10:26:07.646Z,23.58
2017-12-11T10:27:07.649Z,23.57
2017-12-11T10:28:07.650Z,23.47
2017-12-11T10:29:07.652Z,23.47
2017-12-11T10:30:07.652Z,23.51
2017-12-11T10:31:07.654Z,23.46
2017-12-11T10:32:07.657Z,23.33
2017-12-11T10:33:07.658Z,23.22
2017-12-11T10:34:07.658Z,23.20
2017-12-11T10:35:07.660Z,23.19
2017-12-11T10:36:07.660Z,23.25
2017-12-11T10:37:07.663Z,23.20
2017-12-11T10:38:07.664Z,23.23
2017-12-11T10:39:07.665Z,23.20
2017-12-11T10:40:07.668Z,23.20
2017-12-11T10:41:07.667Z,23.15
2017-12-11T10:42:07.668Z,23.17
2017-12-11T10:43:07.668Z,23.15
2017-12-11T10:44:07.673Z,23.20
2017-12-11T10:45:07.674Z,23.19
2017-12-11T10:46:07.673Z,23.17
2017-12-11T10:47:07.676Z,23.17
2017-12-11T10:48:07.678Z,23.07
2017-12-11T10:49:07.679Z,23.07
2017-12-11T10:50:07.680Z,23.07
2017-12-11T10:51:07.682Z,23.15
2017-12-11T10:52:07.691Z,23.04
2017-12-11T10:53:07.684Z,23.15
2017-12-11T10:54:07.686Z,23.15
2017-12-11T10:55:07.702Z,23.13
2017-12-11T10:56:07.690Z,23.07
2017-12-11T10:57:07.691Z,23.07
2017-12-11T10:58:07.693Z,23.07
2017-12-11T10:59:07.695Z,23.10
2017-12-11T11:00:07.696Z,23.07
2017-12-11T11:01:07.696Z,23.04
2017-12-11T11:02:07.697Z,23.09
2017-12-11T11:03:07.699Z,23.10
2017-12-11T11:04:07.702Z,23.07
2017-12-11T11:05:07.711Z,23.01
2017-12-11T11:06:07.702Z,23.10
2017-12-11T11:07:07.704Z,23.00
2017-12-11T11:08:07.709Z,22.97
2017-12-11T11:09:07.709Z,22.92
2017-12-11T11:10:07.718Z,22.97
2017-12-11T11:11:07.710Z,22.95
2017-12-11T11:12:07.712Z,23.02
2017-12-11T11:13:07.715Z,23.01
2017-12-11T11:14:07.715Z,22.98
2017-12-11T11:15:07.728Z,22.97
2017-12-11T11:16:07.718Z,22.95
2017-12-11T11:17:07.719Z,22.98
2017-12-11T11:18:07.719Z,23.02
2017-12-11T11:19:07.719Z,23.02
2017-12-11T11:20:07.745Z,23.09
2017-12-11T11:21:07.724Z,23.05
2017-12-11T11:22:07.725Z,23.09
2017-12-11T11:23:07.726Z,22.98
2017-12-11T11:24:07.726Z,23.05
2017-12-11T11:25:07.729Z,23.00
2017-12-11T11:26:07.729Z,23.07
2017-12-11T11:27:07.731Z,23.09
2017-12-11T11:28:07.733Z,23.04
2017-12-11T11:29:07.733Z,23.01
2017-12-11T11:30:07.738Z,23.05
2017-12-11T11:31:07.734Z,23.05
2017-12-11T11:32:07.739Z,23.04
2017-12-11T11:33:07.739Z,23.05
2017-12-11T11:34:07.745Z,23.09
2017-12-11T11:35:07.740Z,23.00
2017-12-11T11:36:07.757Z,23.05
2017-12-11T11:37:07.744Z,23.09
2017-12-11T11:38:07.746Z,23.12
2017-12-11T11:39:07.745Z,23.10
2017-12-11T11:40:07.748Z,23.12
2017-12-11T11:41:07.749Z,23.04
2017-12-11T11:42:07.749Z,23.01
2017-12-11T11:43:07.752Z,23.04
2017-12-11T11:44:07.752Z,23.07
2017-12-11T11:45:07.754Z,23.12
2017-12-11T11:46:07.754Z,23.02
2017-12-11T11:47:07.754Z,23.00
2017-12-11T11:48:07.779Z,23.15
2017-12-11T11:49:07.757Z,23.02
2017-12-11T11:50:07.759Z,23.05
2017-12-11T11:51:07.761Z,23.05
2017-12-11T11:52:07.763Z,23.01
2017-12-11T11:53:07.764Z,23.04
2017-12-11T11:54:07.764Z,23.02
2017-12-11T11:55:07.766Z,23.07
2017-12-11T11:56:07.768Z,23.09
2017-12-11T11:57:07.769Z,23.12
2017-12-11T11:58:07.775Z,23.01
2017-12-11T11:59:07.770Z,23.05
2017-12-11T12:00:07.800Z,22.98
2017-12-11T12:01:07.775Z,23.01
2017-12-11T12:02:07.775Z,23.01
2017-12-11T12:03:07.778Z,23.01
2017-12-11T12:04:07.818Z,23.04
2017-12-11T12:05:07.783Z,23.05
2017-12-11T12:06:07.781Z,23.15
2017-12-11T12:07:07.786Z,23.04
2017-12-11T12:08:07.790Z,23.07
2017-12-11T12:09:07.787Z,23.01
2017-12-11T12:10:07.789Z,23.02
2017-12-11T12:11:07.799Z,22.98
2017-12-11T12:12:07.792Z,22.95
2017-12-11T12:13:07.795Z,23.02
2017-12-11T12:14:07.795Z,23.09
2017-12-11T12:15:07.796Z,23.05
2017-12-11T12:16:07.798Z,22.98
2017-12-11T12:17:07.800Z,22.94
2017-12-11T12:18:07.802Z,22.97
2017-12-11T12:19:07.802Z,23.00
2017-12-11T12:20:07.804Z,22.97
2017-12-11T12:21:07.806Z,23.00
2017-12-11T12:22:07.807Z,23.00
2017-12-11T12:23:07.806Z,23.02
2017-12-11T12:24:07.810Z,22.92
2017-12-11T12:25:07.812Z,22.94
2017-12-11T12:26:07.811Z,23.00
2017-12-11T12:27:07.814Z,23.07
2017-12-11T12:28:07.814Z,23.00
2017-12-11T12:29:07.816Z,23.04
2017-12-11T12:30:07.817Z,23.01
2017-12-11T12:31:07.817Z,23.09
2017-12-11T12:32:07.819Z,22.94
2017-12-11T12:33:07.822Z,22.98
2017-12-11T12:34:07.827Z,22.94
2017-12-11T12:35:07.832Z,22.98
2017-12-11T12:36:07.831Z,23.01
2017-12-11T12:37:07.827Z,22.97
2017-12-11T12:38:07.849Z,22.95
2017-12-11T12:39:07.831Z,22.97
2017-12-11T12:40:07.832Z,22.95
2017-12-11T12:41:07.832Z,23.02
2017-12-11T12:42:07.835Z,22.98
2017-12-11T12:43:07.835Z,22.97
2017-12-11T12:44:07.837Z,22.92
2017-12-11T12:45:07.840Z,22.92
2017-12-11T12:46:07.839Z,22.94
2017-12-11T12:47:07.841Z,23.01
2017-12-11T12:48:07.842Z,22.95
2017-12-11T12:49:07.843Z,22.88
2017-12-11T12:50:07.843Z,22.94
2017-12-11T12:51:07.845Z,22.92
2017-12-11T12:52:07.847Z,22.90