createdAt,value
2023-05-10T00:01:10.447Z,14.97
2023-05-10T00:03:37.121Z,14.99
2023-05-10T00:06:03.994Z,15.02
2023-05-10T00:08:30.554Z,14.91
2023-05-10T00:10:57.155Z,14.94
2023-05-10T00:13:23.793Z,14.95
2023-05-10T00:15:50.450Z,14.86
2023-05-10T00:18:16.996Z,14.63
2023-05-10T00:20:43.597Z,14.61
2023-05-10T00:23:10.170Z,14.51
2023-05-10T00:25:36.884Z,14.69
2023-05-10T00:28:03.660Z,14.57
2023-05-10T00:30:30.244Z,14.48
2023-05-10T00:32:58.799Z,14.37
2023-05-10T00:35:25.402Z,14.25
2023-05-10T00:37:52.072Z,14.37
2023-05-10T00:43:02.874Z,14.40
2023-05-10T00:45:29.465Z,14.40
2023-05-10T00:47:56.156Z,14.32
2023-05-10T00:50:24.003Z,14.19
2023-05-10T00:52:50.554Z,14.14
2023-05-10T00:55:17.130Z,14.23
2023-05-10T00:57:45.612Z,14.07
2023-05-10T01:00:12.177Z,14.10
2023-05-10T01:02:38.968Z,14.22
2023-05-10T01:05:05.641Z,14.22
2023-05-10T01:07:32.261Z,14.12
2023-05-10T01:10:02.896Z,14.11
2023-05-10T01:12:29.546Z,14.09
2023-05-10T01:14:56.163Z,14.02
2023-05-10T01:17:22.774Z,14.20
2023-05-10T01:19:49.402Z,13.98
2023-05-10T01:22:16.030Z,13.95
2023-05-10T01:24:42.665Z,13.90
2023-05-10T01:27:09.231Z,13.57
2023-05-10T01:29:35.817Z,13.77
2023-05-10T01:32:02.524Z,13.78
2023-05-10T01:37:19.327Z,13.48
2023-05-10T01:39:45.923Z,13.56
2023-05-10T01:42:12.490Z,13.52
2023-05-10T01:50:08.231Z,13.59
2023-05-10T01:52:34.882Z,13.73
2023-05-10T01:55:01.492Z,13.66
2023-05-10T01:57:28.084Z,13.35
2023-05-10T01:59:54.683Z,12.78
2023-05-10T02:02:24.458Z,12.78
2023-05-10T02:04:51.069Z,12.97
2023-05-10T02:07:17.728Z,12.95
2023-05-10T02:09:44.341Z,13.07
2023-05-10T02:12:10.928Z,13.16
2023-05-10T02:14:37.518Z,13.16
2023-05-10T02:17:04.225Z,13.16
2023-05-10T02:19:30.820Z,13.27
2023-05-10T02:21:57.401Z,13.21
2023-05-10T02:24:24.029Z,13.28
2023-05-10T02:26:50.755Z,13.03
2023-05-10T02:29:19.804Z,12.99
2023-05-10T02:31:46.470Z,12.94
2023-05-10T02:34:13.094Z,13.00
2023-05-10T02:36:40.566Z,12.98
2023-05-10T02:39:07.407Z,12.88
2023-05-10T02:41:34.025Z,12.93
2023-05-10T02:44:00.588Z,12.90
2023-05-10T02:46:27.569Z,12.74
2023-05-10T02:48:54.209Z,12.59
2023-05-10T02:51:20.807Z,12.48
2023-05-10T02:53:47.356Z,12.55
2023-05-10T02:56:14.103Z,12.69
2023-05-10T02:58:40.693Z,12.43
2023-05-10T03:01:07.289Z,12.41
2023-05-10T03:03:33.890Z,12.60
2023-05-10T03:06:00.663Z,12.72
2023-05-10T03:08:27.258Z,12.68
2023-05-10T03:10:53.829Z,12.67
2023-05-10T03:13:20.439Z,12.55
2023-05-10T03:15:47.087Z,12.36
2023-05-10T03:18:13.733Z,12.63
2023-05-10T03:20:40.443Z,12.82
2023-05-10T03:23:07.031Z,12.72
2023-05-10T03:25:33.832Z,12.61
2023-05-10T03:28:02.118Z,12.66
2023-05-10T03:30:28.714Z,12.74
2023-05-10T03:32:55.333Z,12.62
2023-05-10T03:35:21.952Z,12.56
2023-05-10T03:37:48.537Z,12.46
2023-05-10T03:40:15.453Z,12.45
2023-05-10T03:42:42.220Z,12.54
2023-05-10T03:45:08.839Z,12.60
2023-05-10T03:47:36.591Z,12.66
2023-05-10T03:50:03.179Z,12.73
2023-05-10T03:52:29.860Z,12.75
2023-05-10T03:54:56.531Z,12.60
2023-05-10T03:57:23.110Z,12.55
2023-05-10T03:59:50.779Z,12.63
2023-05-10T04:02:17.655Z,12.54
2023-05-10T04:04:44.433Z,12.59
2023-05-10T04:07:11.123Z,12.51
2023-05-10T04:09:37.727Z,12.56
2023-05-10T04:12:04.308Z,12.43
2023-05-10T04:14:30.871Z,12.54
2023-05-10T04:16:57.552Z,12.62
2023-05-10T04:19:24.378Z,12.53
2023-05-10T04:21:50.988Z,12.71
2023-05-10T04:24:17.591Z,12.95
2023-05-10T04:26:47.226Z,13.00
2023-05-10T04:29:13.839Z,13.03
2023-05-10T04:31:40.429Z,12.86
2023-05-10T04:34:06.991Z,13.05
2023-05-10T04:36:33.571Z,13.20
2023-05-10T04:39:00.160Z,13.49
2023-05-10T04:41:27.014Z,13.42
2023-05-10T04:43:53.598Z,13.59
2023-05-10T04:46:20.300Z,13.67
2023-05-10T04:48:46.906Z,13.68
2023-05-10T04:51:14.511Z,13.70
2023-05-10T04:53:42.977Z,13.74
2023-05-10T04:56:11.435Z,14.14
2023-05-10T04:58:38.061Z,14.33
2023-05-10T05:01:04.619Z,14.64
2023-05-10T05:03:31.265Z,14.58
2023-05-10T05:05:57.945Z,14.52
2023-05-10T05:08:25.771Z,14.90
2023-05-10T05:10:52.457Z,15.40
2023-05-10T05:13:19.049Z,15.68
2023-05-10T05:15:45.661Z,15.51
2023-05-10T05:18:12.340Z,15.41
2023-05-10T05:20:38.984Z,15.16
2023-05-10T05:23:05.538Z,14.95
2023-05-10T05:25:32.115Z,15.11
2023-05-10T05:27:59.175Z,15.42
2023-05-10T05:30:25.827Z,15.97
2023-05-10T05:32:52.439Z,16.51
2023-05-10T05:35:19.372Z,16.89
2023-05-10T05:37:46.080Z,16.73
2023-05-10T05:40:12.901Z,17.09
2023-05-10T05:42:39.493Z,17.07
2023-05-10T05:45:06.082Z,17.14
2023-05-10T05:47:34.805Z,17.11
2023-05-10T05:50:01.435Z,17.24
2023-05-10T05:52:28.003Z,17.61
2023-05-10T05:54:54.595Z,17.83
2023-05-10T05:57:21.180Z,17.98
2023-05-10T05:59:47.745Z,17.78
2023-05-10T06:02:14.366Z,17.59
2023-05-10T06:04:44.915Z,17.30
2023-05-10T06:07:11.540Z,17.35
2023-05-10T06:09:38.181Z,17.35
2023-05-10T06:12:04.738Z,17.56
2023-05-10T06:14:31.330Z,17.49
2023-05-10T06:16:58.110Z,17.43
2023-05-10T06:19:24.827Z,17.49
2023-05-10T06:21:53.215Z,17.60
2023-05-10T06:24:20.445Z,17.72
2023-05-10T06:26:47.002Z,17.88
2023-05-10T06:29:13.588Z,17.81
2023-05-10T06:31:40.187Z,17.98
2023-05-10T06:34:06.860Z,18.11
2023-05-10T06:36:33.987Z,18.20
2023-05-10T06:39:00.655Z,18.29
2023-05-10T06:41:27.305Z,18.23
2023-05-10T06:43:53.879Z,18.06
2023-05-10T06:46:20.533Z,18.22
2023-05-10T06:48:47.156Z,18.55
2023-05-10T06:51:13.723Z,18.79
2023-05-10T06:53:40.280Z,18.79
2023-05-10T06:56:06.884Z,19.10
2023-05-10T06:58:33.460Z,19.16
2023-05-10T07:01:00.083Z,19.19
2023-05-10T07:03:26.750Z,18.22
2023-05-10T07:05:53.315Z,17.99
2023-05-10T07:08:19.908Z,17.81
2023-05-10T07:10:46.492Z,18.23
2023-05-10T07:13:13.251Z,18.77
2023-05-10T07:15:39.879Z,18.94
2023-05-10T07:18:06.516Z,18.63
2023-05-10T07:20:33.296Z,18.50
2023-05-10T07:22:59.857Z,18.98
2023-05-10T07:25:26.446Z,19.17
2023-05-10T07:27:53.120Z,19.84
2023-05-10T07:30:19.894Z,19.72
2023-05-10T07:32:46.623Z,19.78
2023-05-10T07:35:13.210Z,20.25
2023-05-10T07:37:40.407Z,19.88
2023-05-10T07:40:06.992Z,20.63
2023-05-10T07:42:33.575Z,21.00
2023-05-10T07:45:00.233Z,20.70
2023-05-10T07:47:29.232Z,19.78
2023-05-10T07:49:55.834Z,19.93
2023-05-10T07:52:22.829Z,20.37
2023-05-10T07:54:49.600Z,20.19
2023-05-10T07:57:16.184Z,19.78
2023-05-10T07:59:42.741Z,19.05
2023-05-10T08:02:09.358Z,18.67
2023-05-10T08:04:36.349Z,19.03
2023-05-10T08:07:03.933Z,19.98
2023-05-10T08:09:30.976Z,19.67
2023-05-10T08:11:57.567Z,19.77
2023-05-10T08:14:24.394Z,19.45
2023-05-10T08:16:51.347Z,19.73
2023-05-10T08:19:17.932Z,19.96
2023-05-10T08:21:44.527Z,19.71
2023-05-10T08:24:11.566Z,19.67
2023-05-10T08:26:38.225Z,19.63
2023-05-10T08:29:04.968Z,20.28
2023-05-10T08:31:31.636Z,20.85
2023-05-10T08:33:58.315Z,21.03
2023-05-10T08:36:24.878Z,21.45
2023-05-10T08:38:52.100Z,20.84
2023-05-10T08:41:18.832Z,20.53
2023-05-10T08:43:46.360Z,20.46
2023-05-10T08:46:12.923Z,21.29
2023-05-10T08:48:39.584Z,20.81
2023-05-10T08:51:06.214Z,20.57
2023-05-10T08:53:32.801Z,20.31
2023-05-10T08:55:59.381Z,20.72
2023-05-10T08:58:25.970Z,21.17
2023-05-10T09:00:52.621Z,21.62
2023-05-10T09:03:19.348Z,21.54
2023-05-10T09:05:45.897Z,21.18
2023-05-10T09:08:12.502Z,21.55
2023-05-10T09:10:39.084Z,21.13
2023-05-10T09:13:05.690Z,20.56
2023-05-10T09:15:32.250Z,20.39
2023-05-10T09:17:58.888Z,21.02
2023-05-10T09:20:25.703Z,21.12
2023-05-10T09:22:52.309Z,21.00
2023-05-10T09:25:19.129Z,20.47
2023-05-10T09:27:46.060Z,21.01
2023-05-10T09:30:12.658Z,21.08
2023-05-10T09:32:39.247Z,20.64
2023-05-10T09:35:05.867Z,21.03
2023-05-10T09:37:32.454Z,21.32
2023-05-10T09:39:59.055Z,21.53
2023-05-10T09:42:25.849Z,21.86
2023-05-10T09:44:52.790Z,22.23
2023-05-10T09:47:19.346Z,22.01
2023-05-10T09:49:45.943Z,22.00
2023-05-10T09:52:12.502Z,22.43
2023-05-10T09:54:39.129Z,22.87
2023-05-10T09:57:05.705Z,22.27
2023-05-10T09:59:32.301Z,21.22
2023-05-10T10:01:59.000Z,21.38
2023-05-10T10:04:25.855Z,22.04
2023-05-10T10:06:52.478Z,22.57
2023-05-10T10:09:19.077Z,23.38
2023-05-10T10:11:45.649Z,22.82
2023-05-10T10:14:12.247Z,23.71
2023-05-10T10:16:48.468Z,22.57
2023-05-10T10:19:22.199Z,23.14
2023-05-10T10:21:49.001Z,23.79
2023-05-10T10:24:15.602Z,23.71
2023-05-10T10:26:42.194Z,24.32
2023-05-10T10:29:09.085Z,24.68
2023-05-10T10:31:35.813Z,25.19
2023-05-10T10:34:02.438Z,23.99
2023-05-10T10:36:29.391Z,23.55
2023-05-10T10:38:56.045Z,23.97
2023-05-10T10:41:22.647Z,24.06
2023-05-10T10:43:49.239Z,22.72
2023-05-10T10:46:15.930Z,23.18
2023-05-10T10:48:42.557Z,24.32
2023-05-10T10:51:10.717Z,24.39
2023-05-10T10:53:39.218Z,24.53
2023-05-10T10:56:05.802Z,24.46
2023-05-10T10:58:32.384Z,23.24
2023-05-10T11:00:59.596Z,23.84
2023-05-10T11:03:26.191Z,24.13
2023-05-10T11:05:52.788Z,24.31
2023-05-10T11:08:19.414Z,24.71
2023-05-10T11:10:46.003Z,24.79
2023-05-10T11:13:12.571Z,24.90
2023-05-10T11:15:39.148Z,24.14
2023-05-10T11:18:05.764Z,24.29
2023-05-10T11:20:32.354Z,24.67
2023-05-10T11:22:58.985Z,24.00
2023-05-10T11:25:25.583Z,23.20
2023-05-10T11:27:52.186Z,23.38
2023-05-10T11:30:19.654Z,24.13
2023-05-10T11:32:46.526Z,23.53
2023-05-10T11:35:13.109Z,23.26
2023-05-10T11:37:39.996Z,23.56
2023-05-10T11:40:06.616Z,23.25
2023-05-10T11:42:33.183Z,22.44
2023-05-10T11:44:59.789Z,22.47
2023-05-10T11:47:27.279Z,22.83
2023-05-10T11:49:55.605Z,23.08
2023-05-10T11:52:22.204Z,23.30
2023-05-10T11:54:48.804Z,23.02
2023-05-10T11:57:15.395Z,22.90
2023-05-10T11:59:43.187Z,22.47
2023-05-10T12:02:09.949Z,22.32
2023-05-10T12:04:36.578Z,21.80
2023-05-10T12:07:06.346Z,21.57
2023-05-10T12:09:43.325Z,21.86
2023-05-10T12:12:10.566Z,22.20
2023-05-10T12:14:37.531Z,21.45
2023-05-10T12:17:04.145Z,21.32
2023-05-10T12:19:30.704Z,21.46
2023-05-10T12:21:57.292Z,21.14
2023-05-10T12:24:23.838Z,21.45
2023-05-10T12:26:50.749Z,21.32
2023-05-10T12:29:17.437Z,21.32
2023-05-10T12:31:44.038Z,20.99
2023-05-10T12:34:10.678Z,20.85
2023-05-10T12:36:37.605Z,21.46
2023-05-10T12:39:04.219Z,21.59
2023-05-10T12:41:30.825Z,21.64
2023-05-10T12:43:57.401Z,21.64
2023-05-10T12:46:24.442Z,21.16
2023-05-10T12:48:57.582Z,20.99
2023-05-10T12:51:30.167Z,20.62
2023-05-10T12:53:56.783Z,21.15
2023-05-10T12:56:23.349Z,21.48
2023-05-10T12:58:50.413Z,22.17
2023-05-10T13:01:17.024Z,22.59
2023-05-10T13:03:43.708Z,22.04
2023-05-10T13:06:10.301Z,21.97
2023-05-10T13:08:36.879Z,21.74
2023-05-10T13:11:03.562Z,21.42
2023-05-10T13:13:30.136Z,21.42
2023-05-10T13:15:56.744Z,21.37
2023-05-10T13:18:23.442Z,21.82
2023-05-10T13:20:50.135Z,21.56
2023-05-10T13:23:16.694Z,21.34
2023-05-10T13:25:43.310Z,21.56
2023-05-10T13:28:09.966Z,21.69
2023-05-10T13:30:36.528Z,22.14
2023-05-10T13:33:03.334Z,21.97
2023-05-10T13:35:29.969Z,21.85
2023-05-10T13:37:56.546Z,21.89
2023-05-10T13:40:24.385Z,22.22
2023-05-10T13:42:52.480Z,21.86
2023-05-10T13:45:19.579Z,21.05
2023-05-10T13:47:46.329Z,21.43
2023-05-10T13:50:12.992Z,21.76
2023-05-10T13:52:39.586Z,22.03
2023-05-10T13:55:06.205Z,22.42
2023-05-10T13:57:32.857Z,21.91
2023-05-10T13:59:59.825Z,21.61
2023-05-10T14:02:26.447Z,21.41
2023-05-10T14:04:53.046Z,21.19
2023-05-10T14:07:20.111Z,21.58
2023-05-10T14:09:46.694Z,21.34
2023-05-10T14:12:13.270Z,21.41
2023-05-10T14:14:39.944Z,21.42
2023-05-10T14:17:09.468Z,21.73
2023-05-10T14:19:37.320Z,21.62
2023-05-10T14:22:03.904Z,22.13
2023-05-10T14:24:30.505Z,21.82
2023-05-10T14:26:57.300Z,21.68
2023-05-10T14:29:23.901Z,22.23
2023-05-10T14:31:50.539Z,22.77
2023-05-10T14:34:17.135Z,23.03
2023-05-10T14:36:43.704Z,23.21
2023-05-10T14:39:10.328Z,23.02
2023-05-10T14:41:36.892Z,22.49
2023-05-10T14:44:03.498Z,22.28
2023-05-10T14:46:30.358Z,22.11
2023-05-10T14:48:57.038Z,21.89
2023-05-10T14:51:23.635Z,21.81
2023-05-10T14:53:50.199Z,21.73
2023-05-10T14:56:16.900Z,21.52
2023-05-10T14:58:43.471Z,21.79
2023-05-10T15:01:10.042Z,21.99
2023-05-10T15:03:37.139Z,22.28
2023-05-10T15:06:04.110Z,22.05
2023-05-10T15:08:30.701Z,21.80
2023-05-10T15:10:57.309Z,22.42
2023-05-10T15:13:24.003Z,22.31
2023-05-10T15:15:50.653Z,22.74
2023-05-10T15:18:17.610Z,23.06
2023-05-10T15:20:44.501Z,22.59
2023-05-10T15:23:11.307Z,22.76
2023-05-10T15:25:37.888Z,23.01
2023-05-10T15:28:04.683Z,22.82
2023-05-10T15:30:31.305Z,22.79
2023-05-10T15:32:58.002Z,22.98
2023-05-10T15:35:24.656Z,23.20
2023-05-10T15:37:51.596Z,23.23
2023-05-10T15:40:18.192Z,23.10
2023-05-10T15:42:44.847Z,23.02
2023-05-10T15:45:11.525Z,22.88
2023-05-10T15:47:38.101Z,23.07
2023-05-10T15:50:07.299Z,23.09
2023-05-10T15:52:33.919Z,23.11
2023-05-10T15:55:00.541Z,23.05
2023-05-10T15:57:27.134Z,23.02
2023-05-10T15:59:53.716Z,22.97
2023-05-10T16:02:20.559Z,23.22
2023-05-10T16:04:47.413Z,23.35
2023-05-10T16:07:15.380Z,23.36
2023-05-10T16:09:41.987Z,23.40
2023-05-10T16:12:08.552Z,23.40
2023-05-10T16:14:35.142Z,23.25
2023-05-10T16:17:02.948Z,23.07
2023-05-10T16:19:31.711Z,23.10
2023-05-10T16:21:58.324Z,22.73
2023-05-10T16:24:24.912Z,22.57
2023-05-10T16:26:51.503Z,22.69
2023-05-10T16:29:18.169Z,22.71
2023-05-10T16:31:44.724Z,22.78
2023-05-10T16:34:11.334Z,22.61
2023-05-10T16:36:37.892Z,22.59
2023-05-10T16:39:06.059Z,22.40
2023-05-10T16:41:32.636Z,22.46
2023-05-10T16:43:59.186Z,22.51
2023-05-10T16:46:25.823Z,22.59
2023-05-10T16:48:52.482Z,22.69
2023-05-10T16:51:19.069Z,22.71
2023-05-10T16:53:45.669Z,22.64
2023-05-10T16:56:12.245Z,22.56
2023-05-10T16:58:38.837Z,22.65
2023-05-10T17:01:05.458Z,22.65
2023-05-10T17:03:32.102Z,22.60
2023-05-10T17:05:59.765Z,22.57
2023-05-10T17:08:26.360Z,22.40
2023-05-10T17:10:53.408Z,22.25
2023-05-10T17:13:19.989Z,22.17
2023-05-10T17:15:46.637Z,22.15
2023-05-10T17:18:13.302Z,22.22
2023-05-10T17:20:39.892Z,22.31
2023-05-10T17:23:06.450Z,21.83
2023-05-10T17:25:33.045Z,22.06
2023-05-10T17:27:59.611Z,22.13
2023-05-10T17:30:26.413Z,22.09
2023-05-10T17:32:53.059Z,22.23
2023-05-10T17:35:21.974Z,22.24
2023-05-10T17:37:48.568Z,22.07
2023-05-10T17:40:15.159Z,21.97
2023-05-10T17:42:41.795Z,21.91
2023-05-10T17:45:08.392Z,22.02
2023-05-10T17:47:35.206Z,21.98
2023-05-10T17:50:01.796Z,21.96
2023-05-10T17:52:28.749Z,21.88
2023-05-10T17:54:56.395Z,21.87
2023-05-10T17:57:22.974Z,21.84
2023-05-10T17:59:49.546Z,21.79
2023-05-10T18:02:16.118Z,21.73
2023-05-10T18:04:42.791Z,21.76
2023-05-10T18:07:09.426Z,21.79
2023-05-10T18:09:35.994Z,21.75
2023-05-10T18:12:02.585Z,21.67
2023-05-10T18:14:39.888Z,21.64
2023-05-10T18:17:08.155Z,21.58
2023-05-10T18:19:34.934Z,21.47
2023-05-10T18:22:01.553Z,21.34
2023-05-10T18:24:38.257Z,21.39
2023-05-10T18:27:06.399Z,21.25
2023-05-10T18:29:32.975Z,21.30
2023-05-10T18:31:59.710Z,21.19
2023-05-10T18:34:26.304Z,21.16
2023-05-10T18:36:52.885Z,21.06
2023-05-10T18:39:19.449Z,21.14
2023-05-10T18:41:46.067Z,21.12
2023-05-10T18:44:12.630Z,21.14
2023-05-10T18:46:39.381Z,21.09
2023-05-10T18:49:06.040Z,21.17
2023-05-10T18:51:32.671Z,21.20
2023-05-10T18:53:59.720Z,21.18
2023-05-10T18:56:26.315Z,21.21
2023-05-10T18:58:52.925Z,21.21
2023-05-10T19:01:19.948Z,20.99
2023-05-10T19:03:46.575Z,21.11
2023-05-10T19:06:13.161Z,21.11
2023-05-10T19:08:39.759Z,21.03
2023-05-10T19:11:06.315Z,21.08
2023-05-10T19:13:32.908Z,21.01
2023-05-10T19:15:59.575Z,20.91
2023-05-10T19:18:26.499Z,20.91
2023-05-10T19:20:54.382Z,20.90
2023-05-10T19:23:21.047Z,20.85
2023-05-10T19:25:47.923Z,20.88
2023-05-10T19:28:14.609Z,20.68
2023-05-10T19:30:41.247Z,20.72
2023-05-10T19:33:07.916Z,20.75
2023-05-10T19:35:34.509Z,20.69
2023-05-10T19:38:01.169Z,20.67
2023-05-10T19:40:28.378Z,20.64
2023-05-10T19:42:55.146Z,20.57
2023-05-10T19:45:21.824Z,20.59
2023-05-10T19:47:48.538Z,20.53
2023-05-10T19:50:16.782Z,20.52
2023-05-10T19:52:44.155Z,20.45
2023-05-10T19:55:10.868Z,20.48
2023-05-10T19:57:37.447Z,20.52
2023-05-10T20:00:04.039Z,20.54
2023-05-10T20:02:30.723Z,20.37
2023-05-10T20:04:57.331Z,20.45
2023-05-10T20:07:23.916Z,20.37
2023-05-10T20:09:50.494Z,20.35
2023-05-10T20:12:17.050Z,20.33
2023-05-10T20:14:43.691Z,20.34
2023-05-10T20:17:10.440Z,20.32
2023-05-10T20:19:37.080Z,20.22
2023-05-10T20:22:03.644Z,20.25
2023-05-10T20:24:30.221Z,20.21
2023-05-10T20:26:56.778Z,20.18
2023-05-10T20:29:23.360Z,20.17
2023-05-10T20:31:50.037Z,20.13
2023-05-10T20:34:16.704Z,20.09
2023-05-10T20:36:43.282Z,20.07
2023-05-10T20:39:10.077Z,20.15
2023-05-10T20:41:36.681Z,20.07
2023-05-10T20:44:03.461Z,20.06
2023-05-10T20:46:32.102Z,20.15
2023-05-10T20:48:58.711Z,20.09
2023-05-10T20:51:25.385Z,19.96
2023-05-10T20:53:52.036Z,19.93
2023-05-10T20:56:18.614Z,19.92
2023-05-10T20:58:45.174Z,19.92
2023-05-10T21:01:11.745Z,19.79
2023-05-10T21:03:38.332Z,19.90
2023-05-10T21:06:04.901Z,19.97
2023-05-10T21:08:33.531Z,19.83
2023-05-10T21:11:00.292Z,19.83
2023-05-10T21:13:26.876Z,19.92
2023-05-10T21:15:53.482Z,19.96
2023-05-10T21:18:20.100Z,19.86
2023-05-10T21:20:48.238Z,19.78
2023-05-10T21:23:14.829Z,19.60
2023-05-10T21:25:42.239Z,19.75
2023-05-10T21:28:08.795Z,19.82
2023-05-10T21:30:35.367Z,19.68
2023-05-10T21:33:02.198Z,19.67
2023-05-10T21:35:28.819Z,19.64
2023-05-10T21:37:55.419Z,19.59
2023-05-10T21:40:21.999Z,19.64
2023-05-10T21:42:48.585Z,19.67
2023-05-10T21:45:15.183Z,19.57
2023-05-10T21:47:41.870Z,19.70
2023-05-10T21:50:08.481Z,19.41
2023-05-10T21:52:35.566Z,19.40
2023-05-10T21:55:02.154Z,19.49
2023-05-10T21:57:28.767Z,19.44
2023-05-10T21:59:55.348Z,19.34
2023-05-10T22:02:22.054Z,19.54
2023-05-10T22:04:48.739Z,19.54
2023-05-10T22:07:15.286Z,19.62
2023-05-10T22:09:41.861Z,19.57
2023-05-10T22:12:08.495Z,19.52
2023-05-10T22:14:35.089Z,19.51
2023-05-10T22:17:01.840Z,19.70
2023-05-10T22:19:28.463Z,19.55
2023-05-10T22:21:55.065Z,19.52
2023-05-10T22:24:21.652Z,19.52
2023-05-10T22:26:48.232Z,19.56
2023-05-10T22:29:14.827Z,19.57
2023-05-10T22:31:41.457Z,19.51
2023-05-10T22:34:08.077Z,19.48
2023-05-10T22:36:34.880Z,19.42
2023-05-10T22:39:01.865Z,19.51
2023-05-10T22:41:28.438Z,19.44
2023-05-10T22:43:55.027Z,19.55
2023-05-10T22:46:21.626Z,19.31
2023-05-10T22:48:48.235Z,19.43
2023-05-10T22:51:14.822Z,19.43
2023-05-10T22:53:42.484Z,19.20
2023-05-10T22:56:09.054Z,19.26
2023-05-10T22:58:35.727Z,19.15
2023-05-10T23:01:02.288Z,18.80
2023-05-10T23:03:28.868Z,18.70
2023-05-10T23:05:55.466Z,18.87
2023-05-10T23:08:22.346Z,19.05
2023-05-10T23:10:48.946Z,19.06
2023-05-10T23:13:15.547Z,19.09
2023-05-10T23:18:26.300Z,18.89
2023-05-10T23:20:52.899Z,18.87
2023-05-10T23:23:19.524Z,18.97
2023-05-10T23:25:46.111Z,18.89
2023-05-10T23:28:12.690Z,19.03
2023-05-10T23:30:39.284Z,18.88
2023-05-10T23:33:05.874Z,18.70
2023-05-10T23:35:32.581Z,18.75
2023-05-10T23:37:59.184Z,18.87
2023-05-10T23:40:25.828Z,18.77
2023-05-10T23:42:52.423Z,18.59
2023-05-10T23:45:18.997Z,18.72
2023-05-10T23:47:46.297Z,18.84
2023-05-10T23:50:17.174Z,18.80
2023-05-10T23:52:44.015Z,18.72
2023-05-10T23:55:10.695Z,18.75
2023-05-10T23:57:37.702Z,18.75
