createdAt,value
2019-01-25T00:03:09.898Z,-3.13
2019-01-25T00:06:11.596Z,-3.17
2019-01-25T00:09:16.855Z,-3.20
2019-01-25T00:12:22.005Z,-3.14
2019-01-25T00:15:27.344Z,-3.21
2019-01-25T00:18:32.600Z,-3.10
2019-01-25T00:21:37.845Z,-3.16
2019-01-25T00:24:43.868Z,-3.22
2019-01-25T00:27:49.026Z,-3.18
2019-01-25T00:30:54.228Z,-3.17
2019-01-25T00:33:59.361Z,-3.10
2019-01-25T00:37:04.674Z,-3.10
2019-01-25T00:40:12.084Z,-2.98
2019-01-25T00:43:18.755Z,-3.08
2019-01-25T00:46:23.923Z,-3.13
2019-01-25T00:49:29.910Z,-2.90
2019-01-25T00:52:35.041Z,-3.09
2019-01-25T00:55:40.209Z,-3.08
2019-01-25T00:58:45.345Z,-3.16
2019-01-25T01:01:50.542Z,-3.14
2019-01-25T01:04:55.712Z,-3.05
2019-01-25T01:08:00.862Z,-3.09
2019-01-25T01:11:06.040Z,-3.10
2019-01-25T01:14:11.170Z,-3.14
2019-01-25T01:17:16.442Z,-2.97
2019-01-25T01:20:21.958Z,-3.03
2019-01-25T01:23:27.133Z,-3.13
2019-01-25T01:26:32.265Z,-3.18
2019-01-25T01:29:37.431Z,-3.00
2019-01-25T01:32:42.550Z,-3.04
2019-01-25T01:35:53.307Z,-3.16
2019-01-25T01:38:58.397Z,-3.20
2019-01-25T01:42:03.604Z,-3.23
2019-01-25T01:45:08.831Z,-3.18
2019-01-25T01:48:13.953Z,-3.20
2019-01-25T01:51:19.098Z,-3.22
2019-01-25T01:54:24.298Z,-3.12
2019-01-25T01:57:29.447Z,-3.01
2019-01-25T02:00:34.676Z,-3.24
2019-01-25T02:03:39.838Z,-3.20
2019-01-25T02:06:45.079Z,-3.13
2019-01-25T02:09:50.224Z,-3.16
2019-01-25T02:12:55.411Z,-3.20
2019-01-25T02:16:00.515Z,-3.16
2019-01-25T02:19:06.084Z,-3.11
2019-01-25T02:22:11.201Z,-3.10
2019-01-25T02:25:16.599Z,-3.10
2019-01-25T02:28:21.672Z,-3.25
2019-01-25T02:31:26.977Z,-3.26
2019-01-25T02:34:32.173Z,-3.21
2019-01-25T02:37:37.315Z,-3.14
2019-01-25T02:40:42.448Z,-3.15
2019-01-25T02:43:47.594Z,-3.13
2019-01-25T02:46:52.748Z,-3.22
2019-01-25T02:49:57.881Z,-3.14
2019-01-25T02:53:03.933Z,-3.03
2019-01-25T02:56:09.351Z,-3.00
2019-01-25T02:59:14.494Z,-2.99
2019-01-25T03:02:19.578Z,-3.07
2019-01-25T03:05:25.650Z,-3.13
2019-01-25T03:08:30.768Z,-3.10
2019-01-25T03:11:35.936Z,-3.06
2019-01-25T03:14:41.020Z,-3.11
2019-01-25T03:17:47.343Z,-3.13
2019-01-25T03:20:52.498Z,-3.09
2019-01-25T03:23:57.623Z,-3.01
2019-01-25T03:27:02.743Z,-3.08
2019-01-25T03:30:09.639Z,-2.98
2019-01-25T03:33:14.700Z,-3.15
2019-01-25T03:36:19.802Z,-3.12
2019-01-25T03:39:24.970Z,-3.12
2019-01-25T03:42:30.077Z,-3.17
2019-01-25T03:45:35.196Z,-3.14
2019-01-25T03:48:40.282Z,-3.07
2019-01-25T03:51:45.435Z,-3.04
2019-01-25T03:54:50.555Z,-3.13
2019-01-25T03:57:55.669Z,-2.94
2019-01-25T04:01:00.768Z,-3.06
2019-01-25T04:04:06.045Z,-2.94
2019-01-25T04:07:11.151Z,-3.06
2019-01-25T04:10:21.158Z,-3.12
2019-01-25T04:13:26.291Z,-2.96
2019-01-25T04:16:31.342Z,-3.03
2019-01-25T04:19:36.485Z,-2.97
2019-01-25T04:22:41.612Z,-3.01
2019-01-25T04:25:46.748Z,-3.03
2019-01-25T04:28:51.857Z,-3.16
2019-01-25T04:31:56.971Z,-3.07
2019-01-25T04:35:02.078Z,-3.08
2019-01-25T04:38:07.238Z,-3.05
2019-01-25T04:41:12.360Z,-3.14
2019-01-25T04:44:17.569Z,-3.08
2019-01-25T04:47:28.526Z,-3.08
2019-01-25T04:50:33.647Z,-3.09
2019-01-25T04:53:38.856Z,-3.08
2019-01-25T04:56:44.033Z,-3.06
2019-01-25T04:59:49.218Z,-3.23
2019-01-25T05:02:58.958Z,-3.04
2019-01-25T05:06:04.742Z,-3.03
2019-01-25T05:09:10.200Z,-3.05
2019-01-25T05:12:15.360Z,-3.19
2019-01-25T05:15:20.439Z,-3.09
2019-01-25T05:18:25.571Z,-3.14
2019-01-25T05:21:30.714Z,-3.29
2019-01-25T05:24:35.822Z,-3.20
2019-01-25T05:27:40.954Z,-3.19
2019-01-25T05:30:54.680Z,-3.18
2019-01-25T05:33:59.790Z,-3.12
2019-01-25T05:37:09.352Z,-3.15
2019-01-25T05:40:21.016Z,-3.22
2019-01-25T05:43:26.253Z,-3.20
2019-01-25T05:46:31.389Z,-3.22
2019-01-25T05:49:36.606Z,-3.19
2019-01-25T05:52:41.728Z,-3.18
2019-01-25T05:55:46.879Z,-3.07
2019-01-25T05:58:52.048Z,-3.12
2019-01-25T06:01:57.233Z,-3.18
2019-01-25T06:05:02.339Z,-3.23
2019-01-25T06:08:31.975Z,-3.16
2019-01-25T06:11:39.239Z,-3.18
2019-01-25T06:14:44.419Z,-3.26
2019-01-25T06:17:49.559Z,-3.19
2019-01-25T06:20:56.247Z,-3.26
2019-01-25T06:24:01.344Z,-3.29
2019-01-25T06:27:06.476Z,-3.27
2019-01-25T06:30:13.724Z,-3.23
2019-01-25T06:33:18.898Z,-3.24
2019-01-25T06:36:23.972Z,-3.27
2019-01-25T06:39:29.162Z,-3.36
2019-01-25T06:42:34.264Z,-3.23
2019-01-25T06:45:39.421Z,-3.21
2019-01-25T06:48:44.641Z,-3.02
2019-01-25T06:51:49.789Z,-3.09
2019-01-25T06:54:54.909Z,-3.09
2019-01-25T06:58:31.247Z,-3.01
2019-01-25T07:01:55.193Z,-3.11
2019-01-25T07:05:00.450Z,-3.18
2019-01-25T07:08:05.647Z,-3.30
2019-01-25T07:11:10.839Z,-3.19
2019-01-25T07:14:15.977Z,-3.15
2019-01-25T07:17:22.331Z,-2.92
2019-01-25T07:20:27.468Z,-3.15
2019-01-25T07:23:32.646Z,-3.01
2019-01-25T07:26:37.764Z,-3.04
2019-01-25T07:29:42.936Z,-3.08
2019-01-25T07:32:48.098Z,-3.05
2019-01-25T07:35:53.299Z,-3.06
2019-01-25T07:38:58.460Z,-3.05
2019-01-25T07:42:03.641Z,-3.13
2019-01-25T07:45:08.813Z,-3.09
2019-01-25T07:48:13.989Z,-2.99
2019-01-25T07:51:19.300Z,-3.02
2019-01-25T07:54:24.485Z,-3.05
2019-01-25T07:57:29.653Z,-3.07
2019-01-25T08:00:34.796Z,-3.00
2019-01-25T08:03:39.983Z,-2.86
2019-01-25T08:06:45.133Z,-2.91
2019-01-25T08:09:50.315Z,-2.83
2019-01-25T08:12:55.455Z,-2.76
2019-01-25T08:16:00.759Z,-2.57
2019-01-25T08:19:05.921Z,-2.51
2019-01-25T08:22:11.093Z,-2.46
2019-01-25T08:25:16.426Z,-2.52
2019-01-25T08:28:21.571Z,-2.27
2019-01-25T08:31:26.823Z,-2.43
2019-01-25T08:34:31.949Z,-2.35
2019-01-25T08:37:37.096Z,-2.37
2019-01-25T08:40:42.242Z,-2.13
2019-01-25T08:43:47.310Z,-2.30
2019-01-25T08:46:52.507Z,-2.34
2019-01-25T08:49:58.640Z,-2.39
2019-01-25T08:53:03.763Z,-2.18
2019-01-25T08:56:09.126Z,-2.25
2019-01-25T08:59:14.195Z,-2.05
2019-01-25T09:02:24.828Z,-2.16
2019-01-25T09:05:29.983Z,-2.18
2019-01-25T09:08:35.136Z,-2.24
2019-01-25T09:11:40.353Z,-2.25
2019-01-25T09:14:45.471Z,-1.92
2019-01-25T09:17:50.627Z,-1.97
2019-01-25T09:20:55.807Z,-1.75
2019-01-25T09:24:01.010Z,-1.85
2019-01-25T09:27:06.312Z,-1.54
2019-01-25T09:30:14.398Z,-1.53
2019-01-25T09:33:19.607Z,-1.82
2019-01-25T09:36:24.809Z,-1.74
2019-01-25T09:39:29.996Z,-1.53
2019-01-25T09:42:35.183Z,-1.66
2019-01-25T09:45:40.410Z,-1.18
2019-01-25T09:48:45.596Z,-1.37
2019-01-25T09:51:50.726Z,-1.26
2019-01-25T09:54:55.875Z,-1.28
2019-01-25T09:58:03.353Z,-1.16
2019-01-25T10:01:10.454Z,-1.28
2019-01-25T10:04:15.739Z,-1.21
2019-01-25T10:07:20.891Z,-0.92
2019-01-25T10:10:26.038Z,-0.58
2019-01-25T10:13:31.181Z,-0.64
2019-01-25T10:16:36.370Z,-0.48
2019-01-25T10:19:41.522Z,-0.50
2019-01-25T10:22:46.684Z,-0.31
2019-01-25T10:25:51.829Z,-0.27
2019-01-25T10:28:57.074Z,-0.08
2019-01-25T10:32:02.222Z,-0.34
2019-01-25T10:35:09.067Z,-0.07
2019-01-25T10:38:14.311Z,-0.06
2019-01-25T10:41:19.555Z,-0.07
2019-01-25T10:44:24.691Z,-0.16
2019-01-25T10:47:29.866Z,-0.21
2019-01-25T10:50:34.956Z,-0.26
2019-01-25T10:53:40.094Z,0.33
2019-01-25T10:56:45.333Z,0.26
2019-01-25T10:59:50.429Z,-0.16
2019-01-25T11:02:58.313Z,0.09
2019-01-25T11:06:02.381Z,0.49
2019-01-25T11:09:10.118Z,0.34
2019-01-25T11:12:15.228Z,0.46
2019-01-25T11:15:22.060Z,0.59
2019-01-25T11:18:27.238Z,0.55
2019-01-25T11:21:37.415Z,0.41
2019-01-25T11:24:40.222Z,0.28
2019-01-25T11:27:46.410Z,0.06
2019-01-25T11:30:51.671Z,-0.19
2019-01-25T11:33:56.830Z,0.08
2019-01-25T11:37:02.010Z,0.54
2019-01-25T11:40:15.255Z,0.38
2019-01-25T11:43:20.435Z,-0.08
2019-01-25T11:46:25.530Z,0.21
2019-01-25T11:49:30.689Z,0.53
2019-01-25T11:52:35.796Z,1.13
2019-01-25T11:55:40.922Z,0.49
2019-01-25T11:58:46.142Z,0.26
2019-01-25T12:01:51.259Z,0.44
2019-01-25T12:04:56.423Z,0.65
2019-01-25T12:08:01.649Z,0.81
2019-01-25T12:11:06.848Z,0.68
2019-01-25T12:14:11.995Z,0.98
2019-01-25T12:17:17.125Z,0.92
2019-01-25T12:20:24.462Z,0.94
2019-01-25T12:23:29.625Z,0.91
2019-01-25T12:26:34.784Z,0.91
2019-01-25T12:29:39.922Z,1.03
2019-01-25T12:32:45.094Z,0.74
2019-01-25T12:35:50.304Z,0.64
2019-01-25T12:38:55.542Z,0.95
2019-01-25T12:42:00.680Z,0.99
2019-01-25T12:45:07.391Z,1.10
2019-01-25T12:48:13.631Z,1.07
2019-01-25T12:51:29.066Z,1.00
2019-01-25T12:54:35.257Z,0.84
2019-01-25T12:57:40.452Z,0.97
2019-01-25T13:00:45.652Z,0.94
2019-01-25T13:03:50.783Z,0.51
2019-01-25T13:06:55.891Z,0.66
2019-01-25T13:10:01.103Z,0.68
2019-01-25T13:13:07.451Z,1.01
2019-01-25T13:16:12.595Z,0.92
2019-01-25T13:19:17.796Z,1.05
2019-01-25T13:22:23.000Z,1.20
2019-01-25T13:25:28.139Z,1.33
2019-01-25T13:28:33.305Z,1.36
2019-01-25T13:31:38.527Z,1.19
2019-01-25T13:34:43.697Z,1.30
2019-01-25T13:37:48.875Z,1.19
2019-01-25T13:40:54.105Z,1.04
2019-01-25T13:43:59.251Z,1.04
2019-01-25T13:47:04.413Z,0.93
2019-01-25T13:50:12.012Z,1.05
2019-01-25T13:53:17.143Z,1.30
2019-01-25T13:56:22.527Z,1.01
2019-01-25T13:59:27.663Z,0.68
2019-01-25T14:02:34.165Z,0.62
2019-01-25T14:05:39.408Z,0.71
2019-01-25T14:08:44.590Z,0.87
2019-01-25T14:11:49.737Z,0.93
2019-01-25T14:14:54.897Z,0.90
2019-01-25T14:18:00.161Z,1.48
2019-01-25T14:21:05.612Z,0.97
2019-01-25T14:24:10.790Z,1.41
2019-01-25T14:27:15.910Z,1.28
2019-01-25T14:30:47.645Z,0.99
2019-01-25T14:33:52.867Z,0.83
2019-01-25T14:36:58.112Z,1.42
2019-01-25T14:40:03.280Z,1.14
2019-01-25T14:43:08.513Z,1.11
2019-01-25T14:46:13.765Z,1.24
2019-01-25T14:49:18.926Z,1.59
2019-01-25T14:52:24.111Z,1.04
2019-01-25T14:55:29.228Z,0.89
2019-01-25T14:58:34.427Z,0.71
2019-01-25T15:01:39.625Z,0.79
2019-01-25T15:04:44.803Z,0.71
2019-01-25T15:07:49.947Z,0.47
2019-01-25T15:10:55.099Z,0.55
2019-01-25T15:14:02.355Z,0.58
2019-01-25T15:17:07.178Z,0.43
2019-01-25T15:20:18.550Z,0.32
2019-01-25T15:23:24.929Z,0.32
2019-01-25T15:26:30.046Z,0.42
2019-01-25T15:29:35.189Z,0.35
2019-01-25T15:32:41.380Z,0.34
2019-01-25T15:35:46.619Z,0.29
2019-01-25T15:38:51.949Z,0.37
2019-01-25T15:41:57.238Z,0.54
2019-01-25T15:45:02.371Z,0.27
2019-01-25T15:48:07.595Z,0.29
2019-01-25T15:51:12.753Z,0.23
2019-01-25T15:54:17.930Z,0.11
2019-01-25T15:57:23.012Z,0.16
2019-01-25T16:00:29.684Z,0.09
2019-01-25T16:03:34.901Z,0.09
2019-01-25T16:06:40.061Z,0.10
2019-01-25T16:09:45.193Z,0.05
2019-01-25T16:12:51.065Z,-0.01
2019-01-25T16:15:56.195Z,-0.03
2019-01-25T16:19:01.353Z,0.02
2019-01-25T16:22:06.504Z,-0.13
2019-01-25T16:25:14.504Z,-0.03
2019-01-25T16:28:19.627Z,-0.11
2019-01-25T16:31:24.749Z,-0.11
2019-01-25T16:34:29.859Z,-0.09
2019-01-25T16:37:35.189Z,-0.17
2019-01-25T16:40:40.375Z,-0.31
2019-01-25T16:43:45.552Z,-0.32
2019-01-25T16:46:50.682Z,-0.28
2019-01-25T16:49:55.832Z,-0.34
2019-01-25T16:53:00.954Z,-0.45
2019-01-25T16:56:06.289Z,-0.49
2019-01-25T16:59:11.406Z,-0.53
2019-01-25T17:02:16.521Z,-0.49
2019-01-25T17:05:21.886Z,-0.41
2019-01-25T17:08:27.173Z,-0.41
2019-01-25T17:11:32.313Z,-0.38
2019-01-25T17:14:37.517Z,-0.36
2019-01-25T17:17:42.907Z,-0.32
2019-01-25T17:20:48.098Z,-0.34
2019-01-25T17:23:53.244Z,-0.32
2019-01-25T17:26:58.381Z,-0.40
2019-01-25T17:30:03.490Z,-0.50
2019-01-25T17:33:08.716Z,-0.56
2019-01-25T17:36:14.025Z,-0.60
2019-01-25T17:39:19.177Z,-0.51
2019-01-25T17:42:24.310Z,-0.48
2019-01-25T17:45:29.451Z,-0.37
2019-01-25T17:48:34.603Z,-0.48
2019-01-25T17:51:39.949Z,-0.49
2019-01-25T17:54:45.149Z,-0.48
2019-01-25T17:57:50.368Z,-0.41
2019-01-25T18:00:57.080Z,-0.42
2019-01-25T18:04:03.539Z,-0.32
2019-01-25T18:07:08.737Z,-0.38
2019-01-25T18:10:16.762Z,-0.51
2019-01-25T18:13:22.095Z,-0.40
2019-01-25T18:16:27.218Z,-0.43
2019-01-25T18:19:32.447Z,-0.42
2019-01-25T18:22:37.669Z,-0.34
2019-01-25T18:25:48.846Z,-0.33
2019-01-25T18:29:13.177Z,-0.28
2019-01-25T18:32:18.417Z,-0.27
2019-01-25T18:35:23.619Z,-0.33
2019-01-25T18:38:28.732Z,-0.36
2019-01-25T18:41:35.385Z,-0.36
2019-01-25T18:44:40.656Z,-0.26
2019-01-25T18:47:45.816Z,-0.08
2019-01-25T18:50:51.135Z,-0.11
2019-01-25T18:53:56.337Z,-0.17
2019-01-25T18:57:01.636Z,-0.08
2019-01-25T19:00:08.785Z,0.03
2019-01-25T19:03:14.161Z,-0.15
2019-01-25T19:06:19.364Z,0.14
2019-01-25T19:09:24.571Z,0.02
2019-01-25T19:12:29.726Z,0.04
2019-01-25T19:15:34.873Z,-0.03
2019-01-25T19:18:40.064Z,-0.07
2019-01-25T19:21:45.216Z,-0.01
2019-01-25T19:24:50.445Z,0.03
2019-01-25T19:27:55.698Z,-0.07
2019-01-25T19:31:00.853Z,-0.05
2019-01-25T19:34:06.041Z,0.10
2019-01-25T19:37:11.251Z,0.02
2019-01-25T19:40:17.426Z,0.07
2019-01-25T19:43:22.621Z,0.15
2019-01-25T19:46:27.819Z,0.06
2019-01-25T19:49:32.980Z,0.14
2019-01-25T19:52:38.241Z,0.18
2019-01-25T19:55:43.569Z,0.17
2019-01-25T19:58:48.732Z,0.13
2019-01-25T20:01:53.903Z,0.07
2019-01-25T20:04:59.114Z,0.12
2019-01-25T20:08:04.895Z,0.05
2019-01-25T20:11:10.071Z,0.01
2019-01-25T20:14:15.281Z,0.02
2019-01-25T20:17:20.433Z,0.20
2019-01-25T20:20:27.766Z,0.10
2019-01-25T20:23:32.912Z,0.06
2019-01-25T20:26:38.133Z,0.02
2019-01-25T20:29:43.393Z,-0.06
2019-01-25T20:32:48.672Z,-0.07
2019-01-25T20:35:53.955Z,-0.09
2019-01-25T20:38:59.667Z,-0.16
2019-01-25T20:42:04.888Z,-0.12
2019-01-25T20:45:19.018Z,-0.16
2019-01-25T20:48:24.212Z,-0.16
2019-01-25T20:51:29.408Z,-0.16
2019-01-25T20:54:34.589Z,-0.29
2019-01-25T20:57:39.854Z,-0.29
2019-01-25T21:00:45.315Z,-0.35
2019-01-25T21:03:50.522Z,-0.37
2019-01-25T21:06:55.889Z,-0.39
2019-01-25T21:10:01.032Z,-0.47
2019-01-25T21:13:06.627Z,-0.42
2019-01-25T21:16:11.761Z,-0.53
2019-01-25T21:19:17.079Z,-0.47
2019-01-25T21:22:22.296Z,-0.56
2019-01-25T21:25:27.562Z,-0.55
2019-01-25T21:28:32.759Z,-0.63
2019-01-25T21:31:37.874Z,-0.59
2019-01-25T21:34:44.539Z,-0.60
2019-01-25T21:37:50.098Z,-0.62
2019-01-25T21:40:55.443Z,-0.56
2019-01-25T21:44:00.588Z,-0.65
2019-01-25T21:47:06.072Z,-0.63
2019-01-25T21:50:12.880Z,-0.53
2019-01-25T21:53:18.089Z,-0.56
2019-01-25T21:56:23.264Z,-0.62
2019-01-25T21:59:28.473Z,-0.69
2019-01-25T22:02:33.690Z,-0.62
2019-01-25T22:05:38.811Z,-0.67
2019-01-25T22:08:43.902Z,-0.64
2019-01-25T22:11:49.071Z,-0.52
2019-01-25T22:14:54.205Z,-0.58
2019-01-25T22:17:59.412Z,-0.59
2019-01-25T22:21:04.698Z,-0.60
2019-01-25T22:24:09.917Z,-0.55
2019-01-25T22:27:15.151Z,-0.63
2019-01-25T22:30:21.936Z,-0.58
2019-01-25T22:33:27.071Z,-0.53
2019-01-25T22:36:32.303Z,-0.50
2019-01-25T22:39:37.462Z,-0.53
2019-01-25T22:42:42.644Z,-0.47
2019-01-25T22:45:47.827Z,-0.48
2019-01-25T22:48:52.998Z,-0.55
2019-01-25T22:51:58.230Z,-0.50
2019-01-25T22:55:03.484Z,-0.47
2019-01-25T22:58:08.590Z,-0.57
2019-01-25T23:01:21.225Z,-0.41
2019-01-25T23:05:11.730Z,-0.50
2019-01-25T23:08:17.105Z,-0.53
2019-01-25T23:11:22.294Z,-0.49
2019-01-25T23:14:27.564Z,-0.56
2019-01-25T23:17:32.752Z,-0.59
2019-01-25T23:20:37.886Z,-0.55
2019-01-25T23:23:43.011Z,-0.64
2019-01-25T23:26:48.098Z,-0.67
2019-01-25T23:29:53.268Z,-0.61
2019-01-25T23:32:58.490Z,-0.58
2019-01-25T23:36:03.998Z,-0.55
2019-01-25T23:39:10.973Z,-0.59
2019-01-25T23:42:16.338Z,-0.50
2019-01-25T23:45:21.567Z,-0.52
2019-01-25T23:48:26.696Z,-0.56
2019-01-25T23:51:31.854Z,-0.32
2019-01-25T23:54:36.951Z,-0.25
2019-01-25T23:57:42.103Z,-0.43
