createdAt,value
2019-06-20T00:00:17.476Z,27.90
2019-06-20T00:02:49.697Z,27.90
2019-06-20T00:05:21.728Z,28.00
2019-06-20T00:07:53.758Z,28.00
2019-06-20T00:10:26.051Z,28.00
2019-06-20T00:13:00.776Z,28.00
2019-06-20T00:15:31.482Z,28.00
2019-06-20T00:18:03.293Z,28.10
2019-06-20T00:20:35.229Z,28.10
2019-06-20T00:23:07.056Z,28.10
2019-06-20T00:25:39.069Z,28.20
2019-06-20T00:28:10.919Z,28.20
2019-06-20T00:30:42.043Z,28.20
2019-06-20T00:33:12.860Z,28.20
2019-06-20T00:35:43.689Z,28.20
2019-06-20T00:38:14.748Z,28.20
2019-06-20T00:40:45.522Z,28.20
2019-06-20T00:43:17.932Z,28.30
2019-06-20T00:45:48.509Z,28.30
2019-06-20T00:48:19.236Z,28.30
2019-06-20T00:50:50.069Z,28.30
2019-06-20T00:53:21.097Z,28.30
2019-06-20T00:55:51.916Z,28.30
2019-06-20T00:58:24.360Z,28.40
2019-06-20T01:00:56.081Z,28.40
2019-06-20T01:03:27.227Z,28.40
2019-06-20T01:05:58.144Z,28.40
2019-06-20T01:08:28.977Z,28.40
2019-06-20T01:10:59.794Z,28.40
2019-06-20T01:13:33.966Z,28.50
2019-06-20T01:16:03.167Z,28.50
2019-06-20T01:18:33.983Z,28.60
2019-06-20T01:21:05.051Z,28.60
2019-06-20T01:23:35.841Z,28.60
2019-06-20T01:26:06.769Z,28.70
2019-06-20T01:28:37.697Z,28.70
2019-06-20T01:31:08.526Z,28.70
2019-06-20T01:33:39.355Z,28.70
2019-06-20T01:36:10.282Z,28.70
2019-06-20T01:38:41.110Z,28.70
2019-06-20T01:41:11.940Z,28.80
2019-06-20T01:43:50.486Z,28.80
2019-06-20T01:46:14.997Z,28.80
2019-06-20T01:48:45.933Z,28.90
2019-06-20T01:51:16.755Z,28.90
2019-06-20T01:53:47.583Z,29.00
2019-06-20T01:56:18.656Z,29.00
2019-06-20T01:58:49.440Z,29.00
2019-06-20T02:01:20.292Z,29.10
2019-06-20T02:03:51.662Z,29.20
2019-06-20T02:06:22.552Z,29.20
2019-06-20T02:08:53.499Z,29.30
2019-06-20T02:11:24.402Z,29.30
2019-06-20T02:14:06.879Z,29.40
2019-06-20T02:16:28.045Z,29.40
2019-06-20T02:18:58.973Z,29.40
2019-06-20T02:21:30.009Z,29.40
2019-06-20T02:24:00.975Z,29.50
2019-06-20T02:26:31.991Z,29.50
2019-06-20T02:29:02.815Z,29.50
2019-06-20T02:31:33.764Z,29.60
2019-06-20T02:34:04.772Z,29.60
2019-06-20T02:36:35.627Z,29.70
2019-06-20T02:39:08.228Z,29.70
2019-06-20T02:41:39.156Z,29.70
2019-06-20T02:44:28.487Z,29.80
2019-06-20T02:46:44.042Z,29.80
2019-06-20T02:49:14.967Z,29.90
2019-06-20T02:51:46.266Z,29.90
2019-06-20T02:54:17.451Z,30.00
2019-06-20T02:56:48.369Z,30.10
2019-06-20T02:59:19.151Z,30.20
2019-06-20T03:01:50.223Z,30.20
2019-06-20T03:04:21.518Z,30.40
2019-06-20T03:06:52.540Z,30.50
2019-06-20T03:09:23.874Z,30.50
2019-06-20T03:11:54.849Z,30.50
2019-06-20T03:14:25.765Z,30.60
2019-06-20T03:16:57.208Z,30.60
2019-06-20T03:19:28.228Z,30.60
2019-06-20T03:21:59.123Z,30.70
2019-06-20T03:24:32.160Z,30.70
2019-06-20T03:27:03.089Z,30.80
2019-06-20T03:29:34.112Z,30.80
2019-06-20T03:32:05.248Z,30.80
2019-06-20T03:34:36.207Z,30.90
2019-06-20T03:37:07.103Z,31.00
2019-06-20T03:39:38.144Z,30.90
2019-06-20T03:42:09.091Z,31.00
2019-06-20T03:44:40.001Z,30.90
2019-06-20T03:47:11.020Z,30.90
2019-06-20T03:49:42.334Z,30.90
2019-06-20T03:52:13.396Z,31.00
2019-06-20T03:54:45.212Z,31.00
2019-06-20T03:57:16.163Z,31.10
2019-06-20T03:59:47.179Z,31.20
2019-06-20T04:02:18.207Z,31.30
2019-06-20T04:04:49.458Z,31.30
2019-06-20T04:07:20.501Z,31.40
2019-06-20T04:09:51.608Z,31.30
2019-06-20T04:12:22.661Z,31.40
2019-06-20T04:14:53.645Z,31.50
2019-06-20T04:17:25.074Z,31.60
2019-06-20T04:19:56.042Z,31.70
2019-06-20T04:22:26.905Z,31.70
2019-06-20T04:24:57.858Z,31.70
2019-06-20T04:27:28.658Z,31.60
2019-06-20T04:29:59.400Z,31.50
2019-06-20T04:32:30.431Z,31.60
2019-06-20T04:35:01.242Z,31.60
2019-06-20T04:37:32.071Z,31.60
2019-06-20T04:40:02.899Z,31.50
2019-06-20T04:42:33.879Z,31.60
2019-06-20T04:45:06.263Z,31.60
2019-06-20T04:47:37.289Z,31.50
2019-06-20T04:50:08.422Z,31.50
2019-06-20T04:52:39.350Z,31.60
2019-06-20T04:55:10.275Z,31.60
2019-06-20T04:57:41.252Z,31.70
2019-06-20T05:00:12.857Z,31.80
2019-06-20T05:02:43.777Z,31.90
2019-06-20T05:05:14.901Z,31.90
2019-06-20T05:07:46.221Z,32.00
2019-06-20T05:10:17.186Z,31.90
2019-06-20T05:12:48.246Z,31.90
2019-06-20T05:15:19.211Z,32.00
2019-06-20T05:17:50.037Z,32.00
2019-06-20T05:20:21.166Z,32.10
2019-06-20T05:22:52.095Z,32.10
2019-06-20T05:25:23.130Z,32.10
2019-06-20T05:27:54.053Z,32.00
2019-06-20T05:30:25.094Z,32.10
2019-06-20T05:32:55.905Z,32.00
2019-06-20T05:35:26.733Z,32.00
2019-06-20T05:37:57.708Z,32.00
2019-06-20T05:40:28.489Z,32.00
2019-06-20T05:43:00.323Z,31.90
2019-06-20T05:45:31.370Z,31.90
2019-06-20T05:48:02.308Z,31.80
2019-06-20T05:50:33.105Z,31.80
2019-06-20T05:53:04.033Z,31.80
2019-06-20T05:55:34.866Z,31.70
2019-06-20T05:58:05.693Z,31.60
2019-06-20T06:00:36.619Z,31.70
2019-06-20T06:03:07.572Z,31.60
2019-06-20T06:05:38.495Z,31.70
2019-06-20T06:08:09.402Z,31.60
2019-06-20T06:10:41.314Z,31.60
2019-06-20T06:13:12.266Z,31.60
2019-06-20T06:15:44.098Z,31.70
2019-06-20T06:18:14.925Z,31.70
2019-06-20T06:20:46.031Z,31.70
2019-06-20T06:23:17.194Z,31.70
2019-06-20T06:25:48.014Z,31.80
2019-06-20T06:28:18.843Z,31.80
2019-06-20T06:30:49.795Z,31.90
2019-06-20T06:33:20.595Z,32.00
2019-06-20T06:35:52.126Z,32.10
2019-06-20T06:38:23.051Z,32.20
2019-06-20T06:40:53.879Z,32.20
2019-06-20T06:43:24.709Z,32.20
2019-06-20T06:45:56.100Z,32.20
2019-06-20T06:48:27.113Z,32.10
2019-06-20T06:50:57.994Z,32.10
2019-06-20T06:53:29.231Z,32.10
2019-06-20T06:56:00.185Z,32.10
2019-06-20T06:58:31.136Z,32.10
2019-06-20T07:01:02.091Z,32.00
2019-06-20T07:03:33.160Z,32.00
2019-06-20T07:06:04.168Z,32.00
2019-06-20T07:08:35.320Z,32.00
2019-06-20T07:11:06.222Z,32.00
2019-06-20T07:13:37.372Z,32.00
2019-06-20T07:16:08.784Z,32.00
2019-06-20T07:18:39.820Z,32.10
2019-06-20T07:21:11.051Z,32.00
2019-06-20T07:23:42.218Z,32.00
2019-06-20T07:26:13.533Z,31.90
2019-06-20T07:28:44.468Z,32.00
2019-06-20T07:31:15.355Z,32.10
2019-06-20T07:33:46.308Z,32.00
2019-06-20T07:36:17.321Z,32.10
2019-06-20T07:38:48.241Z,32.10
2019-06-20T07:41:19.069Z,32.20
2019-06-20T07:43:49.954Z,32.30
2019-06-20T07:46:20.926Z,32.40
2019-06-20T07:48:51.754Z,32.30
2019-06-20T07:51:22.680Z,32.30
2019-06-20T07:53:53.610Z,32.40
2019-06-20T07:56:25.843Z,32.40
2019-06-20T07:58:56.672Z,32.50
2019-06-20T08:01:27.598Z,32.50
2019-06-20T08:03:58.425Z,32.50
2019-06-20T08:06:29.160Z,32.60
2019-06-20T08:09:00.095Z,32.60
2019-06-20T08:11:31.111Z,32.60
2019-06-20T08:14:02.152Z,32.50
2019-06-20T08:16:33.285Z,32.50
2019-06-20T08:19:04.096Z,32.60
2019-06-20T08:21:34.923Z,32.60
2019-06-20T08:24:05.968Z,32.60
2019-06-20T08:26:36.781Z,32.60
2019-06-20T08:29:20.109Z,32.60
2019-06-20T08:31:40.242Z,32.60
2019-06-20T08:34:12.743Z,32.60
2019-06-20T08:36:43.105Z,32.70
2019-06-20T08:39:14.030Z,32.60
2019-06-20T08:41:44.865Z,32.60
2019-06-20T08:44:15.819Z,32.50
2019-06-20T08:46:46.715Z,32.40
2019-06-20T08:49:17.542Z,32.30
2019-06-20T08:51:48.380Z,32.20
2019-06-20T08:54:19.303Z,32.20
2019-06-20T08:56:50.130Z,32.20
2019-06-20T09:04:33.714Z,32.20
2019-06-20T09:09:35.115Z,32.20
2019-06-20T09:12:06.131Z,32.20
2019-06-20T09:14:36.960Z,32.30
2019-06-20T09:17:07.788Z,32.20
2019-06-20T09:19:39.035Z,32.30
2019-06-20T09:22:09.851Z,32.20
2019-06-20T09:24:40.674Z,32.20
2019-06-20T09:27:11.749Z,32.20
2019-06-20T09:29:42.698Z,32.10
2019-06-20T09:32:13.861Z,32.10
2019-06-20T09:34:44.939Z,32.00
2019-06-20T09:37:15.864Z,32.00
2019-06-20T09:39:46.856Z,32.00
2019-06-20T09:42:17.882Z,32.10
2019-06-20T09:44:49.875Z,32.10
2019-06-20T09:47:21.131Z,32.00
2019-06-20T09:49:55.065Z,32.00
2019-06-20T09:52:23.896Z,31.90
2019-06-20T09:54:56.048Z,32.00
2019-06-20T09:57:27.758Z,32.00
2019-06-20T10:00:09.574Z,31.90
2019-06-20T10:02:31.873Z,32.00
2019-06-20T10:05:02.649Z,32.00
2019-06-20T10:07:33.483Z,32.00
2019-06-20T10:10:04.306Z,32.00
2019-06-20T10:12:35.134Z,31.90
2019-06-20T10:15:10.578Z,31.80
2019-06-20T10:17:41.312Z,31.80
2019-06-20T10:20:12.544Z,31.80
2019-06-20T10:22:44.062Z,31.70
2019-06-20T10:25:15.602Z,31.70
2019-06-20T10:27:47.902Z,31.80
2019-06-20T10:30:19.064Z,31.80
2019-06-20T10:32:50.872Z,31.80
2019-06-20T10:35:22.647Z,31.80
2019-06-20T10:37:53.647Z,31.70
2019-06-20T10:40:24.789Z,31.70
2019-06-20T10:42:56.668Z,31.60
2019-06-20T10:45:28.648Z,31.80
2019-06-20T10:47:59.749Z,31.80
2019-06-20T10:50:30.844Z,31.70
2019-06-20T10:53:01.883Z,31.70
2019-06-20T10:55:32.656Z,31.60
2019-06-20T10:58:03.684Z,31.60
2019-06-20T11:00:34.672Z,31.50
2019-06-20T11:03:06.040Z,31.60
2019-06-20T11:05:37.103Z,31.70
2019-06-20T11:08:09.728Z,31.60
2019-06-20T11:10:41.812Z,31.50
2019-06-20T11:13:12.967Z,31.60
2019-06-20T11:15:44.061Z,31.50
2019-06-20T11:18:15.153Z,31.40
2019-06-20T11:20:46.701Z,31.40
2019-06-20T11:23:17.827Z,31.40
2019-06-20T11:25:49.115Z,31.40
2019-06-20T11:28:20.243Z,31.40
2019-06-20T11:30:58.068Z,31.30
2019-06-20T11:33:23.612Z,31.30
2019-06-20T11:35:54.977Z,31.20
2019-06-20T11:38:25.909Z,31.20
2019-06-20T11:40:56.732Z,31.20
2019-06-20T11:43:27.567Z,31.20
2019-06-20T11:45:58.608Z,31.20
2019-06-20T11:48:30.585Z,31.20
2019-06-20T11:51:01.652Z,31.10
2019-06-20T11:53:33.683Z,31.00
2019-06-20T11:56:04.984Z,30.90
2019-06-20T11:58:35.647Z,30.90
2019-06-20T12:01:32.867Z,30.80
2019-06-20T12:03:57.981Z,30.80
2019-06-20T12:06:28.966Z,30.80
2019-06-20T12:09:00.034Z,31.00
2019-06-20T12:11:30.872Z,31.00
2019-06-20T12:14:01.841Z,30.90
2019-06-20T12:16:32.985Z,31.00
2019-06-20T12:19:05.964Z,30.90
2019-06-20T12:21:38.006Z,30.90
2019-06-20T12:24:09.892Z,30.80
2019-06-20T12:26:42.167Z,30.80
2019-06-20T12:29:13.385Z,30.70
2019-06-20T12:31:45.864Z,30.70
2019-06-20T12:34:17.022Z,30.70
2019-06-20T12:36:48.560Z,30.70
2019-06-20T12:39:19.584Z,30.70
2019-06-20T12:41:50.535Z,30.70
2019-06-20T12:44:21.461Z,30.80
2019-06-20T12:47:02.768Z,30.60
2019-06-20T12:49:33.686Z,30.60
2019-06-20T12:52:04.813Z,30.60
2019-06-20T12:54:36.767Z,30.60
2019-06-20T12:57:07.749Z,30.60
2019-06-20T12:59:41.050Z,30.60
2019-06-20T13:02:14.276Z,30.60
2019-06-20T13:04:46.024Z,30.60
2019-06-20T13:07:17.186Z,30.60
2019-06-20T13:09:48.353Z,30.50
2019-06-20T13:12:19.717Z,30.50
2019-06-20T13:15:10.823Z,30.50
2019-06-20T13:17:43.665Z,30.50
2019-06-20T13:20:15.315Z,30.50
2019-06-20T13:22:46.751Z,30.50
2019-06-20T13:25:20.680Z,30.40
2019-06-20T13:27:53.899Z,30.40
2019-06-20T13:30:29.900Z,30.50
2019-06-20T13:33:01.748Z,30.40
2019-06-20T13:35:32.817Z,30.40
2019-06-20T13:38:04.173Z,30.50
2019-06-20T13:40:35.160Z,30.50
2019-06-20T13:43:06.459Z,30.50
2019-06-20T13:45:37.540Z,30.40
2019-06-20T13:50:57.548Z,30.40
2019-06-20T13:53:28.870Z,30.40
2019-06-20T13:55:59.924Z,30.50
2019-06-20T13:58:31.807Z,30.40
2019-06-20T14:01:07.056Z,30.40
2019-06-20T14:03:38.124Z,30.30
2019-06-20T14:06:10.958Z,30.40
2019-06-20T14:08:44.794Z,30.40
2019-06-20T14:11:16.083Z,30.30
2019-06-20T14:13:50.151Z,30.30
2019-06-20T14:16:19.581Z,30.30
2019-06-20T14:18:50.483Z,30.30
2019-06-20T14:21:21.301Z,30.30
2019-06-20T14:23:53.861Z,30.30
2019-06-20T14:26:24.895Z,30.30
2019-06-20T14:28:55.805Z,30.30
2019-06-20T14:31:27.035Z,30.30
2019-06-20T14:33:58.086Z,30.30
2019-06-20T14:36:29.047Z,30.40
2019-06-20T14:39:00.552Z,30.30
2019-06-20T14:41:31.492Z,30.40
2019-06-20T14:44:21.343Z,30.30
2019-06-20T14:46:52.732Z,30.30
2019-06-20T14:49:24.181Z,30.30
2019-06-20T14:51:55.111Z,30.30
2019-06-20T14:54:26.185Z,30.30
2019-06-20T14:56:58.256Z,30.30
2019-06-20T14:59:29.199Z,30.30
2019-06-20T15:02:00.030Z,30.40
2019-06-20T15:04:30.863Z,30.30
2019-06-20T15:07:01.986Z,30.30
2019-06-20T15:09:34.132Z,30.40
2019-06-20T15:12:05.925Z,30.30
2019-06-20T15:14:37.018Z,30.30
2019-06-20T15:17:08.121Z,30.30
2019-06-20T15:19:38.932Z,30.20
2019-06-20T15:22:10.174Z,30.20
2019-06-20T15:25:00.360Z,30.20
2019-06-20T15:27:31.203Z,30.20
2019-06-20T15:30:02.015Z,30.20
2019-06-20T15:32:32.842Z,30.20
2019-06-20T15:35:03.777Z,30.20
2019-06-20T15:37:35.603Z,30.20
2019-06-20T15:40:09.046Z,30.10
2019-06-20T15:42:39.969Z,30.10
2019-06-20T15:45:11.109Z,30.10
2019-06-20T15:47:42.037Z,30.10
2019-06-20T15:50:14.512Z,30.10
2019-06-20T15:52:45.487Z,30.10
2019-06-20T15:55:18.825Z,30.10
2019-06-20T15:57:49.758Z,30.10
2019-06-20T16:00:21.897Z,30.10
2019-06-20T16:02:52.814Z,30.10
2019-06-20T16:05:23.742Z,30.10
2019-06-20T16:07:54.469Z,30.00
2019-06-20T16:10:25.419Z,30.00
2019-06-20T16:12:56.331Z,30.00
2019-06-20T16:15:27.257Z,30.10
2019-06-20T16:17:58.113Z,30.00
2019-06-20T16:20:29.088Z,30.10
2019-06-20T16:23:00.040Z,30.10
2019-06-20T16:25:31.269Z,30.00
2019-06-20T16:28:02.103Z,30.00
2019-06-20T16:30:33.717Z,30.00
2019-06-20T16:33:04.757Z,30.00
2019-06-20T16:35:35.685Z,30.00
2019-06-20T16:38:06.519Z,30.00
2019-06-20T16:40:48.895Z,30.00
2019-06-20T16:43:19.910Z,30.00
2019-06-20T16:45:50.740Z,30.00
2019-06-20T16:48:21.672Z,30.00
2019-06-20T16:50:52.598Z,30.00
2019-06-20T16:53:23.323Z,29.90
2019-06-20T16:55:54.160Z,29.90
2019-06-20T16:58:24.982Z,29.90
2019-06-20T17:00:55.826Z,30.00
2019-06-20T17:03:40.795Z,30.00
2019-06-20T17:05:58.871Z,30.00
2019-06-20T17:08:29.705Z,30.00
2019-06-20T17:11:00.633Z,29.90
2019-06-20T17:13:31.453Z,29.90
2019-06-20T17:16:02.281Z,29.90
2019-06-20T17:18:34.416Z,29.90
2019-06-20T17:21:05.270Z,29.90
2019-06-20T17:23:36.069Z,29.90
2019-06-20T17:26:08.614Z,29.80
2019-06-20T17:28:39.517Z,29.80
2019-06-20T17:31:10.462Z,29.80
2019-06-20T17:33:54.027Z,29.80
2019-06-20T17:36:18.401Z,29.80
2019-06-20T17:38:45.553Z,29.80
2019-06-20T17:41:16.685Z,29.80
2019-06-20T17:43:47.410Z,29.80
2019-06-20T17:46:18.341Z,29.80
2019-06-20T17:48:49.083Z,29.80
2019-06-20T17:51:19.894Z,29.80
2019-06-20T17:53:51.137Z,29.80
2019-06-20T17:56:21.795Z,29.80
2019-06-20T17:58:52.608Z,29.80
2019-06-20T18:01:23.609Z,29.80
2019-06-20T18:03:54.435Z,29.80
2019-06-20T18:06:25.283Z,29.80
2019-06-20T18:08:56.192Z,29.70
2019-06-20T18:11:27.039Z,29.70
2019-06-20T18:13:57.848Z,29.70
2019-06-20T18:16:29.579Z,29.70
2019-06-20T18:19:00.336Z,29.70
2019-06-20T18:21:31.245Z,29.70
2019-06-20T18:24:02.066Z,29.70
2019-06-20T18:26:32.796Z,29.70
2019-06-20T18:29:06.654Z,29.70
2019-06-20T18:31:37.456Z,29.70
2019-06-20T18:34:08.518Z,29.70
2019-06-20T18:36:39.317Z,29.70
2019-06-20T18:39:10.744Z,29.70
2019-06-20T18:41:41.680Z,29.70
2019-06-20T18:44:12.801Z,29.70
2019-06-20T18:46:43.733Z,29.60
2019-06-20T18:49:14.664Z,29.60
2019-06-20T18:51:45.385Z,29.60
2019-06-20T18:54:16.213Z,29.70
2019-06-20T18:56:47.152Z,29.60
2019-06-20T18:59:17.972Z,29.60
2019-06-20T19:01:48.800Z,29.60
2019-06-20T19:04:19.731Z,29.60
2019-06-20T19:06:50.554Z,29.60
2019-06-20T19:09:21.382Z,29.50
2019-06-20T19:11:53.165Z,29.60
2019-06-20T19:14:24.043Z,29.50
2019-06-20T19:16:54.876Z,29.50
2019-06-20T19:19:25.806Z,29.50
2019-06-20T19:21:56.639Z,29.50
2019-06-20T19:24:27.462Z,29.50
2019-06-20T19:26:58.305Z,29.50
2019-06-20T19:29:29.419Z,29.50
2019-06-20T19:32:00.340Z,29.50
2019-06-20T19:34:31.174Z,29.50
2019-06-20T19:37:01.997Z,29.50
2019-06-20T19:39:32.926Z,29.50
2019-06-20T19:42:04.044Z,29.50
2019-06-20T19:44:34.887Z,29.50
2019-06-20T19:47:06.312Z,29.50
2019-06-20T19:49:37.356Z,29.50
2019-06-20T19:52:08.171Z,29.50
2019-06-20T19:54:39.098Z,29.50
2019-06-20T19:57:09.924Z,29.40
2019-06-20T19:59:40.753Z,29.40
2019-06-20T20:02:11.895Z,29.40
2019-06-20T20:04:42.710Z,29.40
2019-06-20T20:07:13.544Z,29.40
2019-06-20T20:09:45.171Z,29.40
2019-06-20T20:12:16.208Z,29.40
2019-06-20T20:14:47.026Z,29.40
2019-06-20T20:17:17.955Z,29.40
2019-06-20T20:19:48.693Z,29.40
2019-06-20T20:22:19.413Z,29.40
2019-06-20T20:24:50.339Z,29.40
2019-06-20T20:27:21.281Z,29.40
2019-06-20T20:29:52.411Z,29.40
2019-06-20T20:32:23.327Z,29.40
2019-06-20T20:34:54.150Z,29.40
2019-06-20T20:37:24.979Z,29.40
2019-06-20T20:39:56.007Z,29.40
2019-06-20T20:42:26.836Z,29.30
2019-06-20T20:44:57.678Z,29.30
2019-06-20T20:47:29.584Z,29.30
2019-06-20T20:50:00.724Z,29.30
2019-06-20T20:52:31.457Z,29.30
2019-06-20T20:55:02.506Z,29.30
2019-06-20T20:57:33.310Z,29.30
2019-06-20T21:00:04.250Z,29.30
2019-06-20T21:02:35.184Z,29.30
2019-06-20T21:05:07.644Z,29.30
2019-06-20T21:07:39.268Z,29.20
2019-06-20T21:10:10.467Z,29.20
2019-06-20T21:12:41.288Z,29.20
2019-06-20T21:15:12.324Z,29.20
2019-06-20T21:17:43.247Z,29.20
2019-06-20T21:20:14.274Z,29.20
2019-06-20T21:22:45.103Z,29.20
2019-06-20T21:25:16.150Z,29.20
2019-06-20T21:27:46.958Z,29.20
2019-06-20T21:30:18.489Z,29.10
2019-06-20T21:32:49.419Z,29.10
2019-06-20T21:35:20.446Z,29.10
2019-06-20T21:37:51.276Z,29.10
2019-06-20T21:40:22.425Z,29.10
2019-06-20T21:42:53.235Z,29.10
2019-06-20T21:45:25.162Z,29.10
2019-06-20T21:47:55.990Z,29.10
2019-06-20T21:50:26.827Z,29.10
2019-06-20T21:52:57.947Z,29.10
2019-06-20T21:55:28.878Z,29.00
2019-06-20T21:57:59.704Z,29.00
2019-06-20T22:00:34.463Z,29.00
2019-06-20T22:03:06.686Z,29.00
2019-06-20T22:05:37.514Z,29.00
2019-06-20T22:08:08.839Z,29.00
2019-06-20T22:10:39.967Z,29.00
2019-06-20T22:13:10.897Z,29.00
2019-06-20T22:15:41.726Z,29.00
2019-06-20T22:18:12.550Z,29.00
2019-06-20T22:20:43.478Z,29.00
2019-06-20T22:23:14.406Z,29.00
2019-06-20T22:25:45.441Z,29.00
2019-06-20T22:28:16.397Z,29.00
2019-06-20T22:30:50.168Z,28.90
2019-06-20T22:33:21.130Z,28.90
2019-06-20T22:35:52.269Z,28.90
2019-06-20T22:38:23.097Z,28.90
2019-06-20T22:40:54.322Z,28.90
2019-06-20T22:43:25.367Z,28.90
2019-06-20T22:45:56.176Z,28.90
2019-06-20T22:48:26.973Z,28.90
2019-06-20T22:51:08.089Z,28.90
2019-06-20T22:53:38.894Z,28.80
2019-06-20T22:56:10.140Z,28.80
2019-06-20T22:58:41.602Z,28.80
2019-06-20T23:01:12.873Z,28.80
2019-06-20T23:03:43.710Z,28.80
2019-06-20T23:06:14.546Z,28.80
2019-06-20T23:08:45.509Z,28.80
2019-06-20T23:11:16.395Z,28.80
2019-06-20T23:13:47.254Z,28.80
2019-06-20T23:16:18.257Z,28.80
2019-06-20T23:18:49.210Z,28.80
2019-06-20T23:21:20.322Z,28.80
2019-06-20T23:23:51.337Z,28.80
2019-06-20T23:26:22.166Z,28.80
2019-06-20T23:28:54.368Z,28.90
2019-06-20T23:31:25.439Z,28.90
2019-06-20T23:33:56.254Z,28.80
2019-06-20T23:36:27.199Z,28.90
2019-06-20T23:38:58.222Z,28.90
2019-06-20T23:41:49.764Z,28.90
2019-06-20T23:44:20.444Z,28.90
2019-06-20T23:46:51.599Z,28.90
2019-06-20T23:49:22.600Z,28.90
2019-06-20T23:51:54.853Z,28.90
2019-06-20T23:54:28.778Z,28.90
2019-06-20T23:57:00.434Z,28.90
2019-06-20T23:59:31.327Z,28.90
