createdAt,value
2023-05-21T00:00:13.527Z,0.30
2023-05-21T00:02:43.547Z,0.30
2023-05-21T00:05:15.217Z,0.30
2023-05-21T00:07:44.662Z,0.30
2023-05-21T00:10:13.968Z,0.30
2023-05-21T00:12:42.894Z,0.30
2023-05-21T00:15:12.064Z,0.30
2023-05-21T00:17:41.058Z,0.30
2023-05-21T00:20:10.544Z,0.30
2023-05-21T00:22:40.882Z,0.30
2023-05-21T00:25:11.546Z,0.30
2023-05-21T00:27:40.861Z,0.30
2023-05-21T00:30:10.091Z,0.30
2023-05-21T00:32:39.450Z,0.30
2023-05-21T00:35:09.330Z,0.30
2023-05-21T00:37:38.728Z,0.30
2023-05-21T00:40:12.234Z,0.30
2023-05-21T00:42:41.951Z,0.30
2023-05-21T00:45:11.072Z,0.30
2023-05-21T00:47:40.125Z,0.30
2023-05-21T00:50:11.180Z,0.30
2023-05-21T00:52:42.593Z,0.30
2023-05-21T00:55:12.077Z,0.30
2023-05-21T00:57:42.061Z,0.30
2023-05-21T01:00:13.037Z,0.30
2023-05-21T01:02:45.158Z,0.30
2023-05-21T01:05:15.912Z,0.30
2023-05-21T01:07:44.963Z,0.30
2023-05-21T01:10:14.928Z,0.30
2023-05-21T01:12:45.800Z,0.30
2023-05-21T01:15:15.457Z,0.30
2023-05-21T01:17:46.663Z,0.30
2023-05-21T01:20:21.314Z,0.30
2023-05-21T01:22:56.483Z,0.30
2023-05-21T01:25:26.499Z,0.40
2023-05-21T01:27:55.588Z,0.30
2023-05-21T01:30:26.003Z,0.30
2023-05-21T01:33:02.000Z,0.30
2023-05-21T01:35:34.256Z,0.30
2023-05-21T01:38:20.791Z,0.30
2023-05-21T01:41:18.722Z,0.40
2023-05-21T01:43:48.819Z,0.40
2023-05-21T01:46:22.597Z,0.40
2023-05-21T01:48:53.708Z,0.32
2023-05-21T01:51:23.074Z,0.40
2023-05-21T01:53:52.386Z,0.30
2023-05-21T01:56:23.648Z,0.30
2023-05-21T01:58:53.325Z,0.30
2023-05-21T02:01:22.824Z,0.30
2023-05-21T02:03:52.240Z,0.30
2023-05-21T02:06:21.452Z,0.20
2023-05-21T02:08:50.842Z,0.20
2023-05-21T02:11:19.950Z,0.20
2023-05-21T02:13:48.947Z,0.20
2023-05-21T02:16:18.294Z,0.30
2023-05-21T02:18:48.843Z,0.20
2023-05-21T02:21:18.152Z,0.20
2023-05-21T02:23:47.196Z,0.28
2023-05-21T02:26:18.052Z,0.20
2023-05-21T02:28:47.186Z,0.20
2023-05-21T02:31:16.091Z,0.20
2023-05-21T02:33:44.948Z,0.20
2023-05-21T02:36:13.809Z,0.20
2023-05-21T02:38:46.023Z,0.20
2023-05-21T02:41:15.019Z,0.20
2023-05-21T02:43:44.217Z,0.20
2023-05-21T02:46:13.254Z,0.20
2023-05-21T02:48:42.361Z,0.20
2023-05-21T02:51:12.095Z,0.20
2023-05-21T02:53:41.135Z,0.20
2023-05-21T02:56:10.021Z,0.17
2023-05-21T02:58:39.218Z,0.20
2023-05-21T03:01:09.105Z,0.20
2023-05-21T03:03:38.290Z,0.17
2023-05-21T03:06:10.778Z,0.10
2023-05-21T03:08:40.044Z,0.10
2023-05-21T03:11:08.945Z,0.10
2023-05-21T03:13:37.859Z,0.20
2023-05-21T03:16:06.934Z,0.20
2023-05-21T03:18:35.903Z,0.10
2023-05-21T03:21:05.255Z,0.20
2023-05-21T03:23:34.259Z,0.17
2023-05-21T03:26:03.173Z,0.20
2023-05-21T03:28:32.362Z,0.20
2023-05-21T03:31:01.470Z,0.13
2023-05-21T03:33:50.248Z,0.20
2023-05-21T03:36:26.063Z,0.20
2023-05-21T03:38:55.104Z,0.10
2023-05-21T03:41:24.187Z,0.10
2023-05-21T03:43:58.027Z,0.20
2023-05-21T03:46:31.548Z,0.20
2023-05-21T03:49:10.234Z,0.10
2023-05-21T03:51:41.073Z,0.20
2023-05-21T03:54:13.577Z,0.10
2023-05-21T03:56:42.526Z,0.25
2023-05-21T03:59:11.351Z,0.20
2023-05-21T04:01:41.003Z,0.20
2023-05-21T04:04:12.836Z,0.17
2023-05-21T04:06:45.071Z,0.10
2023-05-21T04:09:15.066Z,0.20
2023-05-21T04:11:44.210Z,0.10
2023-05-21T04:14:13.400Z,0.20
2023-05-21T04:16:44.653Z,0.20
2023-05-21T04:19:13.630Z,0.20
2023-05-21T04:21:42.627Z,0.10
2023-05-21T04:24:12.932Z,0.20
2023-05-21T04:26:52.942Z,0.20
2023-05-21T04:29:22.029Z,0.10
2023-05-21T04:31:52.337Z,0.17
2023-05-21T04:34:21.315Z,0.20
2023-05-21T04:36:50.424Z,0.20
2023-05-21T04:39:19.570Z,0.20
2023-05-21T04:41:51.367Z,0.20
2023-05-21T04:44:20.293Z,0.20
2023-05-21T04:46:49.694Z,0.20
2023-05-21T04:49:21.518Z,0.20
2023-05-21T04:51:50.592Z,0.20
2023-05-21T04:54:19.674Z,0.17
2023-05-21T04:56:48.656Z,0.20
2023-05-21T04:59:19.459Z,0.20
2023-05-21T05:01:48.623Z,0.15
2023-05-21T05:04:17.804Z,0.20
2023-05-21T05:06:46.691Z,0.10
2023-05-21T05:09:15.685Z,0.10
2023-05-21T05:11:44.626Z,0.20
2023-05-21T05:14:13.961Z,0.15
2023-05-21T05:16:44.275Z,0.20
2023-05-21T05:19:13.220Z,0.20
2023-05-21T05:21:42.287Z,0.20
2023-05-21T05:24:11.320Z,0.20
2023-05-21T05:26:40.226Z,0.20
2023-05-21T05:29:09.212Z,0.20
2023-05-21T05:31:38.677Z,0.20
2023-05-21T05:34:08.285Z,0.13
2023-05-21T05:36:37.135Z,0.20
2023-05-21T05:39:06.307Z,0.20
2023-05-21T05:41:35.282Z,0.20
2023-05-21T05:44:04.390Z,0.20
2023-05-21T05:46:37.506Z,0.20
2023-05-21T05:49:06.533Z,0.20
2023-05-21T05:51:35.505Z,0.20
2023-05-21T05:54:04.703Z,0.20
2023-05-21T05:56:34.764Z,0.20
2023-05-21T05:59:06.144Z,0.10
2023-05-21T06:01:39.192Z,0.20
2023-05-21T06:04:08.877Z,0.20
2023-05-21T06:06:37.908Z,0.10
2023-05-21T06:09:07.026Z,0.20
2023-05-21T06:11:36.510Z,0.10
2023-05-21T06:14:05.451Z,0.20
2023-05-21T06:16:36.264Z,0.20
2023-05-21T06:19:05.335Z,0.20
2023-05-21T06:21:34.466Z,0.30
2023-05-21T06:24:06.360Z,0.10
2023-05-21T06:26:35.377Z,0.10
2023-05-21T06:29:04.865Z,0.20
2023-05-21T06:31:33.876Z,0.20
2023-05-21T06:34:03.031Z,0.20
2023-05-21T06:36:33.041Z,0.10
2023-05-21T06:39:02.292Z,0.20
2023-05-21T06:41:31.230Z,0.20
2023-05-21T06:44:04.913Z,0.20
2023-05-21T06:47:00.146Z,0.20
2023-05-21T06:49:29.101Z,0.15
2023-05-21T06:51:58.160Z,0.20
2023-05-21T06:54:27.218Z,0.20
2023-05-21T06:56:56.959Z,0.20
2023-05-21T06:59:27.077Z,0.15
2023-05-21T07:01:57.419Z,0.20
2023-05-21T07:04:27.174Z,0.20
2023-05-21T07:06:56.436Z,0.20
2023-05-21T07:09:26.512Z,0.20
2023-05-21T07:11:55.529Z,0.20
2023-05-21T07:14:27.191Z,0.20
2023-05-21T07:16:56.231Z,0.20
2023-05-21T07:19:25.219Z,0.20
2023-05-21T07:21:55.592Z,0.15
2023-05-21T07:24:25.133Z,0.20
2023-05-21T07:26:54.206Z,0.20
2023-05-21T07:29:23.799Z,0.17
2023-05-21T07:31:53.561Z,0.10
2023-05-21T07:34:22.717Z,0.10
2023-05-21T07:36:51.896Z,0.20
2023-05-21T07:39:20.853Z,0.30
2023-05-21T07:41:50.455Z,0.10
2023-05-21T07:44:19.464Z,0.20
2023-05-21T07:46:49.858Z,0.20
2023-05-21T07:49:19.434Z,0.20
2023-05-21T07:51:49.940Z,0.20
2023-05-21T07:54:20.221Z,0.20
2023-05-21T07:56:50.206Z,0.20
2023-05-21T07:59:45.596Z,0.30
2023-05-21T08:02:15.763Z,0.30
2023-05-21T08:04:45.128Z,0.30
2023-05-21T08:07:14.385Z,0.30
2023-05-21T08:09:43.358Z,0.30
2023-05-21T08:12:16.331Z,0.30
2023-05-21T08:14:46.347Z,0.30
2023-05-21T08:17:17.340Z,0.30
2023-05-21T08:19:46.266Z,0.30
2023-05-21T08:22:15.270Z,0.30
2023-05-21T08:24:47.297Z,0.30
2023-05-21T08:27:16.868Z,0.30
2023-05-21T08:29:46.415Z,0.30
2023-05-21T08:32:15.372Z,0.30
2023-05-21T08:34:44.623Z,0.30
2023-05-21T08:37:28.051Z,0.30
2023-05-21T08:40:04.980Z,0.30
2023-05-21T08:42:51.588Z,0.30
2023-05-21T08:45:38.805Z,0.30
2023-05-21T08:48:12.088Z,0.30
2023-05-21T08:50:42.341Z,0.30
2023-05-21T08:53:28.554Z,0.30
2023-05-21T08:55:59.236Z,0.30
2023-05-21T08:58:44.394Z,0.30
2023-05-21T09:01:15.237Z,0.30
2023-05-21T09:03:48.208Z,0.30
2023-05-21T09:06:17.613Z,0.30
2023-05-21T09:08:54.799Z,0.30
2023-05-21T09:11:30.394Z,0.30
2023-05-21T09:14:02.066Z,0.30
2023-05-21T09:16:41.687Z,0.30
2023-05-21T09:19:10.831Z,0.30
2023-05-21T09:21:40.301Z,0.30
2023-05-21T09:24:15.852Z,0.30
2023-05-21T09:26:45.623Z,0.30
2023-05-21T09:29:15.141Z,0.30
2023-05-21T09:31:47.489Z,0.30
2023-05-21T09:34:17.004Z,0.30
2023-05-21T09:39:42.390Z,0.30
2023-05-21T09:42:11.631Z,0.30
2023-05-21T09:44:44.054Z,0.30
2023-05-21T09:47:13.024Z,0.30
2023-05-21T09:49:45.226Z,0.30
2023-05-21T09:52:14.142Z,0.30
2023-05-21T09:54:42.997Z,0.30
2023-05-21T09:57:11.756Z,0.30
2023-05-21T09:59:40.751Z,0.20
2023-05-21T10:02:23.233Z,0.30
2023-05-21T10:04:56.653Z,0.30
2023-05-21T10:07:27.862Z,0.30
2023-05-21T10:09:58.553Z,0.30
2023-05-21T10:12:31.453Z,0.20
2023-05-21T10:15:05.191Z,0.30
2023-05-21T10:17:37.271Z,0.30
2023-05-21T10:20:08.570Z,0.30
2023-05-21T10:22:38.490Z,0.30
2023-05-21T10:25:11.361Z,0.25
2023-05-21T10:27:40.682Z,0.30
2023-05-21T10:30:10.697Z,0.20
2023-05-21T10:32:42.168Z,0.30
2023-05-21T10:35:12.513Z,0.20
2023-05-21T10:37:42.473Z,0.20
2023-05-21T10:40:12.549Z,0.20
2023-05-21T10:43:16.625Z,0.30
2023-05-21T10:45:48.640Z,0.25
2023-05-21T10:48:17.495Z,0.30
2023-05-21T10:51:24.143Z,0.20
2023-05-21T10:54:14.997Z,0.30
2023-05-21T10:57:23.089Z,0.30
2023-05-21T10:59:53.010Z,0.20
2023-05-21T11:02:23.786Z,0.30
2023-05-21T11:05:01.316Z,0.20
2023-05-21T11:08:02.238Z,0.20
2023-05-21T11:10:45.013Z,0.30
2023-05-21T11:13:20.382Z,0.30
2023-05-21T11:15:58.769Z,0.20
2023-05-21T11:18:31.915Z,0.30
2023-05-21T11:21:11.121Z,0.20
2023-05-21T11:23:53.003Z,0.30
2023-05-21T11:26:24.614Z,0.30
2023-05-21T11:29:05.943Z,0.30
2023-05-21T11:31:39.263Z,0.20
2023-05-21T11:34:28.943Z,0.30
2023-05-21T11:37:21.198Z,0.30
2023-05-21T11:39:51.337Z,0.20
2023-05-21T11:42:39.676Z,0.20
2023-05-21T11:45:09.395Z,0.20
2023-05-21T11:47:38.347Z,0.30
2023-05-21T11:50:13.032Z,0.30
2023-05-21T11:52:43.180Z,0.20
2023-05-21T11:55:12.680Z,0.30
2023-05-21T11:57:44.870Z,0.30
2023-05-21T12:00:17.035Z,0.30
2023-05-21T12:02:52.578Z,0.20
2023-05-21T12:05:22.024Z,0.30
2023-05-21T12:07:51.150Z,0.30
2023-05-21T12:10:24.562Z,0.30
2023-05-21T12:12:57.047Z,0.20
2023-05-21T12:15:28.142Z,0.30
2023-05-21T12:17:57.436Z,0.22
2023-05-21T12:20:29.764Z,0.30
2023-05-21T12:22:59.671Z,0.20
2023-05-21T12:25:30.555Z,0.28
2023-05-21T12:28:01.990Z,0.20
2023-05-21T12:30:31.174Z,0.30
2023-05-21T12:33:01.094Z,0.30
2023-05-21T12:35:32.583Z,0.30
2023-05-21T12:38:03.611Z,0.20
2023-05-21T12:40:38.196Z,0.30
2023-05-21T12:43:08.142Z,0.30
2023-05-21T12:45:39.966Z,0.30
2023-05-21T12:48:09.640Z,0.30
2023-05-21T12:50:42.023Z,0.30
2023-05-21T12:53:13.986Z,0.30
2023-05-21T12:55:42.975Z,0.20
2023-05-21T12:58:14.875Z,0.20
2023-05-21T13:00:46.142Z,0.22
2023-05-21T13:03:15.316Z,0.30
2023-05-21T13:05:44.472Z,0.25
2023-05-21T13:08:14.924Z,0.30
2023-05-21T13:10:44.006Z,0.20
2023-05-21T13:13:13.097Z,0.30
2023-05-21T13:15:42.044Z,0.30
2023-05-21T13:18:12.917Z,0.20
2023-05-21T13:20:41.837Z,0.30
2023-05-21T13:23:11.896Z,0.30
2023-05-21T13:25:41.000Z,0.30
2023-05-21T13:28:12.678Z,0.30
2023-05-21T13:30:42.270Z,0.30
2023-05-21T13:33:12.686Z,0.20
2023-05-21T13:35:41.969Z,0.20
2023-05-21T13:38:10.917Z,0.30
2023-05-21T13:40:40.369Z,0.30
2023-05-21T13:43:09.563Z,0.30
2023-05-21T13:45:38.607Z,0.30
2023-05-21T13:48:07.620Z,0.30
2023-05-21T13:50:37.483Z,0.30
2023-05-21T13:53:06.593Z,0.30
2023-05-21T13:55:35.504Z,0.28
2023-05-21T13:58:04.603Z,0.30
2023-05-21T14:00:34.517Z,0.30
2023-05-21T14:03:03.850Z,0.30
2023-05-21T14:05:32.942Z,0.30
2023-05-21T14:08:02.208Z,0.20
2023-05-21T14:10:31.294Z,0.20
2023-05-21T14:13:11.349Z,0.30
2023-05-21T14:15:49.043Z,0.30
2023-05-21T14:18:18.061Z,0.30
2023-05-21T14:20:47.091Z,0.30
2023-05-21T14:23:16.706Z,0.30
2023-05-21T14:25:45.620Z,0.30
2023-05-21T14:28:14.522Z,0.25
2023-05-21T14:30:43.386Z,0.30
2023-05-21T14:33:13.899Z,0.30
2023-05-21T14:35:44.597Z,0.30
2023-05-21T14:38:13.485Z,0.30
2023-05-21T14:40:42.649Z,0.30
2023-05-21T14:43:11.611Z,0.30
2023-05-21T14:45:40.688Z,0.30
2023-05-21T14:48:09.936Z,0.30
2023-05-21T14:50:39.707Z,0.30
2023-05-21T14:53:10.015Z,0.30
2023-05-21T14:55:39.850Z,0.30
2023-05-21T14:58:09.531Z,0.30
2023-05-21T15:00:39.822Z,0.30
2023-05-21T15:03:09.043Z,0.30
2023-05-21T15:05:38.419Z,0.30
2023-05-21T15:08:08.750Z,0.30
2023-05-21T15:10:37.790Z,0.30
2023-05-21T15:13:06.764Z,0.30
2023-05-21T15:15:36.889Z,0.22
2023-05-21T15:18:06.095Z,0.30
2023-05-21T15:20:35.148Z,0.30
2023-05-21T15:23:15.907Z,0.30
2023-05-21T15:25:46.084Z,0.30
2023-05-21T15:28:15.174Z,0.30
2023-05-21T15:30:44.317Z,0.30
2023-05-21T15:33:13.331Z,0.30
2023-05-21T15:35:42.843Z,0.30
2023-05-21T15:38:12.281Z,0.30
2023-05-21T15:40:44.956Z,0.30
2023-05-21T15:43:13.852Z,0.30
2023-05-21T15:45:42.721Z,0.30
2023-05-21T15:48:13.372Z,0.30
2023-05-21T15:50:42.541Z,0.30
2023-05-21T15:53:11.946Z,0.30
2023-05-21T15:55:41.034Z,0.30
2023-05-21T15:58:09.956Z,0.30
2023-05-21T16:00:39.558Z,0.30
2023-05-21T16:03:09.188Z,0.30
2023-05-21T16:05:38.376Z,0.30
2023-05-21T16:08:07.553Z,0.30
2023-05-21T16:10:36.491Z,0.30
2023-05-21T16:13:05.533Z,0.30
2023-05-21T16:15:34.741Z,0.30
2023-05-21T16:18:03.860Z,0.30
2023-05-21T16:20:33.972Z,0.30
2023-05-21T16:23:04.399Z,0.30
2023-05-21T16:25:34.925Z,0.30
2023-05-21T16:28:05.084Z,0.30
2023-05-21T16:30:34.294Z,0.30
2023-05-21T16:33:03.297Z,0.30
2023-05-21T16:35:32.487Z,0.30
2023-05-21T16:38:01.621Z,0.30
2023-05-21T16:40:32.072Z,0.30
2023-05-21T16:43:02.262Z,0.30
2023-05-21T16:45:40.201Z,0.30
2023-05-21T16:48:09.922Z,0.30
2023-05-21T16:50:39.231Z,0.30
2023-05-21T16:53:10.269Z,0.30
2023-05-21T16:55:39.621Z,0.30
2023-05-21T16:58:09.926Z,0.30
2023-05-21T17:00:39.675Z,0.30
2023-05-21T17:03:08.870Z,0.30
2023-05-21T17:05:38.123Z,0.30
2023-05-21T17:08:08.182Z,0.30
2023-05-21T17:10:37.229Z,0.30
2023-05-21T17:13:17.523Z,0.25
2023-05-21T17:15:51.968Z,0.20
2023-05-21T17:18:21.437Z,0.30
2023-05-21T17:20:50.670Z,0.30
2023-05-21T17:23:19.960Z,0.30
2023-05-21T17:25:48.941Z,0.30
2023-05-21T17:28:18.145Z,0.30
2023-05-21T17:30:49.269Z,0.30
2023-05-21T17:33:18.826Z,0.30
2023-05-21T17:35:47.890Z,0.30
2023-05-21T17:38:16.754Z,0.30
2023-05-21T17:40:45.706Z,0.30
2023-05-21T17:43:14.605Z,0.30
2023-05-21T17:45:43.670Z,0.30
2023-05-21T17:48:12.812Z,0.20
2023-05-21T17:50:42.136Z,0.20
2023-05-21T17:53:11.125Z,0.30
2023-05-21T17:55:41.057Z,0.20
2023-05-21T17:58:10.603Z,0.20
2023-05-21T18:00:40.112Z,0.20
2023-05-21T18:03:09.592Z,0.30
2023-05-21T18:05:39.050Z,0.30
2023-05-21T18:08:10.525Z,0.28
2023-05-21T18:10:39.469Z,0.28
2023-05-21T18:13:08.463Z,0.30
2023-05-21T18:15:37.586Z,0.30
2023-05-21T18:18:06.696Z,0.30
2023-05-21T18:20:35.961Z,0.22
2023-05-21T18:23:05.013Z,0.30
2023-05-21T18:25:33.962Z,0.30
2023-05-21T18:28:03.001Z,0.30
2023-05-21T18:30:31.987Z,0.30
2023-05-21T18:33:01.250Z,0.30
2023-05-21T18:35:31.889Z,0.30
2023-05-21T18:38:00.851Z,0.30
2023-05-21T18:40:30.780Z,0.30
2023-05-21T18:43:01.179Z,0.30
2023-05-21T18:45:30.485Z,0.30
2023-05-21T18:48:00.205Z,0.30
2023-05-21T18:50:29.579Z,0.30
2023-05-21T18:52:58.542Z,0.30
2023-05-21T18:55:27.581Z,0.30
2023-05-21T18:57:56.649Z,0.30
2023-05-21T19:00:26.578Z,0.30
2023-05-21T19:02:56.994Z,0.30
2023-05-21T19:05:26.249Z,0.30
2023-05-21T19:07:56.304Z,0.30
2023-05-21T19:10:27.127Z,0.30
2023-05-21T19:12:56.124Z,0.30
2023-05-21T19:15:24.991Z,0.20
2023-05-21T19:17:53.976Z,0.30
2023-05-21T19:20:25.257Z,0.30
2023-05-21T19:22:55.072Z,0.20
2023-05-21T19:25:24.478Z,0.30
2023-05-21T19:27:53.454Z,0.30
2023-05-21T19:30:22.291Z,0.30
2023-05-21T19:32:51.497Z,0.30
2023-05-21T19:35:21.475Z,0.30
2023-05-21T19:37:50.542Z,0.30
2023-05-21T19:40:19.639Z,0.30
2023-05-21T19:42:50.038Z,0.30
2023-05-21T19:45:18.961Z,0.30
2023-05-21T19:47:47.995Z,0.30
2023-05-21T19:50:16.911Z,0.30
2023-05-21T19:52:45.758Z,0.30
2023-05-21T19:55:15.101Z,0.20
2023-05-21T19:57:44.405Z,0.30
2023-05-21T20:00:15.314Z,0.30
2023-05-21T20:02:44.427Z,0.30
2023-05-21T20:05:13.504Z,0.30
2023-05-21T20:07:42.501Z,0.30
2023-05-21T20:10:11.550Z,0.30
2023-05-21T20:12:40.366Z,0.30
2023-05-21T20:15:09.597Z,0.30
2023-05-21T20:17:41.591Z,0.30
2023-05-21T20:20:13.203Z,0.28
2023-05-21T20:22:42.041Z,0.30
2023-05-21T20:25:11.088Z,0.30
2023-05-21T20:27:39.974Z,0.30
2023-05-21T20:30:09.320Z,0.20
2023-05-21T20:32:38.366Z,0.30
2023-05-21T20:35:11.580Z,0.30
2023-05-21T20:37:40.488Z,0.30
2023-05-21T20:40:11.218Z,0.30
2023-05-21T20:42:42.286Z,0.30
2023-05-21T20:45:13.457Z,0.30
2023-05-21T20:47:43.307Z,0.30
2023-05-21T20:50:12.749Z,0.30
2023-05-21T20:52:41.689Z,0.30
2023-05-21T20:55:11.065Z,0.30
2023-05-21T20:57:39.941Z,0.30
2023-05-21T21:00:12.129Z,0.30
2023-05-21T21:02:41.220Z,0.30
2023-05-21T21:05:10.890Z,0.30
2023-05-21T21:07:40.649Z,0.30
2023-05-21T21:10:10.158Z,0.30
2023-05-21T21:12:39.216Z,0.30
2023-05-21T21:15:08.952Z,0.30
2023-05-21T21:17:37.971Z,0.30
2023-05-21T21:20:08.170Z,0.30
2023-05-21T21:22:37.150Z,0.30
2023-05-21T21:25:06.804Z,0.30
2023-05-21T21:27:36.064Z,0.30
2023-05-21T21:30:05.419Z,0.30
2023-05-21T21:32:36.244Z,0.30
2023-05-21T21:35:05.462Z,0.30
2023-05-21T21:37:34.935Z,0.30
2023-05-21T21:40:04.115Z,0.30
2023-05-21T21:42:34.395Z,0.30
2023-05-21T21:45:04.179Z,0.30
2023-05-21T21:47:34.263Z,0.30
2023-05-21T21:50:03.238Z,0.30
2023-05-21T21:52:33.362Z,0.30
2023-05-21T21:55:02.325Z,0.30
2023-05-21T21:57:33.916Z,0.30
2023-05-21T22:00:03.298Z,0.30
2023-05-21T22:02:36.027Z,0.30
2023-05-21T22:05:05.293Z,0.30
2023-05-21T22:07:35.474Z,0.30
2023-05-21T22:10:04.716Z,0.30
2023-05-21T22:12:34.583Z,0.30
2023-05-21T22:15:08.655Z,0.30
2023-05-21T22:17:37.548Z,0.30
2023-05-21T22:20:06.959Z,0.30
2023-05-21T22:22:35.920Z,0.30
2023-05-21T22:25:05.146Z,0.30
2023-05-21T22:27:34.278Z,0.30
2023-05-21T22:30:04.170Z,0.30
2023-05-21T22:32:34.990Z,0.30
2023-05-21T22:35:04.893Z,0.30
2023-05-21T22:37:34.013Z,0.30
2023-05-21T22:40:02.889Z,0.30
2023-05-21T22:42:36.986Z,0.30
2023-05-21T22:45:06.305Z,0.30
2023-05-21T22:47:37.788Z,0.20
2023-05-21T22:50:08.686Z,0.30
2023-05-21T22:52:38.800Z,0.30
2023-05-21T22:55:10.301Z,0.30
2023-05-21T22:57:39.259Z,0.30
2023-05-21T23:00:10.307Z,0.30
2023-05-21T23:02:39.521Z,0.30
2023-05-21T23:05:08.847Z,0.30
2023-05-21T23:07:37.799Z,0.30
2023-05-21T23:10:07.022Z,0.30
2023-05-21T23:12:36.026Z,0.30
2023-05-21T23:15:06.095Z,0.30
2023-05-21T23:17:36.564Z,0.30
2023-05-21T23:20:06.680Z,0.30
2023-05-21T23:22:36.443Z,0.30
2023-05-21T23:25:06.139Z,0.30
2023-05-21T23:27:35.153Z,0.30
2023-05-21T23:30:04.005Z,0.30
2023-05-21T23:32:35.142Z,0.30
2023-05-21T23:35:04.185Z,0.30
2023-05-21T23:37:34.199Z,0.30
2023-05-21T23:40:03.077Z,0.30
2023-05-21T23:42:33.017Z,0.30
2023-05-21T23:45:01.950Z,0.20
2023-05-21T23:47:34.472Z,0.30
2023-05-21T23:50:03.414Z,0.20
2023-05-21T23:52:35.324Z,0.30
2023-05-21T23:55:04.291Z,0.30
2023-05-21T23:57:33.205Z,0.30
