createdAt,value
2022-10-22T00:45:56.322Z,5.53
2022-10-22T00:53:28.404Z,8.43
2022-10-22T01:01:22.033Z,8.18
2022-10-22T01:40:39.499Z,6.35
2022-10-22T01:44:44.676Z,5.72
2022-10-22T01:56:57.487Z,5.07
2022-10-22T02:19:57.831Z,5.93
2022-10-22T02:24:08.904Z,7.05
2022-10-22T02:28:21.536Z,4.25
2022-10-22T02:53:15.149Z,8.32
2022-10-22T03:05:13.418Z,7.00
2022-10-22T03:28:43.489Z,10.98
2022-10-22T03:32:23.449Z,14.90
2022-10-22T03:52:24.624Z,20.08
2022-10-22T04:17:25.057Z,20.48
2022-10-22T04:28:43.212Z,17.23
2022-10-22T04:43:57.492Z,10.18
2022-10-22T04:52:12.388Z,29.90
2022-10-22T05:24:09.449Z,43.20
2022-10-22T05:28:22.951Z,35.08
2022-10-22T05:35:51.615Z,27.87
2022-10-22T06:32:49.786Z,12.27
2022-10-22T06:36:26.487Z,17.70
2022-10-22T06:40:39.210Z,20.35
2022-10-22T06:49:39.422Z,20.92
2022-10-22T06:52:53.657Z,13.25
2022-10-22T06:56:42.275Z,14.18
2022-10-22T07:01:29.092Z,12.10
2022-10-22T07:05:54.148Z,11.70
2022-10-22T07:22:34.162Z,8.05
2022-10-22T07:29:36.460Z,7.25
2022-10-22T07:33:21.655Z,13.15
2022-10-22T07:36:56.697Z,8.73
2022-10-22T07:40:52.900Z,10.65
2022-10-22T07:44:44.715Z,9.65
2022-10-22T07:49:20.450Z,8.40
2022-10-22T07:53:01.447Z,9.65
2022-10-22T07:57:02.129Z,9.38
2022-10-22T08:00:54.729Z,11.10
2022-10-22T08:04:35.194Z,10.35
2022-10-22T08:08:14.431Z,11.20
2022-10-22T08:11:43.683Z,10.27
2022-10-22T08:15:01.727Z,13.55
2022-10-22T08:18:25.996Z,11.77
2022-10-22T08:21:52.402Z,9.55
2022-10-22T08:25:44.267Z,9.52
2022-10-22T08:29:31.757Z,10.57
2022-10-22T08:33:01.725Z,8.23
2022-10-22T08:36:25.087Z,8.68
2022-10-22T08:39:50.283Z,11.65
2022-10-22T08:43:49.147Z,8.90
2022-10-22T08:47:53.368Z,8.32
2022-10-22T08:51:41.785Z,9.23
2022-10-22T08:55:26.152Z,8.85
2022-10-22T08:59:26.608Z,9.82
2022-10-22T09:03:35.246Z,10.95
2022-10-22T09:07:13.800Z,10.00
2022-10-22T09:11:06.761Z,9.30
2022-10-22T09:14:32.878Z,9.90
2022-10-22T09:19:16.944Z,10.77
2022-10-22T09:23:14.879Z,13.70
2022-10-22T09:27:07.593Z,10.05
2022-10-22T09:31:21.841Z,12.23
2022-10-22T09:35:37.712Z,12.95
2022-10-22T09:40:37.954Z,9.55
2022-10-22T09:45:52.177Z,15.38
2022-10-22T09:48:53.580Z,10.65
2022-10-22T09:53:03.256Z,10.20
2022-10-22T09:59:32.556Z,14.05
2022-10-22T10:02:47.487Z,11.45
2022-10-22T10:06:56.683Z,11.23
2022-10-22T10:10:44.865Z,12.88
2022-10-22T10:15:07.341Z,12.85
2022-10-22T10:19:25.625Z,11.70
2022-10-22T10:23:31.921Z,11.30
2022-10-22T10:27:54.072Z,11.20
2022-10-22T10:32:10.609Z,11.45
2022-10-22T10:35:44.039Z,12.40
2022-10-22T10:39:52.903Z,14.00
2022-10-22T10:44:12.192Z,11.35
2022-10-22T10:48:19.658Z,13.52
2022-10-22T10:52:21.321Z,12.23
2022-10-22T10:56:50.171Z,11.65
2022-10-22T11:00:57.702Z,12.27
2022-10-22T11:05:04.909Z,11.00
2022-10-22T11:08:55.799Z,11.93
2022-10-22T11:12:50.662Z,13.45
2022-10-22T11:16:48.190Z,16.42
2022-10-22T11:21:18.662Z,13.00
2022-10-22T11:25:16.604Z,13.20
2022-10-22T11:29:03.441Z,11.77
2022-10-22T11:32:55.639Z,11.75
2022-10-22T11:37:05.922Z,11.25
2022-10-22T11:56:02.924Z,13.45
2022-10-22T12:13:34.151Z,12.85
2022-10-22T12:17:16.334Z,13.75
2022-10-22T12:21:04.038Z,14.02
2022-10-22T12:25:25.050Z,15.38
2022-10-22T12:29:35.823Z,12.85
2022-10-22T12:33:37.153Z,11.63
2022-10-22T12:37:59.547Z,14.05
2022-10-22T12:42:09.758Z,20.15
2022-10-22T12:46:06.678Z,13.60
2022-10-22T12:50:33.624Z,15.30
2022-10-22T12:54:26.064Z,12.13
2022-10-22T12:58:38.660Z,11.70
2022-10-22T13:02:47.371Z,11.43
2022-10-22T13:06:38.325Z,13.98
2022-10-22T13:14:50.533Z,13.80
2022-10-22T13:18:54.976Z,14.07
2022-10-22T13:23:04.704Z,11.45
2022-10-22T13:27:12.183Z,10.63
2022-10-22T13:31:45.530Z,12.30
2022-10-22T13:35:41.332Z,13.82
2022-10-22T13:39:25.527Z,15.18
2022-10-22T13:43:29.034Z,12.23
2022-10-22T13:47:38.509Z,16.12
2022-10-22T13:51:47.203Z,14.98
2022-10-22T13:55:34.282Z,14.25
2022-10-22T13:59:12.660Z,15.30
2022-10-22T14:03:00.245Z,12.32
2022-10-22T14:07:37.125Z,9.13
2022-10-22T14:11:22.004Z,12.88
2022-10-22T14:15:34.870Z,12.48
2022-10-22T14:19:18.787Z,13.90
2022-10-22T14:23:28.874Z,13.57
2022-10-22T14:27:35.874Z,14.25
2022-10-22T14:31:44.519Z,13.55
2022-10-22T14:35:51.494Z,13.82
2022-10-22T14:40:02.899Z,17.17
2022-10-22T14:43:53.016Z,9.73
2022-10-22T14:47:55.275Z,11.70
2022-10-22T14:51:26.553Z,9.40
2022-10-22T14:55:12.083Z,12.63
2022-10-22T14:59:17.809Z,12.85
2022-10-22T15:03:04.547Z,16.33
2022-10-22T15:07:11.492Z,13.73
2022-10-22T15:11:02.816Z,12.90
2022-10-22T15:14:40.407Z,13.88
2022-10-22T15:18:24.762Z,12.27
2022-10-22T15:22:02.624Z,14.18
2022-10-22T15:29:31.676Z,11.10
2022-10-22T15:33:18.030Z,12.63
2022-10-22T15:37:12.806Z,9.98
2022-10-22T15:41:05.779Z,11.82
2022-10-22T15:44:35.443Z,12.00
2022-10-22T15:48:43.477Z,13.20
2022-10-22T15:52:58.805Z,10.00
2022-10-22T15:56:39.778Z,11.45
2022-10-22T16:00:49.221Z,10.88
2022-10-22T16:04:57.604Z,9.35
2022-10-22T16:08:40.381Z,10.30
2022-10-22T16:12:47.811Z,13.85
2022-10-22T16:16:23.661Z,18.92
2022-10-22T16:19:56.816Z,10.50
2022-10-22T16:23:35.627Z,12.13
2022-10-22T16:27:13.659Z,13.00
2022-10-22T16:30:54.940Z,13.85
2022-10-22T16:42:22.907Z,12.65
2022-10-22T16:46:07.532Z,19.80
2022-10-22T16:49:56.885Z,11.93
2022-10-22T16:53:35.899Z,15.73
2022-10-22T16:58:00.382Z,12.98
2022-10-22T17:21:30.005Z,17.45
2022-10-22T17:25:19.977Z,14.70
2022-10-22T17:29:01.968Z,13.90
2022-10-22T17:36:35.867Z,15.95
2022-10-22T17:40:12.402Z,19.50
2022-10-22T17:51:17.892Z,13.40
2022-10-22T17:55:02.608Z,15.70
2022-10-22T18:02:37.436Z,14.87
2022-10-22T18:06:20.923Z,15.93
2022-10-22T18:13:43.543Z,16.73
2022-10-22T18:17:29.529Z,18.70
2022-10-22T18:21:08.360Z,15.98
2022-10-22T18:24:39.927Z,17.12
2022-10-22T18:28:24.845Z,19.45
2022-10-22T18:36:00.428Z,18.05
2022-10-22T18:39:24.733Z,21.52
2022-10-22T18:43:10.043Z,22.20
2022-10-22T18:46:45.915Z,20.73
2022-10-22T18:50:21.006Z,17.45
2022-10-22T18:54:24.384Z,16.87
2022-10-22T19:01:35.755Z,20.55
2022-10-22T19:05:00.906Z,19.98
2022-10-22T19:08:45.783Z,20.52
2022-10-22T19:12:16.441Z,18.02
2022-10-22T19:20:21.560Z,18.80
2022-10-22T19:24:03.422Z,16.48
2022-10-22T19:27:42.029Z,17.37
2022-10-22T19:31:30.646Z,17.73
2022-10-22T19:35:19.559Z,15.30
2022-10-22T19:38:59.488Z,19.35
2022-10-22T19:46:40.718Z,20.05
2022-10-22T19:50:22.685Z,19.67
2022-10-22T20:02:03.813Z,17.95
2022-10-22T20:05:39.197Z,20.85
2022-10-22T20:09:16.567Z,23.67
2022-10-22T20:13:14.723Z,18.05
2022-10-22T20:17:01.087Z,20.35
2022-10-22T20:20:28.313Z,13.68
2022-10-22T20:24:27.049Z,13.68
2022-10-22T20:40:54.228Z,14.57
2022-10-22T20:48:40.517Z,13.15
2022-10-22T20:52:20.145Z,15.85
2022-10-22T20:56:04.529Z,24.48
2022-10-22T21:00:14.587Z,14.93
2022-10-22T21:03:51.963Z,16.33
