createdAt,value
2019-05-05T00:01:35.221Z,89.50
2019-05-05T00:04:24.259Z,90.00
2019-05-05T00:06:54.950Z,90.00
2019-05-05T00:09:26.415Z,90.10
2019-05-05T00:12:19.089Z,90.10
2019-05-05T00:15:20.733Z,90.10
2019-05-05T00:17:51.334Z,90.20
2019-05-05T00:20:21.874Z,90.10
2019-05-05T00:22:54.529Z,90.30
2019-05-05T00:25:25.003Z,90.20
2019-05-05T00:27:55.538Z,90.30
2019-05-05T00:30:26.110Z,90.40
2019-05-05T00:32:56.556Z,90.60
2019-05-05T00:35:27.228Z,90.70
2019-05-05T00:37:57.666Z,90.60
2019-05-05T00:40:28.196Z,90.60
2019-05-05T00:42:59.697Z,90.60
2019-05-05T00:45:31.088Z,90.60
2019-05-05T00:48:11.097Z,90.70
2019-05-05T00:50:41.653Z,90.70
2019-05-05T00:53:14.412Z,90.50
2019-05-05T00:55:44.551Z,90.50
2019-05-05T00:58:15.060Z,90.60
2019-05-05T01:00:50.840Z,90.80
2019-05-05T01:03:24.289Z,90.80
2019-05-05T01:06:19.633Z,90.90
2019-05-05T01:08:50.313Z,90.80
2019-05-05T01:11:21.007Z,90.80
2019-05-05T01:13:51.879Z,90.80
2019-05-05T01:16:24.579Z,90.70
2019-05-05T01:18:55.405Z,90.70
2019-05-05T01:21:26.181Z,90.70
2019-05-05T01:23:56.672Z,90.80
2019-05-05T01:26:27.266Z,90.70
2019-05-05T01:28:57.915Z,90.40
2019-05-05T01:31:28.381Z,90.50
2019-05-05T01:34:09.846Z,90.60
2019-05-05T01:36:40.710Z,90.60
2019-05-05T01:39:36.978Z,90.50
2019-05-05T01:42:11.794Z,90.60
2019-05-05T01:44:44.631Z,90.90
2019-05-05T01:47:14.907Z,90.90
2019-05-05T01:49:45.556Z,90.90
2019-05-05T01:52:16.064Z,90.70
2019-05-05T01:54:46.720Z,90.70
2019-05-05T01:57:17.304Z,90.70
2019-05-05T01:59:48.098Z,90.90
2019-05-05T02:02:18.609Z,90.90
2019-05-05T02:04:49.183Z,91.10
2019-05-05T02:07:19.688Z,91.00
2019-05-05T02:09:50.285Z,91.00
2019-05-05T02:12:20.905Z,91.10
2019-05-05T02:14:51.476Z,90.80
2019-05-05T02:17:21.931Z,90.80
2019-05-05T02:19:54.761Z,91.00
2019-05-05T02:22:25.284Z,91.00
2019-05-05T02:24:57.003Z,90.80
2019-05-05T02:27:27.427Z,90.80
2019-05-05T02:30:16.147Z,90.50
2019-05-05T02:32:50.035Z,90.70
2019-05-05T02:35:20.624Z,90.60
2019-05-05T02:37:51.230Z,90.60
2019-05-05T02:40:24.373Z,90.60
2019-05-05T02:42:55.433Z,90.60
2019-05-05T02:45:44.208Z,90.80
2019-05-05T02:48:16.104Z,90.80
2019-05-05T02:51:01.143Z,90.80
2019-05-05T02:53:36.118Z,90.70
2019-05-05T02:56:10.671Z,90.70
2019-05-05T02:58:44.372Z,90.80
2019-05-05T03:01:30.534Z,90.80
2019-05-05T03:04:03.722Z,91.10
2019-05-05T03:06:35.487Z,90.70
2019-05-05T03:09:06.840Z,90.60
2019-05-05T03:11:38.583Z,90.50
2019-05-05T03:14:14.275Z,90.90
2019-05-05T03:16:44.746Z,91.10
2019-05-05T03:19:15.605Z,91.10
2019-05-05T03:21:46.267Z,91.10
2019-05-05T03:24:16.968Z,90.90
2019-05-05T03:26:48.134Z,91.10
2019-05-05T03:29:20.664Z,91.30
2019-05-05T03:31:51.645Z,91.40
2019-05-05T03:34:23.967Z,91.40
2019-05-05T03:36:54.810Z,91.60
2019-05-05T03:39:27.288Z,91.70
2019-05-05T03:42:20.468Z,91.70
2019-05-05T03:44:56.550Z,92.10
2019-05-05T03:47:28.013Z,92.00
2019-05-05T03:49:58.821Z,92.30
2019-05-05T03:52:30.074Z,92.50
2019-05-05T03:55:00.779Z,92.50
2019-05-05T03:57:31.333Z,92.50
2019-05-05T04:00:04.362Z,92.60
2019-05-05T04:02:49.267Z,93.00
2019-05-05T04:05:44.700Z,93.20
2019-05-05T04:08:15.183Z,93.30
2019-05-05T04:10:45.947Z,93.20
2019-05-05T04:13:17.653Z,93.30
2019-05-05T04:16:09.496Z,93.10
2019-05-05T04:18:49.912Z,93.10
2019-05-05T04:21:31.253Z,93.20
2019-05-05T04:23:53.502Z,93.30
2019-05-05T04:26:24.271Z,93.20
2019-05-05T04:28:54.903Z,93.30
2019-05-05T04:31:25.373Z,93.40
2019-05-05T04:33:56.031Z,93.50
2019-05-05T04:36:26.605Z,93.60
2019-05-05T04:38:58.090Z,93.60
2019-05-05T04:41:28.710Z,93.40
2019-05-05T04:43:59.280Z,93.30
2019-05-05T04:46:29.977Z,92.80
2019-05-05T04:49:19.486Z,93.00
2019-05-05T04:51:50.860Z,92.70
2019-05-05T04:54:43.940Z,92.30
2019-05-05T04:57:14.949Z,92.30
2019-05-05T04:59:45.977Z,92.40
2019-05-05T05:02:53.947Z,92.80
2019-05-05T05:05:29.415Z,92.90
2019-05-05T05:08:00.167Z,93.10
2019-05-05T05:10:30.737Z,93.30
2019-05-05T05:13:01.604Z,93.40
2019-05-05T05:15:34.021Z,93.10
2019-05-05T05:18:14.771Z,93.20
2019-05-05T05:20:45.790Z,92.90
2019-05-05T05:23:16.325Z,93.20
2019-05-05T05:25:47.013Z,93.10
2019-05-05T05:28:17.581Z,93.20
2019-05-05T05:30:48.075Z,93.50
2019-05-05T05:33:18.712Z,93.80
2019-05-05T05:35:49.425Z,93.90
2019-05-05T05:38:20.045Z,93.70
2019-05-05T05:40:58.887Z,93.70
2019-05-05T05:43:41.316Z,93.70
2019-05-05T05:46:36.967Z,93.70
2019-05-05T05:49:15.520Z,93.50
2019-05-05T05:51:46.030Z,93.40
2019-05-05T05:54:18.307Z,93.80
2019-05-05T05:56:48.892Z,93.40
2019-05-05T05:59:19.546Z,93.30
2019-05-05T06:01:50.032Z,93.40
2019-05-05T06:04:20.707Z,93.20
2019-05-05T06:06:51.234Z,93.00
2019-05-05T06:09:23.683Z,93.30
2019-05-05T06:11:54.278Z,93.60
2019-05-05T06:14:24.778Z,93.60
2019-05-05T06:16:55.281Z,93.60
2019-05-05T06:19:25.798Z,93.60
2019-05-05T06:21:56.370Z,93.60
2019-05-05T06:24:26.863Z,93.70
2019-05-05T06:26:57.329Z,93.50
2019-05-05T06:29:27.805Z,93.30
2019-05-05T06:31:58.422Z,93.30
2019-05-05T06:34:28.931Z,93.40
2019-05-05T06:36:59.447Z,93.50
2019-05-05T06:39:29.993Z,93.20
2019-05-05T06:42:06.807Z,93.00
2019-05-05T06:44:44.113Z,92.70
2019-05-05T06:47:20.307Z,92.40
2019-05-05T06:49:50.945Z,92.30
2019-05-05T06:52:21.537Z,92.80
2019-05-05T06:54:54.149Z,93.10
2019-05-05T06:57:24.335Z,93.00
2019-05-05T06:59:54.903Z,92.70
2019-05-05T07:02:25.438Z,92.60
2019-05-05T07:04:55.972Z,92.60
2019-05-05T07:07:26.998Z,92.90
2019-05-05T07:09:57.444Z,92.80
2019-05-05T07:12:28.264Z,93.10
2019-05-05T07:14:58.848Z,93.10
2019-05-05T07:17:29.322Z,93.00
2019-05-05T07:19:59.893Z,93.20
2019-05-05T07:22:30.662Z,93.20
2019-05-05T07:25:01.305Z,93.10
2019-05-05T07:27:33.778Z,93.10
2019-05-05T07:30:05.004Z,93.30
2019-05-05T07:32:35.591Z,93.70
2019-05-05T07:35:34.531Z,93.70
2019-05-05T07:38:05.200Z,93.40
2019-05-05T07:40:35.740Z,93.30
2019-05-05T07:43:06.281Z,93.30
2019-05-05T07:45:36.840Z,93.50
2019-05-05T07:48:07.767Z,93.40
2019-05-05T07:50:38.362Z,93.50
2019-05-05T07:53:14.687Z,93.30
2019-05-05T07:55:43.571Z,93.20
2019-05-05T07:58:14.033Z,93.30
2019-05-05T08:00:44.495Z,93.10
2019-05-05T08:03:15.446Z,93.20
2019-05-05T08:05:45.892Z,93.40
2019-05-05T08:08:16.635Z,93.10
2019-05-05T08:10:47.158Z,93.20
2019-05-05T08:13:17.793Z,93.10
2019-05-05T08:15:59.091Z,93.40
2019-05-05T08:18:40.047Z,93.50
2019-05-05T08:21:10.909Z,93.80
2019-05-05T08:23:59.288Z,93.80
2019-05-05T08:26:48.735Z,93.60
2019-05-05T08:29:37.510Z,93.60
2019-05-05T08:32:13.970Z,93.80
2019-05-05T08:34:57.283Z,94.00
2019-05-05T08:37:16.778Z,94.00
2019-05-05T08:39:47.428Z,94.10
2019-05-05T08:42:18.055Z,94.30
2019-05-05T08:44:48.653Z,94.00
2019-05-05T08:47:19.180Z,93.80
2019-05-05T08:49:49.689Z,94.30
2019-05-05T08:52:20.217Z,94.30
2019-05-05T08:54:50.644Z,94.60
2019-05-05T08:57:21.087Z,94.50
2019-05-05T08:59:51.625Z,94.10
2019-05-05T09:02:23.899Z,94.00
2019-05-05T09:04:54.425Z,94.00
2019-05-05T09:07:25.115Z,94.00
2019-05-05T09:09:55.807Z,94.40
2019-05-05T09:12:26.425Z,94.30
2019-05-05T09:14:56.893Z,94.30
2019-05-05T09:17:28.081Z,94.60
2019-05-05T09:19:58.729Z,94.60
2019-05-05T09:22:29.215Z,94.30
2019-05-05T09:25:04.846Z,94.20
2019-05-05T09:27:44.246Z,94.40
2019-05-05T09:30:15.688Z,94.50
2019-05-05T09:32:46.262Z,94.40
2019-05-05T09:35:16.930Z,94.30
2019-05-05T09:37:47.438Z,94.00
2019-05-05T09:40:21.472Z,94.10
2019-05-05T09:42:53.567Z,94.30
2019-05-05T09:45:24.476Z,94.00
2019-05-05T09:47:56.065Z,94.00
2019-05-05T09:50:28.201Z,93.80
2019-05-05T09:52:58.750Z,93.50
2019-05-05T09:55:29.359Z,93.00
2019-05-05T09:57:59.867Z,93.20
2019-05-05T10:00:31.166Z,93.20
2019-05-05T10:03:03.678Z,93.30
2019-05-05T10:05:34.260Z,93.40
2019-05-05T10:08:05.003Z,93.70
2019-05-05T10:10:35.668Z,94.30
2019-05-05T10:13:06.321Z,94.10
2019-05-05T10:15:37.135Z,94.10
2019-05-05T10:18:07.808Z,94.10
2019-05-05T10:20:38.373Z,93.90
2019-05-05T10:23:08.949Z,93.70
2019-05-05T10:25:48.090Z,93.60
2019-05-05T10:28:18.722Z,93.60
2019-05-05T10:30:49.393Z,93.50
2019-05-05T10:33:20.179Z,93.50
2019-05-05T10:35:50.681Z,93.50
2019-05-05T10:38:23.471Z,93.90
2019-05-05T10:40:54.553Z,94.10
2019-05-05T10:43:25.057Z,94.40
2019-05-05T10:45:56.536Z,94.40
2019-05-05T10:48:27.094Z,94.10
2019-05-05T10:50:57.587Z,94.10
2019-05-05T10:53:28.247Z,94.10
2019-05-05T10:55:58.775Z,94.00
2019-05-05T10:58:29.376Z,93.90
2019-05-05T11:01:03.993Z,94.00
2019-05-05T11:03:34.432Z,93.80
2019-05-05T11:06:05.202Z,93.50
2019-05-05T11:08:35.757Z,93.50
2019-05-05T11:11:06.521Z,93.70
2019-05-05T11:13:37.063Z,93.80
2019-05-05T11:16:07.525Z,93.30
2019-05-05T11:18:38.228Z,93.60
2019-05-05T11:21:08.804Z,93.60
2019-05-05T11:23:39.451Z,93.90
2019-05-05T11:26:10.123Z,93.10
2019-05-05T11:28:40.846Z,92.60
2019-05-05T11:31:13.646Z,92.50
2019-05-05T11:34:01.662Z,92.90
2019-05-05T11:36:38.822Z,92.90
2019-05-05T11:39:09.835Z,92.70
2019-05-05T11:41:40.454Z,92.60
2019-05-05T11:44:10.887Z,92.60
2019-05-05T11:46:41.383Z,92.70
2019-05-05T11:49:13.794Z,92.80
2019-05-05T11:51:44.129Z,92.50
2019-05-05T11:54:14.659Z,92.30
2019-05-05T11:56:45.183Z,92.50
2019-05-05T11:59:15.781Z,92.80
2019-05-05T12:01:46.421Z,92.60
2019-05-05T12:04:17.172Z,92.50
2019-05-05T12:06:47.694Z,92.20
2019-05-05T12:09:33.798Z,92.40
2019-05-05T12:12:04.269Z,92.50
2019-05-05T12:14:34.886Z,92.60
2019-05-05T12:17:05.594Z,92.60
2019-05-05T12:19:36.151Z,92.40
2019-05-05T12:22:06.756Z,92.10
2019-05-05T12:24:41.396Z,91.70
2019-05-05T12:27:29.087Z,91.90
2019-05-05T12:30:06.442Z,91.90
2019-05-05T12:32:37.003Z,91.90
2019-05-05T12:35:07.693Z,91.90
2019-05-05T12:37:38.302Z,91.60
2019-05-05T12:40:08.951Z,91.60
2019-05-05T12:42:39.762Z,91.30
2019-05-05T12:45:13.811Z,91.30
2019-05-05T12:48:01.965Z,91.40
2019-05-05T12:50:33.844Z,91.80
2019-05-05T12:53:04.531Z,92.10
2019-05-05T12:55:41.570Z,92.10
2019-05-05T12:58:07.443Z,92.20
2019-05-05T13:00:39.636Z,92.20
2019-05-05T13:03:10.319Z,92.10
2019-05-05T13:05:44.538Z,91.80
2019-05-05T13:08:14.812Z,91.80
2019-05-05T13:10:45.509Z,92.20
2019-05-05T13:13:16.244Z,92.20
2019-05-05T13:15:46.766Z,92.00
2019-05-05T13:18:17.441Z,92.00
2019-05-05T13:20:55.602Z,91.70
2019-05-05T13:23:48.207Z,91.30
2019-05-05T13:26:37.655Z,91.40
2019-05-05T13:29:08.456Z,91.60
2019-05-05T13:31:39.013Z,91.60
2019-05-05T13:34:09.749Z,91.60
2019-05-05T13:36:40.382Z,91.60
2019-05-05T13:39:10.969Z,91.20
2019-05-05T13:41:41.708Z,91.00
2019-05-05T13:44:24.235Z,91.70
2019-05-05T13:46:55.967Z,91.80
2019-05-05T13:49:37.250Z,91.60
2019-05-05T13:52:08.509Z,91.50
2019-05-05T13:54:39.303Z,91.70
2019-05-05T13:57:10.858Z,91.20
2019-05-05T13:59:41.708Z,91.40
2019-05-05T14:02:13.772Z,91.40
2019-05-05T14:04:44.496Z,91.40
2019-05-05T14:07:15.176Z,91.00
2019-05-05T14:09:45.730Z,91.00
2019-05-05T14:12:17.380Z,91.00
2019-05-05T14:14:47.897Z,91.40
2019-05-05T14:17:18.515Z,91.50
2019-05-05T14:20:01.214Z,91.50
2019-05-05T14:22:21.627Z,91.30
2019-05-05T14:24:57.158Z,91.60
2019-05-05T14:27:28.133Z,91.60
2019-05-05T14:30:14.823Z,91.60
2019-05-05T14:32:45.923Z,91.50
2019-05-05T14:35:38.488Z,90.90
2019-05-05T14:38:14.478Z,91.00
2019-05-05T14:40:44.719Z,91.50
2019-05-05T14:43:16.866Z,91.00
2019-05-05T14:45:47.736Z,91.40
2019-05-05T14:48:18.533Z,91.70
2019-05-05T14:50:50.255Z,91.40
2019-05-05T14:53:20.973Z,91.30
2019-05-05T14:55:53.669Z,91.70
2019-05-05T14:58:23.891Z,92.10
2019-05-05T15:00:54.585Z,92.30
2019-05-05T15:03:25.217Z,92.60
2019-05-05T15:06:03.996Z,92.20
2019-05-05T15:08:49.610Z,90.80
2019-05-05T15:11:39.041Z,90.20
2019-05-05T15:14:09.640Z,90.30
2019-05-05T15:16:40.212Z,90.60
2019-05-05T15:19:10.813Z,89.90
2019-05-05T15:21:41.718Z,90.20
2019-05-05T15:24:13.904Z,90.30
2019-05-05T15:26:51.984Z,90.20
2019-05-05T15:29:16.727Z,90.20
2019-05-05T15:31:47.359Z,90.00
2019-05-05T15:34:17.885Z,90.60
2019-05-05T15:36:48.481Z,91.10
2019-05-05T15:39:18.991Z,91.50
2019-05-05T15:41:49.612Z,91.50
2019-05-05T15:44:20.188Z,91.60
2019-05-05T15:46:50.875Z,92.10
2019-05-05T15:49:21.421Z,92.50
2019-05-05T15:51:53.900Z,92.50
2019-05-05T15:54:24.354Z,92.30
2019-05-05T15:57:04.765Z,92.40
2019-05-05T15:59:27.442Z,92.30
2019-05-05T16:01:57.995Z,92.00
2019-05-05T16:04:28.594Z,91.80
2019-05-05T16:06:59.441Z,91.90
2019-05-05T16:09:30.218Z,91.80
2019-05-05T16:12:00.725Z,92.00
2019-05-05T16:14:32.851Z,91.80
2019-05-05T16:17:26.222Z,91.50
2019-05-05T16:20:15.113Z,91.30
2019-05-05T16:22:54.188Z,91.00
2019-05-05T16:25:24.686Z,91.00
2019-05-05T16:27:55.653Z,91.00
2019-05-05T16:30:26.258Z,90.90
2019-05-05T16:32:56.974Z,90.90
2019-05-05T16:35:27.442Z,90.40
2019-05-05T16:37:58.031Z,90.30
2019-05-05T16:40:28.667Z,90.60
2019-05-05T16:42:59.387Z,90.60
2019-05-05T16:45:30.041Z,90.40
2019-05-05T16:48:00.558Z,90.40
2019-05-05T16:50:31.125Z,90.60
2019-05-05T16:53:04.038Z,91.00
2019-05-05T16:55:51.434Z,91.50
2019-05-05T16:58:23.966Z,91.40
2019-05-05T17:00:54.472Z,91.40
2019-05-05T17:03:26.586Z,91.50
2019-05-05T17:05:58.246Z,90.80
2019-05-05T17:08:28.952Z,90.80
2019-05-05T17:10:59.487Z,90.40
2019-05-05T17:13:38.818Z,90.10
2019-05-05T17:16:34.989Z,90.60
2019-05-05T17:19:28.450Z,90.20
2019-05-05T17:22:31.520Z,89.90
2019-05-05T17:25:04.035Z,90.10
2019-05-05T17:27:47.124Z,90.10
2019-05-05T17:30:07.953Z,90.00
2019-05-05T17:32:38.541Z,90.60
2019-05-05T17:35:09.354Z,90.90
2019-05-05T17:37:40.171Z,91.60
2019-05-05T17:40:26.471Z,91.50
2019-05-05T17:43:25.065Z,90.90
2019-05-05T17:46:04.166Z,91.50
2019-05-05T17:49:04.589Z,92.20
2019-05-05T17:51:43.526Z,92.10
2019-05-05T17:54:34.975Z,91.80
2019-05-05T17:57:05.602Z,90.90
2019-05-05T17:59:36.242Z,90.60
2019-05-05T18:02:06.802Z,90.70
2019-05-05T18:04:38.422Z,90.70
2019-05-05T18:07:21.263Z,90.70
2019-05-05T18:09:55.673Z,90.40
2019-05-05T18:12:41.182Z,90.40
2019-05-05T18:15:17.842Z,90.40
2019-05-05T18:17:48.343Z,90.20
2019-05-05T18:20:18.891Z,90.10
2019-05-05T18:22:49.375Z,90.30
2019-05-05T18:25:20.156Z,90.70
2019-05-05T18:27:50.751Z,90.80
2019-05-05T18:30:21.244Z,91.10
2019-05-05T18:32:53.390Z,91.30
2019-05-05T18:35:24.272Z,91.40
2019-05-05T18:37:54.815Z,91.40
2019-05-05T18:40:25.313Z,91.40
2019-05-05T18:42:57.315Z,91.30
2019-05-05T18:45:27.809Z,91.40
2019-05-05T18:47:58.337Z,91.50
2019-05-05T18:50:28.903Z,90.90
2019-05-05T18:52:59.463Z,90.90
2019-05-05T18:55:30.050Z,91.00
2019-05-05T18:58:00.635Z,90.70
2019-05-05T19:00:48.746Z,90.70
2019-05-05T19:03:24.512Z,90.90
2019-05-05T19:05:59.221Z,91.40
2019-05-05T19:08:33.039Z,91.70
2019-05-05T19:11:03.757Z,92.00
2019-05-05T19:13:34.394Z,91.60
2019-05-05T19:16:04.883Z,91.60
2019-05-05T19:18:35.541Z,91.70
2019-05-05T19:21:15.022Z,91.20
2019-05-05T19:23:45.820Z,90.80
2019-05-05T19:28:54.812Z,90.70
2019-05-05T19:31:25.849Z,90.20
2019-05-05T19:33:56.506Z,90.40
2019-05-05T19:36:27.621Z,90.30
2019-05-05T19:38:58.505Z,90.40
2019-05-05T19:41:29.322Z,90.40
2019-05-05T19:44:01.889Z,90.30
2019-05-05T19:46:38.304Z,90.50
2019-05-05T19:49:15.430Z,90.40
2019-05-05T19:51:47.491Z,90.60
2019-05-05T19:54:18.648Z,90.80
2019-05-05T19:56:49.322Z,91.30
2019-05-05T19:59:19.920Z,92.10
2019-05-05T20:01:50.776Z,92.60
2019-05-05T20:04:21.436Z,93.10
2019-05-05T20:06:54.628Z,93.10
2019-05-05T20:09:26.672Z,92.30
2019-05-05T20:11:57.630Z,92.00
2019-05-05T20:14:28.517Z,92.20
2019-05-05T20:17:07.466Z,91.60
2019-05-05T20:19:47.114Z,86.50
2019-05-05T20:22:18.121Z,86.20
2019-05-05T20:24:49.578Z,85.40
2019-05-05T20:27:20.459Z,85.40
2019-05-05T20:29:51.324Z,82.80
2019-05-05T20:32:29.525Z,82.30
2019-05-05T20:35:15.268Z,81.70
2019-05-05T20:37:49.891Z,80.10
2019-05-05T20:40:24.430Z,81.80
2019-05-05T20:42:55.815Z,82.80
2019-05-05T20:45:29.249Z,82.10
2019-05-05T20:48:00.165Z,80.80
2019-05-05T20:50:31.007Z,80.10
2019-05-05T20:53:02.061Z,78.40
2019-05-05T20:55:34.086Z,79.50
2019-05-05T20:58:05.232Z,80.20
2019-05-05T21:00:35.994Z,80.10
2019-05-05T21:03:06.743Z,79.50
2019-05-05T21:05:37.491Z,78.40
2019-05-05T21:08:08.578Z,78.70
2019-05-05T21:10:39.485Z,80.10
2019-05-05T21:13:10.302Z,79.20
2019-05-05T21:15:41.008Z,79.00
2019-05-05T21:18:14.389Z,80.20
2019-05-05T21:20:45.598Z,80.70
2019-05-05T21:23:40.933Z,81.10
2019-05-05T21:26:47.436Z,80.20
2019-05-05T21:29:18.290Z,79.50
2019-05-05T21:31:49.266Z,79.70
2019-05-05T21:34:19.937Z,81.00
2019-05-05T21:36:50.600Z,82.10
2019-05-05T21:39:21.307Z,82.10
2019-05-05T21:41:52.130Z,82.80
2019-05-05T21:44:23.091Z,83.30
2019-05-05T21:46:53.801Z,82.80
2019-05-05T21:49:24.589Z,82.10
2019-05-05T21:52:01.564Z,82.10
2019-05-05T21:55:04.254Z,82.40
2019-05-05T21:57:45.906Z,83.30
2019-05-05T22:00:34.783Z,83.20
2019-05-05T22:03:07.343Z,82.50
2019-05-05T22:05:38.066Z,83.20
2019-05-05T22:08:09.066Z,84.40
2019-05-05T22:10:39.635Z,83.60
2019-05-05T22:13:10.661Z,84.10
2019-05-05T22:15:43.473Z,85.10
2019-05-05T22:18:14.438Z,82.10
2019-05-05T22:20:51.716Z,80.20
2019-05-05T22:23:22.400Z,82.30
2019-05-05T22:25:54.473Z,83.50
2019-05-05T22:28:26.504Z,84.20
2019-05-05T22:30:58.081Z,85.50
2019-05-05T22:33:28.873Z,84.50
2019-05-05T22:35:59.795Z,83.90
2019-05-05T22:38:30.417Z,83.30
2019-05-05T22:41:01.140Z,82.40
2019-05-05T22:43:34.642Z,83.20
2019-05-05T22:46:05.369Z,83.60
2019-05-05T22:48:36.033Z,83.10
2019-05-05T22:51:06.498Z,84.00
2019-05-05T22:53:37.154Z,84.20
2019-05-05T22:56:07.745Z,83.90
2019-05-05T22:58:38.396Z,85.00
2019-05-05T23:01:09.173Z,85.50
2019-05-05T23:03:52.719Z,84.50
2019-05-05T23:06:24.785Z,85.00
2019-05-05T23:08:55.803Z,85.60
2019-05-05T23:11:26.592Z,86.60
2019-05-05T23:14:16.390Z,87.00
2019-05-05T23:16:49.028Z,88.10
2019-05-05T23:19:20.314Z,89.60
2019-05-05T23:22:01.116Z,88.50
2019-05-05T23:24:45.188Z,88.90
2019-05-05T23:27:37.667Z,88.00
2019-05-05T23:30:10.384Z,88.00
2019-05-05T23:32:41.102Z,87.70
2019-05-05T23:35:14.145Z,86.90
2019-05-05T23:37:44.898Z,86.80
2019-05-05T23:40:21.648Z,87.10
2019-05-05T23:42:54.129Z,87.90
2019-05-05T23:45:25.109Z,88.00
2019-05-05T23:47:56.367Z,88.50
2019-05-05T23:50:27.393Z,87.90
2019-05-05T23:52:58.020Z,87.90
2019-05-05T23:55:29.055Z,87.90
2019-05-05T23:57:59.456Z,88.20
