createdAt,value
2023-01-08T00:00:03.589Z,0.00
2023-01-08T00:01:03.572Z,0.00
2023-01-08T00:02:03.561Z,0.00
2023-01-08T00:03:03.658Z,0.00
2023-01-08T00:04:03.638Z,0.00
2023-01-08T00:05:03.535Z,0.00
2023-01-08T00:06:03.630Z,0.00
2023-01-08T00:07:03.509Z,0.00
2023-01-08T00:08:04.244Z,0.00
2023-01-08T00:09:03.516Z,0.00
2023-01-08T00:10:03.509Z,0.00
2023-01-08T00:11:03.501Z,0.00
2023-01-08T00:12:03.475Z,0.00
2023-01-08T00:13:03.478Z,0.00
2023-01-08T00:14:03.759Z,0.00
2023-01-08T00:15:03.456Z,0.00
2023-01-08T00:16:03.470Z,0.00
2023-01-08T00:17:03.434Z,0.00
2023-01-08T00:18:05.436Z,0.00
2023-01-08T00:19:03.465Z,0.00
2023-01-08T00:20:03.414Z,0.00
2023-01-08T00:21:03.399Z,0.00
2023-01-08T00:22:03.506Z,0.00
2023-01-08T00:23:03.383Z,0.00
2023-01-08T00:24:03.392Z,0.00
2023-01-08T00:25:03.371Z,0.00
2023-01-08T00:26:52.959Z,0.00
2023-01-08T00:27:52.952Z,0.00
2023-01-08T00:28:52.946Z,0.00
2023-01-08T00:29:52.944Z,0.00
2023-01-08T00:30:54.060Z,0.00
2023-01-08T00:31:54.033Z,0.00
2023-01-08T00:32:54.009Z,0.00
2023-01-08T00:33:54.010Z,0.00
2023-01-08T00:34:53.998Z,0.00
2023-01-08T00:35:53.987Z,0.00
2023-01-08T00:36:53.986Z,0.00
2023-01-08T00:37:53.970Z,0.00
2023-01-08T00:38:53.976Z,0.00
2023-01-08T00:39:53.967Z,0.00
2023-01-08T00:40:53.951Z,0.00
2023-01-08T00:41:53.928Z,0.00
2023-01-08T00:42:53.922Z,0.00
2023-01-08T00:43:53.918Z,0.00
2023-01-08T00:44:53.914Z,0.00
2023-01-08T00:45:54.158Z,0.00
2023-01-08T00:46:53.895Z,0.00
2023-01-08T00:47:54.827Z,0.00
2023-01-08T00:48:53.876Z,0.00
2023-01-08T00:49:53.875Z,0.00
2023-01-08T00:50:53.879Z,0.00
2023-01-08T00:51:53.867Z,0.00
2023-01-08T00:52:53.877Z,0.00
2023-01-08T00:53:53.938Z,0.00
2023-01-08T00:54:53.838Z,0.00
2023-01-08T00:55:53.835Z,0.00
2023-01-08T00:56:53.816Z,0.00
2023-01-08T00:57:53.823Z,0.00
2023-01-08T00:58:53.799Z,0.00
2023-01-08T00:59:53.791Z,0.00
2023-01-08T01:00:53.930Z,0.00
2023-01-08T01:01:53.942Z,0.00
2023-01-08T01:02:53.771Z,0.00
2023-01-08T01:03:53.807Z,0.00
2023-01-08T01:04:53.755Z,0.00
2023-01-08T01:05:53.757Z,0.00
2023-01-08T01:06:53.741Z,0.00
2023-01-08T01:09:00.905Z,0.00
2023-01-08T01:10:00.777Z,0.00
2023-01-08T01:11:00.771Z,0.00
2023-01-08T01:12:01.442Z,0.00
2023-01-08T01:13:00.749Z,0.00
2023-01-08T01:14:00.745Z,0.00
2023-01-08T01:15:00.764Z,0.00
2023-01-08T01:16:00.725Z,0.00
2023-01-08T01:17:00.806Z,0.00
2023-01-08T01:18:00.710Z,0.00
2023-01-08T01:19:00.702Z,0.00
2023-01-08T01:20:00.712Z,0.00
2023-01-08T01:21:00.691Z,0.00
2023-01-08T01:22:00.682Z,0.00
2023-01-08T01:23:00.669Z,0.00
2023-01-08T01:24:00.656Z,0.00
2023-01-08T01:25:00.761Z,0.00
2023-01-08T01:26:00.637Z,0.00
2023-01-08T01:27:00.635Z,0.00
2023-01-08T01:28:00.623Z,0.00
2023-01-08T01:29:01.708Z,0.00
2023-01-08T01:30:01.728Z,0.00
2023-01-08T01:31:01.740Z,0.00
2023-01-08T01:32:01.705Z,0.00
2023-01-08T01:33:01.684Z,0.00
2023-01-08T01:34:01.706Z,0.00
2023-01-08T01:35:01.696Z,0.00
2023-01-08T01:36:01.667Z,0.00
2023-01-08T01:38:08.984Z,0.00
2023-01-08T01:39:08.981Z,0.00
2023-01-08T01:40:09.077Z,0.00
2023-01-08T01:41:10.064Z,0.00
2023-01-08T01:42:10.049Z,0.00
2023-01-08T01:43:10.040Z,0.00
2023-01-08T01:44:10.043Z,0.00
2023-01-08T01:45:10.043Z,0.00
2023-01-08T01:46:10.072Z,0.00
2023-01-08T01:47:10.026Z,0.00
2023-01-08T01:48:10.022Z,0.00
2023-01-08T01:49:09.992Z,0.00
2023-01-08T01:50:09.997Z,0.00
2023-01-08T01:51:09.982Z,0.00
2023-01-08T01:52:09.976Z,0.00
2023-01-08T01:53:09.962Z,0.00
2023-01-08T01:54:09.961Z,0.00
2023-01-08T01:55:09.955Z,0.00
2023-01-08T01:56:10.057Z,0.00
2023-01-08T01:57:09.943Z,0.00
2023-01-08T01:58:09.937Z,0.00
2023-01-08T01:59:09.915Z,0.00
2023-01-08T02:00:09.903Z,0.00
2023-01-08T02:01:10.010Z,0.00
2023-01-08T02:02:10.053Z,0.00
2023-01-08T02:03:09.888Z,0.00
2023-01-08T02:04:09.903Z,0.00
2023-01-08T02:05:09.869Z,0.00
2023-01-08T02:06:09.861Z,0.00
2023-01-08T02:07:09.876Z,0.00
2023-01-08T02:08:09.848Z,0.00
2023-01-08T02:09:09.847Z,0.00
2023-01-08T02:10:09.834Z,0.00
2023-01-08T02:11:09.824Z,0.00
2023-01-08T02:12:09.955Z,0.00
2023-01-08T02:13:09.812Z,0.00
2023-01-08T02:14:09.807Z,0.00
2023-01-08T02:15:09.817Z,0.00
2023-01-08T02:16:09.797Z,0.00
2023-01-08T02:17:09.788Z,0.00
2023-01-08T02:18:09.781Z,0.00
2023-01-08T02:19:09.764Z,0.00
2023-01-08T02:20:09.769Z,0.00
2023-01-08T02:21:09.757Z,0.00
2023-01-08T02:22:09.754Z,0.00
2023-01-08T02:23:09.741Z,0.00
2023-01-08T02:24:09.727Z,0.00
2023-01-08T02:25:09.719Z,0.00
2023-01-08T02:26:09.714Z,0.00
2023-01-08T02:27:09.706Z,0.00
2023-01-08T02:28:09.703Z,0.00
2023-01-08T02:29:09.706Z,0.00
2023-01-08T02:30:09.683Z,0.00
2023-01-08T02:31:09.726Z,0.00
2023-01-08T02:32:09.669Z,0.00
2023-01-08T02:33:09.668Z,0.00
2023-01-08T02:34:09.656Z,0.00
2023-01-08T02:35:09.648Z,0.00
2023-01-08T02:36:09.630Z,0.00
2023-01-08T02:37:09.624Z,0.00
2023-01-08T02:38:12.466Z,0.00
2023-01-08T02:39:09.614Z,0.00
2023-01-08T02:40:09.602Z,0.00
2023-01-08T02:41:09.592Z,0.00
2023-01-08T02:42:09.582Z,0.00
2023-01-08T02:43:09.578Z,0.00
2023-01-08T02:44:09.671Z,0.00
2023-01-08T02:45:09.570Z,0.00
2023-01-08T02:46:10.624Z,0.00
2023-01-08T02:48:16.900Z,0.00
2023-01-08T02:49:16.903Z,0.00
2023-01-08T02:50:16.901Z,0.00
2023-01-08T02:51:16.885Z,0.00
2023-01-08T02:52:16.881Z,0.00
2023-01-08T02:53:16.873Z,0.00
2023-01-08T02:54:16.917Z,0.00
2023-01-08T02:55:16.860Z,0.00
2023-01-08T02:56:17.955Z,0.00
2023-01-08T02:57:17.933Z,0.00
2023-01-08T02:58:17.922Z,0.00
2023-01-08T02:59:18.029Z,0.00
2023-01-08T03:00:17.905Z,0.00
2023-01-08T03:01:18.017Z,0.00
2023-01-08T03:02:17.965Z,0.00
2023-01-08T03:03:17.890Z,0.00
2023-01-08T03:04:18.941Z,0.00
2023-01-08T03:05:17.868Z,0.00
2023-01-08T03:06:17.852Z,0.00
2023-01-08T03:07:17.843Z,0.00
2023-01-08T03:08:17.836Z,0.00
2023-01-08T03:09:17.832Z,0.00
2023-01-08T03:10:17.831Z,0.00
2023-01-08T03:11:17.818Z,0.00
2023-01-08T03:12:17.817Z,0.00
2023-01-08T03:13:17.794Z,0.00
2023-01-08T03:14:17.787Z,0.00
2023-01-08T03:15:17.894Z,0.00
2023-01-08T03:16:17.816Z,0.00
2023-01-08T03:17:17.780Z,0.00
2023-01-08T03:18:17.753Z,0.00
2023-01-08T03:19:17.757Z,0.00
2023-01-08T03:20:17.747Z,0.00
2023-01-08T03:21:18.350Z,0.00
2023-01-08T03:22:18.330Z,0.00
2023-01-08T03:23:17.716Z,0.00
2023-01-08T03:24:17.712Z,0.00
2023-01-08T03:25:17.710Z,0.00
2023-01-08T03:26:17.751Z,0.00
2023-01-08T03:27:17.688Z,0.00
2023-01-08T03:28:17.678Z,0.00
2023-01-08T03:29:18.273Z,0.00
2023-01-08T03:30:17.770Z,0.00
2023-01-08T03:31:17.770Z,0.00
2023-01-08T03:32:17.647Z,0.00
2023-01-08T03:33:17.648Z,0.00
2023-01-08T03:34:17.634Z,0.00
2023-01-08T03:35:18.641Z,0.00
2023-01-08T03:36:17.621Z,0.00
2023-01-08T03:37:17.609Z,0.00
2023-01-08T03:38:17.611Z,0.00
2023-01-08T03:39:17.593Z,0.00
2023-01-08T03:40:17.608Z,0.00
2023-01-08T03:41:17.575Z,0.00
2023-01-08T03:42:17.568Z,0.00
2023-01-08T03:43:17.577Z,0.00
2023-01-08T03:44:17.552Z,0.00
2023-01-08T03:45:17.548Z,0.00
2023-01-08T03:46:17.570Z,0.00
2023-01-08T03:47:17.631Z,0.00
2023-01-08T03:48:17.517Z,0.00
2023-01-08T03:49:17.510Z,0.00
2023-01-08T03:50:17.509Z,0.00
2023-01-08T03:51:17.493Z,0.00
2023-01-08T03:52:17.487Z,0.00
2023-01-08T03:53:17.490Z,0.00
2023-01-08T03:54:17.531Z,0.00
2023-01-08T03:55:17.476Z,0.00
2023-01-08T03:56:17.670Z,0.00
2023-01-08T03:57:17.526Z,0.00
2023-01-08T03:58:17.452Z,0.00
2023-01-08T03:59:17.531Z,0.00
2023-01-08T04:00:18.213Z,0.00
2023-01-08T04:01:18.533Z,0.00
2023-01-08T04:02:17.619Z,0.00
2023-01-08T04:03:17.521Z,0.00
2023-01-08T04:04:17.564Z,0.00
2023-01-08T04:05:18.396Z,0.00
2023-01-08T04:06:17.380Z,0.00
2023-01-08T04:07:17.379Z,0.00
2023-01-08T04:08:17.380Z,0.00
2023-01-08T04:09:17.359Z,0.00
2023-01-08T04:10:17.395Z,0.00
2023-01-08T04:11:17.351Z,0.00
2023-01-08T04:12:17.350Z,0.00
2023-01-08T04:13:17.355Z,0.00
2023-01-08T04:14:17.338Z,0.00
2023-01-08T04:15:17.323Z,0.00
2023-01-08T04:16:17.385Z,0.00
2023-01-08T04:17:17.310Z,0.00
2023-01-08T04:18:17.289Z,0.00
2023-01-08T04:19:17.378Z,0.00
2023-01-08T04:20:17.280Z,0.00
2023-01-08T04:21:17.286Z,0.00
2023-01-08T04:22:17.270Z,0.00
2023-01-08T04:23:17.299Z,0.00
2023-01-08T04:24:17.254Z,0.00
2023-01-08T04:25:17.238Z,0.00
2023-01-08T04:26:17.228Z,0.00
2023-01-08T04:27:17.383Z,0.00
2023-01-08T04:28:17.473Z,0.00
2023-01-08T04:29:17.236Z,0.00
2023-01-08T04:30:17.467Z,0.00
2023-01-08T04:31:17.230Z,0.00
2023-01-08T04:32:17.561Z,0.00
2023-01-08T04:33:17.351Z,0.00
2023-01-08T04:34:17.317Z,0.00
2023-01-08T04:35:17.674Z,0.00
2023-01-08T04:36:17.173Z,0.00
2023-01-08T04:37:17.138Z,0.00
2023-01-08T04:38:17.135Z,0.00
2023-01-08T04:39:17.128Z,0.00
2023-01-08T04:40:17.121Z,0.00
2023-01-08T04:41:17.126Z,0.00
2023-01-08T04:42:17.101Z,0.00
2023-01-08T04:43:17.093Z,0.00
2023-01-08T04:44:17.086Z,0.00
2023-01-08T04:45:17.086Z,0.00
2023-01-08T04:46:17.099Z,0.00
2023-01-08T04:47:17.066Z,0.00
2023-01-08T04:48:17.050Z,0.00
2023-01-08T04:49:17.054Z,0.00
2023-01-08T04:50:17.041Z,0.00
2023-01-08T04:51:17.125Z,0.00
2023-01-08T04:52:17.031Z,0.00
2023-01-08T04:53:17.018Z,0.00
2023-01-08T04:54:17.016Z,0.00
2023-01-08T04:55:17.007Z,0.00
2023-01-08T04:56:16.995Z,0.00
2023-01-08T04:57:16.988Z,0.00
2023-01-08T04:58:16.979Z,0.00
2023-01-08T04:59:16.969Z,0.00
2023-01-08T05:00:16.968Z,0.00
2023-01-08T05:01:17.107Z,0.00
2023-01-08T05:02:17.148Z,0.00
2023-01-08T05:03:17.849Z,0.00
2023-01-08T05:04:17.939Z,0.00
2023-01-08T05:05:16.929Z,0.00
2023-01-08T05:06:16.964Z,0.00
2023-01-08T05:07:16.916Z,0.00
2023-01-08T05:08:16.904Z,0.00
2023-01-08T05:09:17.244Z,0.00
2023-01-08T05:10:16.890Z,0.00
2023-01-08T05:11:16.875Z,0.00
2023-01-08T05:12:16.869Z,0.00
2023-01-08T05:13:16.854Z,0.00
2023-01-08T05:14:16.895Z,0.00
2023-01-08T05:15:16.993Z,0.00
2023-01-08T05:16:17.732Z,0.00
2023-01-08T05:17:16.832Z,0.00
2023-01-08T05:18:16.826Z,0.00
2023-01-08T05:19:16.817Z,0.00
2023-01-08T05:20:18.961Z,0.00
2023-01-08T05:21:16.813Z,0.00
2023-01-08T05:22:16.791Z,0.00
2023-01-08T05:23:16.873Z,0.00
2023-01-08T05:24:16.775Z,0.00
2023-01-08T05:25:16.757Z,0.00
2023-01-08T05:26:16.767Z,0.00
2023-01-08T05:27:16.756Z,0.00
2023-01-08T05:28:16.750Z,0.00
2023-01-08T05:29:16.729Z,0.00
2023-01-08T05:30:16.723Z,0.00
2023-01-08T05:31:16.814Z,0.00
2023-01-08T05:32:16.713Z,0.00
2023-01-08T05:33:16.704Z,0.00
2023-01-08T05:34:16.695Z,0.00
2023-01-08T05:35:16.694Z,0.00
2023-01-08T05:36:16.679Z,0.00
2023-01-08T05:37:16.673Z,0.00
2023-01-08T05:38:16.669Z,0.00
2023-01-08T05:39:16.759Z,0.00
2023-01-08T05:40:16.648Z,0.00
2023-01-08T05:41:16.638Z,0.00
2023-01-08T05:42:16.639Z,0.00
2023-01-08T05:43:16.631Z,0.00
2023-01-08T05:44:16.611Z,0.00
2023-01-08T05:45:16.619Z,0.00
2023-01-08T05:46:16.620Z,0.00
2023-01-08T05:47:16.600Z,0.00
2023-01-08T05:48:16.594Z,0.00
2023-01-08T05:49:17.053Z,0.00
2023-01-08T05:50:18.565Z,0.00
2023-01-08T05:51:17.309Z,0.00
2023-01-08T05:52:16.567Z,0.00
2023-01-08T05:53:16.552Z,0.00
2023-01-08T05:54:16.521Z,0.00
2023-01-08T05:55:17.622Z,0.00
2023-01-08T05:56:16.513Z,0.00
2023-01-08T05:57:16.514Z,0.00
2023-01-08T05:58:16.513Z,0.00
2023-01-08T05:59:16.494Z,0.00
2023-01-08T06:00:16.485Z,0.00
2023-01-08T06:01:16.593Z,0.00
2023-01-08T06:02:16.470Z,0.00
2023-01-08T06:03:16.460Z,0.00
2023-01-08T06:04:16.494Z,0.00
2023-01-08T06:05:16.444Z,0.00
2023-01-08T06:06:16.443Z,0.00
2023-01-08T06:07:16.441Z,0.00
2023-01-08T06:08:16.416Z,0.00
2023-01-08T06:09:16.414Z,0.00
2023-01-08T06:10:16.436Z,0.00
2023-01-08T06:11:16.497Z,0.00
2023-01-08T06:12:16.386Z,0.00
2023-01-08T06:13:16.391Z,0.00
2023-01-08T06:14:16.372Z,0.00
2023-01-08T06:15:16.420Z,0.00
2023-01-08T06:16:16.397Z,0.00
2023-01-08T06:17:16.376Z,0.00
2023-01-08T06:18:16.342Z,0.00
2023-01-08T06:19:16.348Z,0.00
2023-01-08T06:20:16.324Z,0.00
2023-01-08T06:21:16.321Z,0.00
2023-01-08T06:22:16.309Z,0.00
2023-01-08T06:23:17.309Z,0.00
2023-01-08T06:24:16.307Z,0.00
2023-01-08T06:25:16.290Z,0.00
2023-01-08T06:26:16.274Z,0.00
2023-01-08T06:27:16.387Z,0.00
2023-01-08T06:28:16.272Z,0.00
2023-01-08T06:29:16.255Z,0.00
2023-01-08T06:30:16.246Z,0.00
2023-01-08T06:31:16.320Z,0.00
2023-01-08T06:32:16.230Z,0.00
2023-01-08T06:33:16.363Z,0.00
2023-01-08T06:34:16.210Z,0.00
2023-01-08T06:35:16.274Z,0.00
2023-01-08T06:36:16.193Z,0.00
2023-01-08T06:37:16.188Z,0.00
2023-01-08T06:38:16.194Z,0.00
2023-01-08T06:39:16.182Z,0.00
2023-01-08T06:40:16.168Z,0.00
2023-01-08T06:41:16.160Z,0.00
2023-01-08T06:42:16.164Z,0.00
2023-01-08T06:43:16.255Z,0.00
2023-01-08T06:44:16.154Z,0.00
2023-01-08T06:45:16.140Z,0.00
2023-01-08T06:46:16.131Z,0.00
2023-01-08T06:47:16.124Z,0.00
2023-01-08T06:48:16.119Z,0.00
2023-01-08T06:49:16.108Z,0.00
2023-01-08T06:50:16.109Z,0.00
2023-01-08T06:51:16.083Z,0.00
2023-01-08T06:52:16.078Z,0.00
2023-01-08T06:53:16.064Z,0.00
2023-01-08T06:54:16.066Z,0.00
2023-01-08T06:55:16.062Z,0.00
2023-01-08T06:56:16.041Z,0.00
2023-01-08T06:57:16.040Z,0.00
2023-01-08T06:58:16.069Z,4.00
2023-01-08T06:59:16.118Z,4.00
2023-01-08T07:00:16.005Z,4.00
2023-01-08T07:01:16.298Z,0.00
2023-01-08T07:02:16.277Z,0.00
2023-01-08T07:03:16.978Z,4.00
2023-01-08T07:04:15.977Z,4.00
2023-01-08T07:05:15.974Z,8.00
2023-01-08T07:06:15.971Z,4.00
2023-01-08T07:07:15.960Z,8.00
2023-01-08T07:08:15.957Z,12.00
2023-01-08T07:09:15.937Z,8.00
2023-01-08T07:10:17.001Z,12.00
2023-01-08T07:11:15.941Z,12.00
2023-01-08T07:12:15.919Z,8.00
2023-01-08T07:13:15.898Z,12.00
2023-01-08T07:14:15.915Z,12.00
2023-01-08T07:15:16.006Z,8.00
2023-01-08T07:16:16.900Z,12.00
2023-01-08T07:17:16.827Z,16.00
2023-01-08T07:18:15.863Z,16.00
2023-01-08T07:19:15.858Z,16.00
2023-01-08T07:20:15.840Z,20.00
2023-01-08T07:21:15.834Z,24.00
2023-01-08T07:22:15.830Z,24.00
2023-01-08T07:23:15.833Z,20.00
2023-01-08T07:24:15.818Z,24.00
2023-01-08T07:25:15.809Z,24.00
2023-01-08T07:26:15.804Z,20.00
2023-01-08T07:27:15.788Z,28.00
2023-01-08T07:28:15.785Z,28.00
2023-01-08T07:29:15.771Z,28.00
2023-01-08T07:30:28.727Z,32.00
2023-01-08T07:31:17.901Z,36.00
2023-01-08T07:32:15.760Z,36.00
2023-01-08T07:33:15.740Z,40.00
2023-01-08T07:34:15.733Z,36.00
2023-01-08T07:35:15.730Z,40.00
2023-01-08T07:36:15.729Z,48.00
2023-01-08T07:37:15.710Z,56.00
2023-01-08T07:38:15.703Z,60.00
2023-01-08T07:39:15.733Z,56.00
2023-01-08T07:40:15.692Z,52.00
2023-01-08T07:41:15.688Z,52.00
2023-01-08T07:42:16.336Z,52.00
2023-01-08T07:43:16.335Z,60.00
2023-01-08T07:44:15.689Z,72.00
2023-01-08T07:45:15.685Z,68.00
2023-01-08T07:46:15.652Z,64.00
2023-01-08T07:47:15.737Z,60.00
2023-01-08T07:48:15.631Z,68.00
2023-01-08T07:49:15.615Z,72.00
2023-01-08T07:50:15.664Z,68.00
2023-01-08T07:51:15.604Z,68.00
2023-01-08T07:52:16.608Z,64.00
2023-01-08T07:53:15.586Z,64.00
2023-01-08T07:54:15.590Z,64.00
2023-01-08T07:55:15.568Z,68.00
2023-01-08T07:56:15.568Z,76.00
2023-01-08T07:57:15.558Z,76.00
2023-01-08T07:58:15.548Z,92.00
2023-01-08T07:59:15.537Z,108.00
2023-01-08T08:00:15.536Z,112.00
2023-01-08T08:01:15.584Z,112.00
2023-01-08T08:02:15.664Z,108.00
2023-01-08T08:03:15.697Z,120.00
2023-01-08T08:04:15.527Z,128.00
2023-01-08T08:05:16.341Z,128.00
2023-01-08T08:06:15.490Z,152.00
2023-01-08T08:07:15.480Z,148.00
2023-01-08T08:08:15.475Z,160.00
2023-01-08T08:09:15.459Z,180.00
2023-01-08T08:10:15.456Z,200.00
2023-01-08T08:11:15.450Z,204.00
2023-01-08T08:12:15.478Z,212.00
2023-01-08T08:13:15.429Z,212.00
2023-01-08T08:14:15.428Z,208.00
2023-01-08T08:15:15.424Z,216.00
2023-01-08T08:16:15.487Z,228.00
2023-01-08T08:17:15.392Z,232.00
2023-01-08T08:18:16.394Z,248.00
2023-01-08T08:19:15.497Z,252.00
2023-01-08T08:20:15.377Z,308.00
2023-01-08T08:21:15.379Z,416.00
2023-01-08T08:22:15.382Z,388.00
2023-01-08T08:23:15.352Z,324.00
2023-01-08T08:24:15.352Z,300.00
2023-01-08T08:25:15.466Z,284.00
2023-01-08T08:26:15.335Z,280.00
2023-01-08T08:27:15.320Z,292.00
2023-01-08T08:28:15.334Z,312.00
2023-01-08T08:29:15.313Z,292.00
2023-01-08T08:30:15.314Z,352.00
2023-01-08T08:31:15.326Z,420.00
2023-01-08T08:32:15.280Z,476.00
2023-01-08T08:33:15.277Z,592.00
2023-01-08T08:34:15.277Z,696.00
2023-01-08T08:35:15.434Z,808.00
2023-01-08T08:36:15.845Z,856.00
2023-01-08T08:37:15.250Z,892.00
2023-01-08T08:38:15.238Z,944.00
2023-01-08T08:39:15.225Z,1036.00
2023-01-08T08:40:15.218Z,1088.00
2023-01-08T08:41:15.220Z,1120.00
2023-01-08T08:42:15.209Z,1088.00
2023-01-08T08:43:15.195Z,1176.00
2023-01-08T08:44:15.182Z,1228.00
2023-01-08T08:45:15.182Z,1336.00
2023-01-08T08:46:15.183Z,1324.00
2023-01-08T08:47:16.183Z,1268.00
2023-01-08T08:48:15.157Z,1256.00
2023-01-08T08:49:15.151Z,988.00
2023-01-08T08:50:15.148Z,1064.00
2023-01-08T08:51:15.222Z,944.00
2023-01-08T08:52:15.122Z,880.00
2023-01-08T08:53:15.118Z,848.00
2023-01-08T08:54:16.138Z,824.00
2023-01-08T08:55:15.106Z,984.00
2023-01-08T08:56:15.093Z,928.00
2023-01-08T08:57:15.092Z,840.00
2023-01-08T08:58:15.081Z,1016.00
2023-01-08T08:59:15.063Z,1068.00
2023-01-08T09:00:15.064Z,1200.00
2023-01-08T09:01:15.182Z,1268.00
2023-01-08T09:02:15.273Z,1288.00
2023-01-08T09:03:15.187Z,1300.00
2023-01-08T09:04:15.036Z,1280.00
2023-01-08T09:05:15.015Z,1188.00
2023-01-08T09:06:15.034Z,1120.00
2023-01-08T09:07:16.027Z,1248.00
2023-01-08T09:08:14.988Z,1172.00
2023-01-08T09:09:14.980Z,1144.00
2023-01-08T09:10:14.979Z,1036.00
2023-01-08T09:11:14.967Z,1200.00
2023-01-08T09:12:14.973Z,1324.00
2023-01-08T09:13:14.948Z,1356.00
2023-01-08T09:14:14.943Z,1320.00
2023-01-08T09:15:14.936Z,1408.00
2023-01-08T09:16:14.987Z,1156.00
2023-01-08T09:17:14.915Z,1228.00
2023-01-08T09:18:16.080Z,1140.00
2023-01-08T09:19:15.901Z,1228.00
2023-01-08T09:20:14.898Z,1144.00
2023-01-08T09:21:15.444Z,1236.00
2023-01-08T09:22:14.905Z,1332.00
2023-01-08T09:23:14.972Z,1220.00
2023-01-08T09:24:14.878Z,1292.00
2023-01-08T09:25:14.854Z,1324.00
2023-01-08T09:26:14.864Z,1312.00
2023-01-08T09:27:15.365Z,1252.00
2023-01-08T09:28:14.827Z,1092.00
2023-01-08T09:29:14.826Z,1064.00
2023-01-08T09:30:14.834Z,976.00
2023-01-08T09:31:14.845Z,864.00
2023-01-08T09:32:14.812Z,864.00
2023-01-08T09:33:14.804Z,872.00
2023-01-08T09:34:15.433Z,912.00
2023-01-08T09:35:14.776Z,900.00
2023-01-08T09:36:14.771Z,904.00
2023-01-08T09:37:14.762Z,872.00
2023-01-08T09:38:14.765Z,832.00
2023-01-08T09:39:14.843Z,920.00
2023-01-08T09:40:14.740Z,1000.00
2023-01-08T09:41:14.729Z,900.00
2023-01-08T09:42:14.733Z,1024.00
2023-01-08T09:43:14.711Z,1136.00
2023-01-08T09:44:14.706Z,1060.00
2023-01-08T09:45:14.705Z,1104.00
2023-01-08T09:46:14.700Z,1112.00
2023-01-08T09:47:14.694Z,1072.00
2023-01-08T09:48:14.675Z,1148.00
2023-01-08T09:49:14.696Z,948.00
2023-01-08T09:50:14.660Z,972.00
2023-01-08T09:51:14.657Z,928.00
2023-01-08T09:52:14.659Z,988.00
2023-01-08T09:53:14.641Z,1116.00
2023-01-08T09:54:14.631Z,1132.00
2023-01-08T09:55:14.737Z,1120.00
2023-01-08T09:56:14.615Z,1364.00
2023-01-08T09:57:14.615Z,1368.00
2023-01-08T09:58:14.602Z,1188.00
2023-01-08T09:59:14.638Z,1184.00
2023-01-08T10:00:14.592Z,1228.00
2023-01-08T10:01:15.156Z,1056.00
2023-01-08T10:02:14.721Z,968.00
2023-01-08T10:03:14.560Z,1024.00
2023-01-08T10:04:14.562Z,1012.00
2023-01-08T10:05:14.567Z,1120.00
2023-01-08T10:06:14.556Z,1208.00
2023-01-08T10:07:14.551Z,1292.00
2023-01-08T10:08:14.522Z,1204.00
2023-01-08T10:09:14.545Z,1220.00
2023-01-08T10:10:14.511Z,1188.00
2023-01-08T10:11:14.603Z,1248.00
2023-01-08T10:12:14.494Z,1280.00
2023-01-08T10:13:14.483Z,1260.00
2023-01-08T10:14:14.482Z,1216.00
2023-01-08T10:15:14.469Z,1212.00
2023-01-08T10:16:14.487Z,1144.00
2023-01-08T10:17:14.456Z,1280.00
2023-01-08T10:18:14.471Z,1264.00
2023-01-08T10:19:14.440Z,1160.00
2023-01-08T10:20:14.437Z,1192.00
2023-01-08T10:21:14.438Z,1512.00
2023-01-08T10:22:14.430Z,1560.00
2023-01-08T10:23:14.412Z,1576.00
2023-01-08T10:24:14.401Z,1604.00
2023-01-08T10:25:14.403Z,1640.00
2023-01-08T10:26:14.394Z,1840.00
2023-01-08T10:27:14.488Z,1700.00
2023-01-08T10:28:14.369Z,1704.00
2023-01-08T10:29:14.374Z,1660.00
2023-01-08T10:30:14.366Z,1960.00
2023-01-08T10:31:14.361Z,1848.00
2023-01-08T10:32:14.341Z,1948.00
2023-01-08T10:33:14.338Z,2300.00
2023-01-08T10:34:14.327Z,2424.00
2023-01-08T10:35:14.314Z,2232.00
2023-01-08T10:36:14.337Z,2476.00
2023-01-08T10:37:14.326Z,2576.00
2023-01-08T10:38:14.297Z,2740.00
2023-01-08T10:39:14.286Z,2972.00
2023-01-08T10:40:14.874Z,2788.00
2023-01-08T10:41:14.266Z,2596.00
2023-01-08T10:42:14.255Z,2492.00
2023-01-08T10:43:14.252Z,2264.00
2023-01-08T10:44:14.243Z,2340.00
2023-01-08T10:45:14.286Z,2432.00
2023-01-08T10:46:14.240Z,1896.00
2023-01-08T10:47:14.224Z,1712.00
2023-01-08T10:48:14.203Z,1544.00
2023-01-08T10:49:14.206Z,1352.00
2023-01-08T10:50:14.195Z,1288.00
2023-01-08T10:51:14.188Z,1276.00
2023-01-08T10:52:14.177Z,1376.00
2023-01-08T10:53:14.169Z,1556.00
2023-01-08T10:54:14.181Z,1604.00
2023-01-08T10:55:14.159Z,1592.00
2023-01-08T10:56:14.150Z,1788.00
2023-01-08T10:57:14.137Z,1900.00
2023-01-08T10:58:14.134Z,2020.00
2023-01-08T10:59:14.140Z,2180.00
2023-01-08T11:00:14.117Z,1916.00
2023-01-08T11:01:14.216Z,1876.00
2023-01-08T11:02:14.197Z,1868.00
2023-01-08T11:03:14.098Z,1900.00
2023-01-08T11:04:14.086Z,1896.00
2023-01-08T11:05:14.076Z,1860.00
2023-01-08T11:06:14.073Z,1912.00
2023-01-08T11:07:14.063Z,1864.00
2023-01-08T11:08:14.052Z,1788.00
2023-01-08T11:10:20.816Z,1864.00
2023-01-08T11:11:20.807Z,1892.00
2023-01-08T11:12:20.807Z,1980.00
2023-01-08T11:13:21.890Z,2236.00
2023-01-08T11:14:21.886Z,2552.00
2023-01-08T11:15:21.873Z,2528.00
2023-01-08T11:16:21.893Z,2436.00
2023-01-08T11:17:21.853Z,2444.00
2023-01-08T11:18:21.856Z,2604.00
2023-01-08T11:19:21.844Z,2708.00
2023-01-08T11:20:21.833Z,2892.00
2023-01-08T11:21:21.830Z,2932.00
2023-01-08T11:22:21.812Z,2576.00
2023-01-08T11:23:21.808Z,2276.00
2023-01-08T11:24:21.794Z,2060.00
2023-01-08T11:25:21.808Z,2408.00
2023-01-08T11:26:21.787Z,2664.00
2023-01-08T11:27:21.767Z,2832.00
2023-01-08T11:28:21.757Z,2900.00
2023-01-08T11:29:21.792Z,3020.00
2023-01-08T11:30:21.829Z,2776.00
2023-01-08T11:31:21.789Z,2860.00
2023-01-08T11:32:21.739Z,3292.00
2023-01-08T11:33:21.722Z,3428.00
2023-01-08T11:34:21.709Z,3168.00
2023-01-08T11:35:21.706Z,2788.00
2023-01-08T11:36:21.693Z,2772.00
2023-01-08T11:37:21.692Z,3012.00
2023-01-08T11:38:21.675Z,3184.00
2023-01-08T11:39:21.685Z,2892.00
2023-01-08T11:40:21.666Z,2888.00
2023-01-08T11:41:21.663Z,2872.00
2023-01-08T11:42:21.651Z,2480.00
2023-01-08T11:43:21.642Z,2244.00
2023-01-08T11:44:21.633Z,2108.00
2023-01-08T11:45:22.690Z,2284.00
2023-01-08T11:46:21.623Z,2272.00
2023-01-08T11:47:21.617Z,2172.00
2023-01-08T11:48:21.604Z,2160.00
2023-01-08T11:49:21.599Z,2396.00
2023-01-08T11:50:21.588Z,2708.00
2023-01-08T11:51:21.599Z,2516.00
2023-01-08T11:52:21.578Z,2416.00
2023-01-08T11:53:21.571Z,2092.00
2023-01-08T11:54:21.560Z,2072.00
2023-01-08T11:55:21.549Z,2140.00
2023-01-08T11:56:21.551Z,2216.00
2023-01-08T11:57:21.528Z,2008.00
2023-01-08T11:58:21.534Z,2000.00
2023-01-08T11:59:21.520Z,1972.00
2023-01-08T12:00:21.535Z,1828.00
2023-01-08T12:01:21.542Z,1652.00
2023-01-08T12:02:21.683Z,1548.00
2023-01-08T12:03:21.530Z,1584.00
2023-01-08T12:04:21.484Z,1628.00
2023-01-08T12:05:21.467Z,1832.00
2023-01-08T12:06:21.458Z,2296.00
2023-01-08T12:07:21.449Z,2744.00
2023-01-08T12:08:21.458Z,2956.00
2023-01-08T12:09:21.441Z,3168.00
2023-01-08T12:10:21.470Z,3244.00
2023-01-08T12:11:21.425Z,3600.00
2023-01-08T12:12:21.407Z,3904.00
2023-01-08T12:13:21.409Z,4120.00
2023-01-08T12:14:22.273Z,4068.00
2023-01-08T12:15:21.403Z,3912.00
2023-01-08T12:16:21.442Z,3636.00
2023-01-08T12:17:23.514Z,3436.00
2023-01-08T12:18:21.366Z,3372.00
2023-01-08T12:19:21.354Z,3744.00
2023-01-08T12:20:21.445Z,3924.00
2023-01-08T12:21:21.353Z,4056.00
2023-01-08T12:22:21.325Z,4324.00
2023-01-08T12:23:21.329Z,4892.00
2023-01-08T12:24:21.313Z,4700.00
2023-01-08T12:25:21.299Z,4296.00
2023-01-08T12:26:22.774Z,4396.00
2023-01-08T12:27:25.967Z,4744.00
2023-01-08T12:28:22.282Z,4720.00
2023-01-08T12:29:21.265Z,4972.00
2023-01-08T12:30:21.389Z,5560.00
2023-01-08T12:31:21.280Z,5460.00
2023-01-08T12:32:21.315Z,5548.00
2023-01-08T12:33:21.228Z,5792.00
2023-01-08T12:34:21.236Z,5956.00
2023-01-08T12:35:21.215Z,6156.00
2023-01-08T12:36:21.209Z,6260.00
2023-01-08T12:37:21.213Z,5792.00
2023-01-08T12:38:21.191Z,5612.00
2023-01-08T12:39:21.192Z,5660.00
2023-01-08T12:40:21.203Z,5316.00
2023-01-08T12:41:21.167Z,5136.00
2023-01-08T12:42:21.163Z,4928.00
2023-01-08T12:43:21.153Z,4832.00
2023-01-08T12:44:21.140Z,4700.00
2023-01-08T12:45:21.127Z,4196.00
2023-01-08T12:46:22.130Z,3812.00
2023-01-08T12:47:21.142Z,3768.00
2023-01-08T12:48:21.116Z,3692.00
2023-01-08T12:49:21.107Z,3764.00
2023-01-08T12:50:21.123Z,3628.00
2023-01-08T12:51:21.123Z,2984.00
2023-01-08T12:52:21.780Z,2708.00
2023-01-08T12:53:21.082Z,3084.00
2023-01-08T12:54:21.071Z,3276.00