createdAt,value
2023-04-02T00:03:03.834Z,0.77
2023-04-02T00:07:30.799Z,0.70
2023-04-02T00:11:38.200Z,0.52
2023-04-02T00:15:42.737Z,0.75
2023-04-02T00:19:51.185Z,0.90
2023-04-02T00:23:55.716Z,0.75
2023-04-02T00:27:59.817Z,0.70
2023-04-02T00:32:03.012Z,0.75
2023-04-02T00:36:08.088Z,0.88
2023-04-02T00:40:19.978Z,0.82
2023-04-02T00:44:24.027Z,0.70
2023-04-02T00:48:40.896Z,0.60
2023-04-02T00:52:46.883Z,0.77
2023-04-02T00:56:53.568Z,0.95
2023-04-02T01:00:59.280Z,0.90
2023-04-02T01:05:04.090Z,0.70
2023-04-02T01:09:36.416Z,0.68
2023-04-02T01:13:45.106Z,0.65
2023-04-02T01:18:07.231Z,0.80
2023-04-02T01:22:18.298Z,0.90
2023-04-02T01:26:33.154Z,0.80
2023-04-02T01:30:38.257Z,0.60
2023-04-02T01:34:44.695Z,0.73
2023-04-02T01:43:01.981Z,1.00
2023-04-02T01:47:11.869Z,0.60
2023-04-02T01:51:28.292Z,0.73
2023-04-02T01:55:35.138Z,0.52
2023-04-02T01:59:39.471Z,0.98
2023-04-02T02:03:45.259Z,0.70
2023-04-02T02:07:48.319Z,0.85
2023-04-02T02:11:52.101Z,0.85
2023-04-02T02:15:59.000Z,0.68
2023-04-02T02:20:10.951Z,0.65
2023-04-02T02:24:20.799Z,0.88
2023-04-02T02:28:27.615Z,0.70
2023-04-02T02:32:32.771Z,0.95
2023-04-02T02:36:46.514Z,0.70
2023-04-02T02:40:52.033Z,0.70
2023-04-02T02:44:57.420Z,0.60
2023-04-02T02:49:04.311Z,0.75
2023-04-02T02:53:17.760Z,0.63
2023-04-02T02:57:24.345Z,0.75
2023-04-02T03:01:30.008Z,0.50
2023-04-02T03:05:33.103Z,0.50
2023-04-02T03:09:47.093Z,0.70
2023-04-02T03:13:54.675Z,0.82
2023-04-02T03:18:01.850Z,0.60
2023-04-02T03:22:12.548Z,0.77
2023-04-02T03:26:20.945Z,0.55
2023-04-02T03:30:31.438Z,0.55
2023-04-02T03:34:38.171Z,0.60
2023-04-02T03:38:45.536Z,0.80
2023-04-02T03:42:53.959Z,0.52
2023-04-02T03:47:02.375Z,0.82
2023-04-02T03:51:11.395Z,0.63
2023-04-02T03:55:18.848Z,0.55
2023-04-02T03:59:32.962Z,0.60
2023-04-02T04:03:41.861Z,0.82
2023-04-02T04:07:45.555Z,0.75
2023-04-02T04:11:54.115Z,0.68
2023-04-02T04:16:04.223Z,0.73
2023-04-02T04:20:21.918Z,0.70
2023-04-02T04:24:26.549Z,0.50
2023-04-02T04:28:38.226Z,0.70
2023-04-02T04:32:50.295Z,0.75
2023-04-02T04:36:56.897Z,0.77
2023-04-02T04:41:04.409Z,0.73
2023-04-02T04:45:14.712Z,0.80
2023-04-02T04:49:21.559Z,2.05
2023-04-02T04:53:27.072Z,0.73
2023-04-02T04:57:33.494Z,1.08
2023-04-02T05:01:40.006Z,0.90
2023-04-02T05:05:45.490Z,0.70
2023-04-02T05:09:56.743Z,0.70
2023-04-02T05:14:03.017Z,0.90
2023-04-02T05:18:18.803Z,0.68
2023-04-02T05:22:29.859Z,0.77
2023-04-02T05:26:38.460Z,1.10
2023-04-02T05:30:49.413Z,1.25
2023-04-02T05:34:55.470Z,0.80
2023-04-02T05:39:00.540Z,1.00
2023-04-02T05:43:08.364Z,1.13
2023-04-02T05:47:15.715Z,1.10
2023-04-02T05:51:23.085Z,0.70
2023-04-02T05:55:35.890Z,0.93
2023-04-02T05:59:44.554Z,0.80
2023-04-02T06:03:54.211Z,0.98
2023-04-02T06:08:00.499Z,0.70
2023-04-02T06:12:13.326Z,0.80
2023-04-02T06:16:17.474Z,0.98
2023-04-02T06:20:21.820Z,1.00
2023-04-02T06:24:27.673Z,1.00
2023-04-02T06:28:37.690Z,1.10
2023-04-02T06:32:40.482Z,0.60
2023-04-02T06:36:43.892Z,1.02
2023-04-02T06:40:51.880Z,0.68
2023-04-02T06:44:56.247Z,1.10
2023-04-02T06:49:05.519Z,0.70
2023-04-02T06:53:18.769Z,0.90
2023-04-02T06:57:21.825Z,1.05
2023-04-02T07:01:30.039Z,0.90
2023-04-02T07:05:32.930Z,1.23
2023-04-02T07:09:35.844Z,1.08
2023-04-02T07:13:38.488Z,1.13
2023-04-02T07:17:42.518Z,1.23
2023-04-02T07:21:45.455Z,1.05
2023-04-02T07:25:48.410Z,0.60
2023-04-02T07:29:51.048Z,1.00
2023-04-02T07:33:57.850Z,0.93
2023-04-02T07:38:00.484Z,0.98
2023-04-02T07:42:03.709Z,0.80
2023-04-02T07:46:07.144Z,0.85
2023-04-02T07:50:11.982Z,1.00
2023-04-02T07:54:14.759Z,0.70
2023-04-02T07:58:19.643Z,0.88
2023-04-02T08:02:22.909Z,0.73
2023-04-02T08:06:27.746Z,1.10
2023-04-02T08:10:30.900Z,0.43
2023-04-02T08:14:33.662Z,0.63
2023-04-02T08:18:36.876Z,0.50
2023-04-02T08:22:40.991Z,0.63
2023-04-02T08:26:45.411Z,0.45
2023-04-02T08:30:49.117Z,0.20
2023-04-02T08:34:54.569Z,0.25
2023-04-02T08:38:58.640Z,0.52
2023-04-02T08:43:23.776Z,0.50
2023-04-02T08:51:33.603Z,0.55
2023-04-02T08:55:42.917Z,0.80
2023-04-02T08:59:47.965Z,0.30
2023-04-02T09:03:52.985Z,0.65
2023-04-02T09:07:59.290Z,0.57
2023-04-02T09:16:18.174Z,0.28
2023-04-02T09:20:29.377Z,0.28
2023-04-02T09:24:32.075Z,0.30
2023-04-02T09:28:36.321Z,0.50
2023-04-02T09:32:48.937Z,0.30
2023-04-02T09:36:52.051Z,0.75
2023-04-02T09:41:00.709Z,0.50
2023-04-02T09:45:16.654Z,0.50
2023-04-02T09:49:24.708Z,0.20
2023-04-02T09:53:31.882Z,0.38
2023-04-02T09:57:34.618Z,0.60
2023-04-02T10:01:42.820Z,0.60
2023-04-02T10:05:52.543Z,0.90
2023-04-02T10:09:59.901Z,0.47
2023-04-02T10:14:09.769Z,0.50
2023-04-02T10:18:21.386Z,0.35
2023-04-02T10:22:28.666Z,0.30
2023-04-02T10:26:43.762Z,0.50
2023-04-02T10:30:56.853Z,0.22
2023-04-02T10:35:08.851Z,0.32
2023-04-02T10:39:17.067Z,0.50
2023-04-02T10:43:54.028Z,0.32
2023-04-02T10:48:06.352Z,0.43
2023-04-02T10:52:14.197Z,0.68
2023-04-02T10:56:17.538Z,0.63
2023-04-02T11:00:25.618Z,0.57
2023-04-02T11:04:32.128Z,0.30
2023-04-02T11:08:42.775Z,0.40
2023-04-02T11:12:54.740Z,0.60
2023-04-02T11:17:00.517Z,0.65
2023-04-02T11:21:06.388Z,0.50
2023-04-02T11:25:23.164Z,0.52
2023-04-02T11:29:28.059Z,0.80
2023-04-02T11:33:44.752Z,0.47
2023-04-02T11:37:48.419Z,0.55
2023-04-02T11:42:06.889Z,0.73
2023-04-02T11:46:48.647Z,0.40
2023-04-02T11:50:51.442Z,0.60
2023-04-02T11:55:24.339Z,0.50
2023-04-02T11:59:39.312Z,0.55
2023-04-02T12:04:26.617Z,0.52
2023-04-02T12:08:50.850Z,0.60
2023-04-02T12:13:00.390Z,0.30
2023-04-02T12:17:08.474Z,0.47
2023-04-02T12:21:17.169Z,0.80
2023-04-02T12:25:26.941Z,0.30
2023-04-02T12:29:30.539Z,0.40
2023-04-02T12:33:38.119Z,0.60
2023-04-02T12:37:40.895Z,0.55
2023-04-02T12:41:43.592Z,0.32
2023-04-02T12:45:53.301Z,0.60
2023-04-02T12:49:59.154Z,0.55
2023-04-02T12:54:02.090Z,0.70
2023-04-02T12:58:04.743Z,0.70
2023-04-02T13:02:19.732Z,0.80
2023-04-02T13:06:26.514Z,0.82
2023-04-02T13:10:29.788Z,0.50
2023-04-02T13:14:32.715Z,0.75
2023-04-02T13:18:37.760Z,0.80
2023-04-02T13:22:41.775Z,0.57
2023-04-02T13:26:44.462Z,0.90
2023-04-02T13:30:47.213Z,1.20
2023-04-02T13:34:49.904Z,1.30
2023-04-02T13:38:53.895Z,1.00
2023-04-02T13:42:56.625Z,0.80
2023-04-02T13:47:00.568Z,0.82
2023-04-02T13:51:03.225Z,1.40
2023-04-02T13:55:08.907Z,0.93
2023-04-02T13:59:12.203Z,0.90
2023-04-02T14:03:18.900Z,1.15
2023-04-02T14:07:29.946Z,1.15
2023-04-02T14:11:47.678Z,1.15
2023-04-02T14:16:04.072Z,1.38
2023-04-02T14:20:21.739Z,1.33
2023-04-02T14:24:32.872Z,1.40
2023-04-02T14:28:45.975Z,1.70
2023-04-02T14:32:59.081Z,1.45
2023-04-02T14:37:13.809Z,1.70
2023-04-02T14:41:22.203Z,2.45
2023-04-02T14:45:43.589Z,1.42
2023-04-02T14:49:49.657Z,2.40
2023-04-02T14:54:00.077Z,1.50
2023-04-02T14:58:07.080Z,2.05
2023-04-02T15:02:19.782Z,2.25
2023-04-02T15:06:27.422Z,2.10
2023-04-02T15:10:32.604Z,1.70
2023-04-02T15:14:39.810Z,1.88
2023-04-02T15:18:43.898Z,1.80
2023-04-02T15:23:05.790Z,1.60
2023-04-02T15:27:25.572Z,2.00
2023-04-02T15:31:29.654Z,2.13
2023-04-02T15:35:45.987Z,1.48
2023-04-02T15:40:17.529Z,1.73
2023-04-02T15:48:50.441Z,1.88
2023-04-02T15:52:59.985Z,1.10
2023-04-02T15:57:17.820Z,1.30
2023-04-02T16:01:31.785Z,1.85
2023-04-02T16:05:41.353Z,1.73
2023-04-02T16:09:53.915Z,1.90
2023-04-02T16:14:05.903Z,1.58
2023-04-02T16:18:12.995Z,1.83
2023-04-02T16:22:21.167Z,1.35
2023-04-02T16:26:57.305Z,1.65
2023-04-02T16:31:07.072Z,1.77
2023-04-02T16:35:41.714Z,1.52
2023-04-02T16:39:53.955Z,1.75
2023-04-02T16:44:09.490Z,1.50
2023-04-02T16:48:18.183Z,1.42
2023-04-02T16:52:39.420Z,1.65
2023-04-02T16:56:55.896Z,1.02
2023-04-02T17:01:04.221Z,1.60
2023-04-02T17:05:18.381Z,1.67
2023-04-02T17:09:28.061Z,1.73
2023-04-02T17:13:39.470Z,1.63
2023-04-02T17:17:44.810Z,1.33
2023-04-02T17:21:50.270Z,1.30
2023-04-02T17:25:59.569Z,1.70
2023-04-02T17:30:06.233Z,1.80
2023-04-02T17:34:14.676Z,1.48
2023-04-02T17:38:23.857Z,2.08
2023-04-02T17:42:40.258Z,1.98
2023-04-02T17:46:52.342Z,1.88
2023-04-02T17:51:05.943Z,1.55
2023-04-02T17:55:17.315Z,2.25
2023-04-02T17:59:35.288Z,2.13
2023-04-02T18:03:52.077Z,1.85
2023-04-02T18:08:08.608Z,1.60
2023-04-02T18:12:23.091Z,2.45
2023-04-02T18:16:41.661Z,2.13
2023-04-02T18:20:54.565Z,2.10
2023-04-02T18:25:33.716Z,1.70
2023-04-02T18:29:45.498Z,2.10
2023-04-02T18:34:09.047Z,1.50
2023-04-02T18:38:24.731Z,1.70
2023-04-02T18:42:46.603Z,2.85
2023-04-02T18:46:53.446Z,1.50
2023-04-02T18:50:56.080Z,1.58
2023-04-02T18:55:05.580Z,1.98
2023-04-02T18:59:26.541Z,2.08
2023-04-02T19:03:34.246Z,1.88
2023-04-02T19:07:41.710Z,2.05
2023-04-02T19:11:44.350Z,2.45
2023-04-02T19:16:04.434Z,1.05
2023-04-02T19:20:22.542Z,1.90
2023-04-02T19:24:39.691Z,1.73
2023-04-02T19:28:47.886Z,2.00
2023-04-02T19:33:01.917Z,1.60
2023-04-02T19:37:12.602Z,1.95
2023-04-02T19:41:27.314Z,2.50
2023-04-02T19:45:34.816Z,2.53
2023-04-02T19:49:39.086Z,1.63
2023-04-02T19:53:42.052Z,1.55
2023-04-02T19:57:44.758Z,2.08
2023-04-02T20:01:47.971Z,2.00
2023-04-02T20:05:52.577Z,2.38
2023-04-02T20:09:55.233Z,2.47
2023-04-02T20:13:57.988Z,1.55
2023-04-02T20:18:00.842Z,2.10
2023-04-02T20:22:05.029Z,1.92
2023-04-02T20:26:08.248Z,1.77
2023-04-02T20:30:11.657Z,2.45
2023-04-02T20:34:14.860Z,1.92
2023-04-02T20:38:19.561Z,1.80
2023-04-02T20:42:22.360Z,2.47
2023-04-02T20:46:25.539Z,2.35
2023-04-02T20:50:28.346Z,2.60
2023-04-02T20:54:32.549Z,1.92
2023-04-02T20:58:35.941Z,2.47
2023-04-02T21:02:38.724Z,2.20
2023-04-02T21:06:42.330Z,1.63
2023-04-02T21:10:46.457Z,1.88
2023-04-02T21:14:49.188Z,1.73
2023-04-02T21:18:53.978Z,1.65
2023-04-02T21:22:56.707Z,1.20
2023-04-02T21:27:00.984Z,1.02
2023-04-02T21:31:05.379Z,0.88
2023-04-02T21:35:09.806Z,1.30
2023-04-02T21:39:17.659Z,0.98
2023-04-02T21:43:21.787Z,1.42
2023-04-02T21:47:24.919Z,1.50
2023-04-02T21:51:29.059Z,1.15
2023-04-02T21:55:32.316Z,0.90
2023-04-02T21:59:36.456Z,0.98
2023-04-02T22:03:39.366Z,1.23
2023-04-02T22:07:42.163Z,1.40
2023-04-02T22:11:47.008Z,1.17
2023-04-02T22:15:51.069Z,1.13
2023-04-02T22:19:53.817Z,1.30
2023-04-02T22:23:57.446Z,1.10
2023-04-02T22:28:00.214Z,1.45
2023-04-02T22:32:04.273Z,1.35
2023-04-02T22:36:07.780Z,1.38
2023-04-02T22:40:11.419Z,0.98
2023-04-02T22:44:15.281Z,1.70
2023-04-02T22:48:19.324Z,1.38
2023-04-02T22:52:22.118Z,0.88
2023-04-02T22:56:27.649Z,0.93
2023-04-02T23:00:30.964Z,1.20
2023-04-02T23:04:35.533Z,1.23
2023-04-02T23:08:39.048Z,1.30
2023-04-02T23:12:41.876Z,1.15
2023-04-02T23:16:44.595Z,1.27
2023-04-02T23:20:48.786Z,1.40
2023-04-02T23:24:54.585Z,1.00
2023-04-02T23:28:58.584Z,1.45
2023-04-02T23:33:03.513Z,1.33
2023-04-02T23:37:08.783Z,1.48
2023-04-02T23:41:15.137Z,1.15
2023-04-02T23:45:18.024Z,1.45
2023-04-02T23:49:21.422Z,1.15
2023-04-02T23:53:25.783Z,1.17
2023-04-02T23:57:29.265Z,1.52
