createdAt,value
2019-02-09T00:02:40.616Z,99544.01
2019-02-09T00:07:42.725Z,99536.98
2019-02-09T00:12:44.743Z,99525.55
2019-02-09T00:17:46.672Z,99533.34
2019-02-09T00:22:49.169Z,99525.35
2019-02-09T00:27:51.804Z,99517.86
2019-02-09T00:32:53.845Z,99495.64
2019-02-09T00:37:55.842Z,99486.33
2019-02-09T00:42:57.931Z,99477.01
2019-02-09T00:47:59.925Z,99470.85
2019-02-09T00:53:01.998Z,99459.30
2019-02-09T00:58:04.225Z,99445.05
2019-02-09T01:03:06.336Z,99427.31
2019-02-09T01:08:08.563Z,99431.88
2019-02-09T01:13:10.606Z,99422.72
2019-02-09T01:18:12.511Z,99427.41
2019-02-09T01:23:14.549Z,99429.89
2019-02-09T01:28:16.625Z,99415.54
2019-02-09T01:33:19.613Z,99414.71
2019-02-09T01:38:21.703Z,99412.28
2019-02-09T01:43:24.003Z,99394.81
2019-02-09T01:48:26.130Z,99383.47
2019-02-09T01:53:28.169Z,99366.52
2019-02-09T01:58:46.314Z,99363.17
2019-02-09T02:03:48.322Z,99361.02
2019-02-09T02:08:51.255Z,99351.53
2019-02-09T02:13:53.656Z,99342.31
2019-02-09T02:18:55.673Z,99332.11
2019-02-09T02:23:57.766Z,99312.41
2019-02-09T02:28:59.870Z,99299.20
2019-02-09T02:34:01.992Z,99286.38
2019-02-09T02:39:08.749Z,99286.53
2019-02-09T02:44:11.042Z,99280.55
2019-02-09T02:49:13.050Z,99264.20
2019-02-09T02:54:16.226Z,99263.59
2019-02-09T02:59:18.269Z,99249.23
2019-02-09T03:04:20.779Z,99236.27
2019-02-09T03:09:22.708Z,99247.89
2019-02-09T03:14:24.654Z,99229.92
2019-02-09T03:19:26.653Z,99220.06
2019-02-09T03:24:28.540Z,99236.72
2019-02-09T03:29:31.148Z,99232.05
2019-02-09T03:34:33.071Z,99238.20
2019-02-09T03:39:34.944Z,99244.39
2019-02-09T03:44:36.968Z,99241.73
2019-02-09T03:49:38.849Z,99238.06
2019-02-09T03:54:40.942Z,99241.87
2019-02-09T03:59:43.463Z,99235.48
2019-02-09T04:04:45.473Z,99227.36
2019-02-09T04:09:47.374Z,99223.87
2019-02-09T04:14:50.607Z,99219.56
2019-02-09T04:19:52.618Z,99222.95
2019-02-09T04:24:54.497Z,99220.30
2019-02-09T04:29:56.698Z,99214.17
2019-02-09T04:34:58.697Z,99197.33
2019-02-09T04:40:00.593Z,99195.98
2019-02-09T04:45:03.653Z,99203.45
2019-02-09T04:50:06.438Z,99198.80
2019-02-09T04:55:12.173Z,99214.63
2019-02-09T05:00:16.977Z,99193.95
2019-02-09T05:05:19.298Z,99200.95
2019-02-09T05:10:21.420Z,99204.17
2019-02-09T05:15:23.755Z,99189.81
2019-02-09T05:20:26.943Z,99173.47
2019-02-09T05:25:29.069Z,99165.75
2019-02-09T05:30:31.265Z,99153.44
2019-02-09T05:35:33.164Z,99158.64
2019-02-09T05:40:35.147Z,99166.36
2019-02-09T05:45:37.058Z,99151.17
2019-02-09T05:50:41.875Z,99143.97
2019-02-09T05:55:45.275Z,99154.78
2019-02-09T06:00:47.333Z,99155.83
2019-02-09T06:05:49.548Z,99148.35
2019-02-09T06:10:51.427Z,99158.64
2019-02-09T06:15:53.339Z,99139.45
2019-02-09T06:20:55.240Z,99159.12
2019-02-09T06:25:57.709Z,99180.98
2019-02-09T06:30:59.826Z,99176.62
2019-02-09T06:36:01.880Z,99167.92
2019-02-09T06:41:04.870Z,99187.47
2019-02-09T06:46:07.131Z,99173.09
2019-02-09T06:51:09.134Z,99199.94
2019-02-09T06:56:11.236Z,99189.12
2019-02-09T07:01:13.181Z,99192.16
2019-02-09T07:06:15.121Z,99210.88
2019-02-09T07:11:17.106Z,99213.22
2019-02-09T07:16:19.056Z,99209.89
2019-02-09T07:21:21.190Z,99227.73
2019-02-09T07:26:23.628Z,99239.58
2019-02-09T07:31:25.649Z,99248.28
2019-02-09T07:36:27.582Z,99221.74
2019-02-09T07:41:29.668Z,99219.23
2019-02-09T07:46:31.697Z,99243.27
2019-02-09T07:51:33.616Z,99221.38
2019-02-09T07:56:35.514Z,99252.92
2019-02-09T08:01:37.416Z,99287.78
2019-02-09T08:06:41.250Z,99292.92
2019-02-09T08:11:43.243Z,99292.44
2019-02-09T08:16:46.385Z,99299.98
2019-02-09T08:21:48.294Z,99315.12
2019-02-09T08:26:50.407Z,99309.23
2019-02-09T08:31:52.452Z,99306.50
2019-02-09T08:36:54.770Z,99326.72
2019-02-09T08:41:56.767Z,99300.87
2019-02-09T08:46:58.683Z,99309.46
2019-02-09T08:52:00.661Z,99305.80
2019-02-09T08:57:02.752Z,99314.73
2019-02-09T09:02:04.877Z,99293.63
2019-02-09T09:07:06.980Z,99300.31
2019-02-09T09:12:08.865Z,99303.45
2019-02-09T09:17:10.755Z,99307.20
2019-02-09T09:22:12.685Z,99306.46
2019-02-09T09:27:14.694Z,99322.87
2019-02-09T09:32:16.788Z,99334.45
2019-02-09T09:37:18.735Z,99340.36
2019-02-09T09:42:20.643Z,99335.26
2019-02-09T09:47:22.525Z,99369.73
2019-02-09T09:52:24.421Z,99358.00
2019-02-09T09:57:26.301Z,99358.52
2019-02-09T10:02:28.237Z,99384.17
2019-02-09T10:07:30.155Z,99359.81
2019-02-09T10:12:32.146Z,99384.20
2019-02-09T10:17:34.142Z,99377.00
2019-02-09T10:22:36.050Z,99387.19
2019-02-09T10:27:38.264Z,99409.14
2019-02-09T10:32:44.425Z,99403.69
2019-02-09T10:37:44.598Z,99424.39
2019-02-09T10:42:47.029Z,99433.75
2019-02-09T10:47:49.858Z,99424.58
2019-02-09T10:52:52.035Z,99429.58
2019-02-09T10:57:54.296Z,99413.83
2019-02-09T11:02:56.545Z,99415.08
2019-02-09T11:07:58.548Z,99408.43
2019-02-09T11:13:00.668Z,99397.72
2019-02-09T11:18:03.677Z,99423.06
2019-02-09T11:23:06.112Z,99398.62
2019-02-09T11:28:08.289Z,99379.23
2019-02-09T11:33:10.559Z,99403.59
2019-02-09T11:38:12.647Z,99422.92
2019-02-09T11:43:14.594Z,99432.47
2019-02-09T11:48:16.525Z,99398.37
2019-02-09T11:53:18.420Z,99402.92
2019-02-09T11:58:20.378Z,99418.25
2019-02-09T12:03:22.416Z,99435.84
2019-02-09T12:08:24.330Z,99423.89
2019-02-09T12:13:26.345Z,99433.34
2019-02-09T12:18:28.282Z,99437.46
2019-02-09T12:23:30.238Z,99474.87
2019-02-09T12:28:32.130Z,99439.06
2019-02-09T12:33:34.449Z,99496.70
2019-02-09T12:38:37.253Z,99446.78
2019-02-09T12:43:39.159Z,99428.81
2019-02-09T12:48:41.396Z,99453.67
2019-02-09T12:53:43.282Z,99430.11
2019-02-09T12:58:45.318Z,99447.41
2019-02-09T13:03:47.483Z,99452.81
2019-02-09T13:08:49.396Z,99464.40
2019-02-09T13:13:51.349Z,99475.14
2019-02-09T13:18:53.262Z,99497.94
2019-02-09T13:23:55.571Z,99468.29
2019-02-09T13:28:58.424Z,99476.11
2019-02-09T13:34:00.648Z,99458.64
2019-02-09T13:39:04.651Z,99459.98
2019-02-09T13:44:07.722Z,99478.08
2019-02-09T13:49:09.961Z,99479.36
2019-02-09T13:54:12.123Z,99467.47
2019-02-09T13:59:14.045Z,99445.10
2019-02-09T14:04:16.952Z,99477.26
2019-02-09T14:09:18.844Z,99488.02
2019-02-09T14:14:21.055Z,99476.50
2019-02-09T14:19:22.966Z,99477.19
2019-02-09T14:24:25.021Z,99486.28
2019-02-09T14:29:27.117Z,99486.42
2019-02-09T14:34:29.567Z,99486.06
2019-02-09T14:39:31.567Z,99504.73
2019-02-09T14:44:33.625Z,99495.64
2019-02-09T14:49:35.527Z,99484.35
2019-02-09T14:54:37.591Z,99486.44
2019-02-09T14:59:39.628Z,99485.11
2019-02-09T15:04:41.536Z,99496.13
2019-02-09T15:09:43.773Z,99489.89
2019-02-09T15:14:45.718Z,99491.36
2019-02-09T15:19:47.724Z,99480.41
2019-02-09T15:24:49.792Z,99474.69
2019-02-09T15:29:51.769Z,99519.94
2019-02-09T15:34:53.695Z,99501.61
2019-02-09T15:39:55.625Z,99490.41
2019-02-09T15:44:57.988Z,99486.81
2019-02-09T15:49:59.985Z,99485.09
2019-02-09T15:55:02.003Z,99484.30
2019-02-09T16:00:09.507Z,99486.61
2019-02-09T16:05:11.826Z,99488.64
2019-02-09T16:10:15.094Z,99497.26
2019-02-09T16:15:23.220Z,99504.89
2019-02-09T16:20:25.191Z,99499.41
2019-02-09T16:25:27.524Z,99502.52
2019-02-09T16:30:30.008Z,99506.20
2019-02-09T16:35:32.606Z,99502.58
2019-02-09T16:40:34.833Z,99501.48
2019-02-09T16:45:38.168Z,99501.52
2019-02-09T16:50:40.061Z,99522.19
2019-02-09T16:55:42.036Z,99528.25
2019-02-09T17:00:44.459Z,99532.23
2019-02-09T17:05:46.467Z,99536.41
2019-02-09T17:10:48.498Z,99531.59
2019-02-09T17:15:50.590Z,99541.67
2019-02-09T17:20:53.492Z,99559.19
2019-02-09T17:25:55.477Z,99565.19
2019-02-09T17:30:57.429Z,99564.79
2019-02-09T17:35:59.342Z,99576.04
2019-02-09T17:41:01.340Z,99578.23
2019-02-09T17:46:14.358Z,99575.72
2019-02-09T17:51:17.770Z,99586.14
2019-02-09T17:56:19.667Z,99586.86
2019-02-09T18:01:21.810Z,99606.43
2019-02-09T18:06:24.896Z,99591.09
2019-02-09T18:11:26.933Z,99599.96
2019-02-09T18:16:29.045Z,99592.23
2019-02-09T18:21:31.029Z,99597.45
2019-02-09T18:26:32.993Z,99573.22
2019-02-09T18:31:36.745Z,99572.41
2019-02-09T18:36:38.735Z,99583.28
2019-02-09T18:41:40.646Z,99585.95
2019-02-09T18:46:42.595Z,99583.60
2019-02-09T18:51:45.273Z,99588.64
2019-02-09T18:56:47.424Z,99592.30
2019-02-09T19:01:49.553Z,99597.47
2019-02-09T19:06:52.058Z,99595.31
2019-02-09T19:11:55.223Z,99589.63
2019-02-09T19:16:57.514Z,99596.49
2019-02-09T19:21:59.499Z,99614.02
2019-02-09T19:27:01.427Z,99625.22
2019-02-09T19:32:03.764Z,99625.70
2019-02-09T19:37:05.869Z,99641.73
2019-02-09T19:42:07.909Z,99695.36
2019-02-09T19:47:09.801Z,99681.31
2019-02-09T19:52:12.005Z,99680.11
2019-02-09T19:57:13.966Z,99670.70
2019-02-09T20:02:15.861Z,99674.52
2019-02-09T20:07:17.762Z,99680.80
2019-02-09T20:12:19.844Z,99682.36
2019-02-09T20:17:21.938Z,99688.45
2019-02-09T20:22:23.874Z,99697.30
2019-02-09T20:27:26.222Z,99703.34
2019-02-09T20:32:28.413Z,99695.83
2019-02-09T20:37:30.461Z,99700.20
2019-02-09T20:42:32.341Z,99698.32
2019-02-09T20:47:34.350Z,99700.52
2019-02-09T20:52:36.234Z,99708.62
2019-02-09T20:57:38.385Z,99705.62
2019-02-09T21:02:40.434Z,99719.05
2019-02-09T21:07:42.619Z,99708.52
2019-02-09T21:12:45.765Z,99715.44
2019-02-09T21:17:47.796Z,99726.30
2019-02-09T21:22:50.097Z,99716.08
2019-02-09T21:27:52.143Z,99718.85
2019-02-09T21:32:54.672Z,99718.92
2019-02-09T21:37:56.718Z,99720.97
2019-02-09T21:42:59.102Z,99733.48
2019-02-09T21:48:01.226Z,99718.34
2019-02-09T21:53:05.127Z,99716.13
2019-02-09T21:58:08.023Z,99721.84
2019-02-09T22:03:11.342Z,99722.42
2019-02-09T22:08:19.582Z,99716.37
2019-02-09T22:13:18.602Z,99710.17
2019-02-09T22:18:21.889Z,99712.02
2019-02-09T22:23:23.746Z,99707.12
2019-02-09T22:28:25.641Z,99707.31
2019-02-09T22:33:27.694Z,99724.50
2019-02-09T22:38:30.141Z,99720.97
2019-02-09T22:43:32.186Z,99729.42
2019-02-09T22:48:34.109Z,99730.66
2019-02-09T22:53:36.029Z,99736.12
2019-02-09T22:58:37.913Z,99724.17
2019-02-09T23:03:54.335Z,99729.11
2019-02-09T23:08:56.272Z,99737.48
2019-02-09T23:13:58.206Z,99728.97
2019-02-09T23:19:00.114Z,99727.45
2019-02-09T23:24:02.138Z,99738.09
2019-02-09T23:29:04.250Z,99730.92
2019-02-09T23:34:06.269Z,99728.59
2019-02-09T23:39:08.260Z,99721.88
2019-02-09T23:44:10.318Z,99725.90
2019-02-09T23:49:12.234Z,99724.25
2019-02-09T23:54:14.959Z,99728.30
2019-02-09T23:59:16.850Z,99743.22
