createdAt,value
2019-05-29T00:00:31.135Z,9.50
2019-05-29T00:02:58.674Z,9.40
2019-05-29T00:05:26.078Z,9.40
2019-05-29T00:07:53.613Z,9.40
2019-05-29T00:10:21.345Z,9.40
2019-05-29T00:12:49.038Z,9.40
2019-05-29T00:15:21.359Z,9.30
2019-05-29T00:17:49.023Z,9.30
2019-05-29T00:20:17.313Z,9.30
2019-05-29T00:22:45.198Z,9.30
2019-05-29T00:25:12.614Z,9.30
2019-05-29T00:27:40.272Z,9.20
2019-05-29T00:30:08.819Z,9.20
2019-05-29T00:32:37.053Z,9.20
2019-05-29T00:35:08.072Z,9.20
2019-05-29T00:37:35.898Z,9.10
2019-05-29T00:40:04.447Z,9.10
2019-05-29T00:42:32.025Z,9.10
2019-05-29T00:44:59.583Z,9.10
2019-05-29T00:47:26.826Z,9.10
2019-05-29T00:49:54.123Z,9.00
2019-05-29T00:52:21.668Z,9.00
2019-05-29T00:54:49.207Z,9.00
2019-05-29T00:57:17.154Z,9.00
2019-05-29T00:59:44.611Z,9.00
2019-05-29T01:02:13.604Z,9.00
2019-05-29T01:04:41.561Z,8.90
2019-05-29T01:07:10.100Z,8.90
2019-05-29T01:09:37.942Z,8.90
2019-05-29T01:12:05.486Z,8.90
2019-05-29T01:14:32.954Z,8.80
2019-05-29T01:17:00.243Z,8.80
2019-05-29T01:19:27.650Z,8.80
2019-05-29T01:21:55.875Z,8.80
2019-05-29T01:24:23.723Z,8.70
2019-05-29T01:26:51.317Z,8.90
2019-05-29T01:29:19.441Z,8.90
2019-05-29T01:31:47.050Z,8.80
2019-05-29T01:34:15.644Z,8.80
2019-05-29T01:36:43.119Z,8.70
2019-05-29T01:39:10.490Z,8.70
2019-05-29T01:41:37.966Z,8.70
2019-05-29T01:44:05.735Z,8.60
2019-05-29T01:46:33.258Z,8.60
2019-05-29T01:49:00.561Z,8.60
2019-05-29T01:51:28.054Z,8.60
2019-05-29T01:53:55.470Z,8.60
2019-05-29T01:56:23.912Z,8.60
2019-05-29T01:58:51.599Z,8.50
2019-05-29T02:01:20.174Z,8.50
2019-05-29T02:03:48.602Z,8.50
2019-05-29T02:06:35.683Z,8.50
2019-05-29T02:09:04.615Z,8.50
2019-05-29T02:11:32.428Z,8.40
2019-05-29T02:13:59.887Z,8.40
2019-05-29T02:16:27.209Z,8.40
2019-05-29T02:18:54.502Z,8.40
2019-05-29T02:21:22.282Z,8.30
2019-05-29T02:23:49.937Z,8.30
2019-05-29T02:26:18.119Z,8.30
2019-05-29T02:28:45.989Z,8.20
2019-05-29T02:31:13.419Z,8.20
2019-05-29T02:33:40.836Z,8.20
2019-05-29T02:36:08.381Z,8.10
2019-05-29T02:38:35.872Z,8.10
2019-05-29T02:41:03.443Z,8.10
2019-05-29T02:43:30.938Z,8.00
2019-05-29T02:45:58.578Z,8.00
2019-05-29T02:48:27.482Z,8.00
2019-05-29T02:50:55.392Z,8.00
2019-05-29T02:53:24.374Z,7.90
2019-05-29T02:55:52.038Z,7.90
2019-05-29T02:58:21.447Z,7.90
2019-05-29T03:00:53.578Z,7.90
2019-05-29T03:03:23.764Z,7.80
2019-05-29T03:05:52.377Z,7.90
2019-05-29T03:08:19.774Z,7.80
2019-05-29T03:10:47.149Z,7.80
2019-05-29T03:13:15.587Z,7.80
2019-05-29T03:15:43.106Z,7.80
2019-05-29T03:18:10.588Z,7.80
2019-05-29T03:20:38.044Z,7.70
2019-05-29T03:23:05.501Z,7.70
2019-05-29T03:25:34.899Z,7.70
2019-05-29T03:28:02.398Z,7.70
2019-05-29T03:30:34.899Z,7.70
2019-05-29T03:32:59.195Z,7.70
2019-05-29T03:35:28.255Z,7.60
2019-05-29T03:37:58.759Z,7.60
2019-05-29T03:40:26.603Z,7.60
2019-05-29T03:42:54.702Z,7.60
2019-05-29T03:45:22.210Z,7.60
2019-05-29T03:47:49.827Z,7.60
2019-05-29T03:50:17.323Z,7.60
2019-05-29T03:52:44.749Z,7.60
2019-05-29T03:55:12.282Z,7.60
2019-05-29T03:57:39.591Z,7.60
2019-05-29T04:00:07.844Z,7.60
2019-05-29T04:02:37.437Z,7.70
2019-05-29T04:05:05.268Z,7.70
2019-05-29T04:07:33.764Z,7.70
2019-05-29T04:10:02.004Z,7.70
2019-05-29T04:12:31.298Z,7.70
2019-05-29T04:14:59.157Z,7.70
2019-05-29T04:17:29.616Z,7.70
2019-05-29T04:19:57.029Z,7.80
2019-05-29T04:22:30.353Z,7.80
2019-05-29T04:24:59.367Z,7.80
2019-05-29T04:27:27.877Z,7.80
2019-05-29T04:29:58.630Z,7.80
2019-05-29T04:32:26.059Z,7.80
2019-05-29T04:34:53.413Z,7.90
2019-05-29T04:37:21.168Z,7.90
2019-05-29T04:39:48.887Z,7.90
2019-05-29T04:42:17.144Z,7.90
2019-05-29T04:44:44.739Z,8.00
2019-05-29T04:47:13.356Z,8.00
2019-05-29T04:49:40.896Z,8.00
2019-05-29T04:52:08.401Z,8.10
2019-05-29T04:54:37.417Z,8.10
2019-05-29T04:57:05.020Z,8.10
2019-05-29T04:59:33.060Z,8.20
2019-05-29T05:02:00.623Z,8.20
2019-05-29T05:04:29.131Z,8.20
2019-05-29T05:06:56.690Z,8.30
2019-05-29T05:09:24.254Z,8.30
2019-05-29T05:11:52.241Z,8.40
2019-05-29T05:14:19.859Z,8.50
2019-05-29T05:16:48.558Z,8.50
2019-05-29T05:19:19.129Z,8.60
2019-05-29T05:21:46.665Z,8.70
2019-05-29T05:24:14.345Z,8.80
2019-05-29T05:26:41.978Z,9.00
2019-05-29T05:29:09.457Z,9.10
2019-05-29T05:31:37.184Z,9.30
2019-05-29T05:34:04.904Z,9.50
2019-05-29T05:36:32.690Z,9.70
2019-05-29T05:39:00.311Z,9.90
2019-05-29T05:41:27.943Z,10.00
2019-05-29T05:43:55.357Z,10.10
2019-05-29T05:46:24.821Z,10.20
2019-05-29T05:48:52.393Z,10.40
2019-05-29T05:51:20.025Z,10.70
2019-05-29T05:53:47.617Z,11.10
2019-05-29T05:56:15.382Z,11.40
2019-05-29T05:58:42.839Z,11.70
2019-05-29T06:01:10.173Z,12.00
2019-05-29T06:03:38.128Z,12.30
2019-05-29T06:06:05.674Z,12.60
2019-05-29T06:08:34.035Z,12.90
2019-05-29T06:11:01.549Z,13.10
2019-05-29T06:13:29.119Z,13.40
2019-05-29T06:15:56.614Z,13.70
2019-05-29T06:18:24.101Z,13.90
2019-05-29T06:20:51.695Z,14.20
2019-05-29T06:23:19.343Z,14.40
2019-05-29T06:25:46.875Z,14.40
2019-05-29T06:28:14.374Z,14.30
2019-05-29T06:30:45.094Z,14.30
2019-05-29T06:33:12.853Z,14.20
2019-05-29T06:35:41.602Z,14.30
2019-05-29T06:38:09.314Z,14.40
2019-05-29T06:40:40.102Z,14.50
2019-05-29T06:43:19.832Z,14.80
2019-05-29T06:45:47.540Z,15.00
2019-05-29T06:48:40.403Z,15.20
2019-05-29T06:50:52.173Z,15.20
2019-05-29T06:53:20.431Z,15.20
2019-05-29T06:55:53.840Z,15.10
2019-05-29T06:58:17.491Z,15.10
2019-05-29T07:00:45.019Z,15.10
2019-05-29T07:03:12.599Z,15.00
2019-05-29T07:05:40.105Z,15.00
2019-05-29T07:08:19.249Z,15.10
2019-05-29T07:10:38.520Z,15.40
2019-05-29T07:13:06.319Z,15.70
2019-05-29T07:15:33.743Z,16.00
2019-05-29T07:18:01.159Z,16.20
2019-05-29T07:20:28.826Z,16.50
2019-05-29T07:22:56.509Z,16.40
2019-05-29T07:25:24.038Z,16.30
2019-05-29T07:27:51.730Z,16.10
2019-05-29T07:30:20.024Z,16.20
2019-05-29T07:32:56.721Z,16.40
2019-05-29T07:35:17.033Z,16.30
2019-05-29T07:37:45.937Z,16.40
2019-05-29T07:40:13.839Z,16.60
2019-05-29T07:42:47.244Z,16.60
2019-05-29T07:45:11.433Z,16.60
2019-05-29T07:47:40.413Z,16.50
2019-05-29T07:50:08.640Z,16.40
2019-05-29T07:52:36.684Z,16.30
2019-05-29T07:55:04.531Z,16.20
2019-05-29T07:57:32.162Z,16.20
2019-05-29T07:59:59.634Z,16.10
2019-05-29T08:02:27.223Z,16.30
2019-05-29T08:04:54.776Z,16.50
2019-05-29T08:07:22.338Z,16.50
2019-05-29T08:09:49.903Z,16.60
2019-05-29T08:12:17.631Z,16.60
2019-05-29T08:14:45.807Z,16.60
2019-05-29T08:17:13.470Z,16.60
2019-05-29T08:19:57.050Z,16.60
2019-05-29T08:22:10.430Z,16.60
2019-05-29T08:24:38.003Z,16.60
2019-05-29T08:27:05.627Z,16.70
2019-05-29T08:29:33.222Z,16.80
2019-05-29T08:32:00.950Z,16.90
2019-05-29T08:34:28.431Z,17.00
2019-05-29T08:37:06.694Z,17.10
2019-05-29T08:39:36.018Z,17.10
2019-05-29T08:42:17.874Z,17.10
2019-05-29T08:44:24.461Z,17.10
2019-05-29T08:47:08.757Z,17.00
2019-05-29T08:49:21.314Z,17.00
2019-05-29T08:51:49.994Z,16.90
2019-05-29T08:54:24.086Z,16.80
2019-05-29T08:56:48.352Z,16.70
2019-05-29T08:59:18.618Z,16.50
2019-05-29T09:01:47.759Z,16.50
2019-05-29T09:04:16.421Z,16.40
2019-05-29T09:06:44.744Z,16.40
2019-05-29T09:09:13.505Z,16.40
2019-05-29T09:11:41.075Z,16.30
2019-05-29T09:14:08.729Z,16.20
2019-05-29T09:16:36.174Z,16.20
2019-05-29T09:19:03.947Z,16.20
2019-05-29T09:21:31.514Z,16.20
2019-05-29T09:23:59.232Z,16.30
2019-05-29T09:26:26.927Z,16.40
2019-05-29T09:28:54.548Z,16.40
2019-05-29T09:31:22.251Z,16.50
2019-05-29T09:33:49.947Z,16.60
2019-05-29T09:36:18.745Z,16.60
2019-05-29T09:38:46.372Z,16.60
2019-05-29T09:41:15.659Z,16.70
2019-05-29T09:43:57.622Z,16.70
2019-05-29T09:46:12.769Z,16.90
2019-05-29T09:48:49.136Z,17.00
2019-05-29T09:51:20.668Z,17.20
2019-05-29T09:53:39.242Z,17.50
2019-05-29T09:56:06.595Z,17.60
2019-05-29T09:58:34.090Z,17.90
2019-05-29T10:01:18.306Z,18.10
2019-05-29T10:03:31.157Z,18.40
2019-05-29T10:05:59.479Z,18.50
2019-05-29T10:08:27.295Z,18.60
2019-05-29T10:11:02.660Z,18.50
2019-05-29T10:13:24.195Z,18.50
2019-05-29T10:15:51.755Z,18.60
2019-05-29T10:18:32.011Z,18.60
2019-05-29T10:20:48.702Z,18.60
2019-05-29T10:23:19.925Z,18.70
2019-05-29T10:25:46.244Z,18.70
2019-05-29T10:28:13.818Z,18.60
2019-05-29T10:30:42.278Z,18.50
2019-05-29T10:33:09.922Z,18.40
2019-05-29T10:35:37.473Z,18.20
2019-05-29T10:38:05.143Z,18.00
2019-05-29T10:40:32.492Z,17.90
2019-05-29T10:42:59.963Z,17.70
2019-05-29T10:45:27.281Z,17.70
2019-05-29T10:47:54.732Z,17.70
2019-05-29T10:50:22.355Z,17.70
2019-05-29T10:52:50.045Z,17.70
2019-05-29T10:55:20.467Z,17.80
2019-05-29T10:57:49.019Z,17.90
2019-05-29T11:00:19.794Z,18.10
2019-05-29T11:02:48.148Z,18.20
2019-05-29T11:05:17.347Z,18.50
2019-05-29T11:07:45.728Z,18.60
2019-05-29T11:10:14.821Z,18.70
2019-05-29T11:12:42.396Z,18.70
2019-05-29T11:15:20.772Z,18.70
2019-05-29T11:17:39.550Z,18.80
2019-05-29T11:20:07.565Z,18.80
2019-05-29T11:22:35.214Z,18.80
2019-05-29T11:25:21.054Z,18.80
2019-05-29T11:27:32.429Z,18.80
2019-05-29T11:30:00.140Z,18.80
2019-05-29T11:32:27.692Z,18.80
2019-05-29T11:34:55.591Z,18.80
2019-05-29T11:37:23.316Z,18.70
2019-05-29T11:39:50.840Z,18.70
2019-05-29T11:42:27.545Z,18.70
2019-05-29T11:44:48.135Z,18.70
2019-05-29T11:47:17.650Z,18.70
2019-05-29T11:49:45.453Z,18.80
2019-05-29T11:52:23.681Z,18.80
2019-05-29T11:54:42.462Z,18.80
2019-05-29T11:57:09.823Z,18.80
2019-05-29T11:59:37.328Z,18.70
2019-05-29T12:02:04.899Z,18.70
2019-05-29T12:04:32.431Z,18.70
2019-05-29T12:07:01.548Z,18.80
2019-05-29T12:09:33.362Z,18.80
2019-05-29T12:12:00.343Z,19.00
2019-05-29T12:14:28.156Z,19.10
2019-05-29T12:16:55.995Z,19.30
2019-05-29T12:19:23.731Z,19.40
2019-05-29T12:21:52.299Z,19.50
2019-05-29T12:24:20.056Z,19.50
2019-05-29T12:26:47.821Z,19.60
2019-05-29T12:29:16.139Z,19.60
2019-05-29T12:31:43.650Z,19.70
2019-05-29T12:34:18.888Z,19.80
2019-05-29T12:36:40.469Z,19.90
2019-05-29T12:39:08.090Z,20.00
2019-05-29T12:41:35.756Z,19.90
2019-05-29T12:44:03.696Z,19.90
2019-05-29T12:46:32.635Z,19.80
2019-05-29T12:49:00.184Z,19.70
2019-05-29T12:51:47.678Z,19.70
2019-05-29T12:54:15.939Z,19.70
2019-05-29T12:56:43.564Z,19.80
2019-05-29T12:59:11.981Z,19.90
2019-05-29T13:01:40.023Z,19.90
2019-05-29T13:04:08.656Z,19.90
2019-05-29T13:06:36.268Z,19.80
2019-05-29T13:09:06.860Z,19.70
2019-05-29T13:11:34.827Z,19.70
2019-05-29T13:14:02.737Z,19.70
2019-05-29T13:16:31.187Z,19.80
2019-05-29T13:19:01.050Z,19.80
2019-05-29T13:21:28.919Z,19.90
2019-05-29T13:23:59.809Z,20.10
2019-05-29T13:26:27.157Z,20.10
2019-05-29T13:28:55.504Z,20.20
2019-05-29T13:31:43.606Z,20.10
2019-05-29T13:34:11.202Z,19.90
2019-05-29T13:36:38.719Z,19.90
2019-05-29T13:39:07.587Z,19.90
2019-05-29T13:41:35.587Z,20.10
2019-05-29T13:44:04.654Z,20.20
2019-05-29T13:46:32.619Z,20.20
2019-05-29T13:49:01.242Z,20.20
2019-05-29T13:51:30.020Z,20.10
2019-05-29T13:54:03.740Z,20.10
2019-05-29T13:56:26.976Z,20.10
2019-05-29T13:58:54.615Z,20.10
2019-05-29T14:01:22.135Z,20.10
2019-05-29T14:03:50.742Z,20.10
2019-05-29T14:06:19.479Z,20.10
2019-05-29T14:08:47.044Z,20.10
2019-05-29T14:11:17.555Z,20.10
2019-05-29T14:13:45.183Z,20.20
2019-05-29T14:16:13.070Z,20.20
2019-05-29T14:18:40.777Z,20.30
2019-05-29T14:21:09.228Z,20.40
2019-05-29T14:23:39.520Z,20.40
2019-05-29T14:26:06.524Z,20.50
2019-05-29T14:28:34.227Z,20.50
2019-05-29T14:31:01.909Z,20.60
2019-05-29T14:33:29.561Z,20.70
2019-05-29T14:35:57.038Z,20.80
2019-05-29T14:38:24.659Z,20.90
2019-05-29T14:40:52.275Z,20.90
2019-05-29T14:43:19.921Z,21.00
2019-05-29T14:45:47.551Z,21.10
2019-05-29T14:48:17.815Z,21.20
2019-05-29T14:50:45.267Z,21.20
2019-05-29T14:53:14.011Z,21.20
2019-05-29T14:55:41.773Z,21.10
2019-05-29T14:58:09.808Z,21.00
2019-05-29T15:00:37.617Z,21.00
2019-05-29T15:03:05.331Z,20.90
2019-05-29T15:05:32.984Z,20.90
2019-05-29T15:08:00.541Z,20.90
2019-05-29T15:10:28.331Z,20.90
2019-05-29T15:12:58.243Z,20.90
2019-05-29T15:15:25.407Z,20.90
2019-05-29T15:17:53.119Z,21.00
2019-05-29T15:20:20.711Z,21.00
2019-05-29T15:22:48.302Z,21.00
2019-05-29T15:25:23.636Z,21.10
2019-05-29T15:27:47.920Z,21.10
2019-05-29T15:30:22.322Z,21.10
2019-05-29T15:32:46.653Z,21.00
2019-05-29T15:35:19.493Z,21.00
2019-05-29T15:37:46.171Z,21.00
2019-05-29T15:40:14.899Z,21.00
2019-05-29T15:42:43.033Z,21.00
2019-05-29T15:45:14.153Z,21.10
2019-05-29T15:47:41.795Z,21.10
2019-05-29T15:50:11.381Z,21.30
2019-05-29T15:52:39.335Z,21.40
2019-05-29T15:55:21.164Z,21.50
2019-05-29T15:57:37.737Z,21.60
2019-05-29T16:00:07.014Z,21.80
2019-05-29T16:02:36.152Z,22.10
2019-05-29T16:05:04.292Z,22.70
2019-05-29T16:07:31.779Z,23.10
2019-05-29T16:09:59.422Z,23.20
2019-05-29T16:12:30.664Z,23.40
2019-05-29T16:14:56.366Z,23.20
2019-05-29T16:17:24.042Z,23.00
2019-05-29T16:19:51.586Z,23.00
2019-05-29T16:22:19.182Z,23.00
2019-05-29T16:24:46.802Z,23.10
2019-05-29T16:27:14.342Z,23.20
2019-05-29T16:29:41.963Z,23.40
2019-05-29T16:32:11.599Z,24.20
2019-05-29T16:34:39.351Z,24.20
2019-05-29T16:37:07.047Z,24.40
2019-05-29T16:39:34.578Z,24.70
2019-05-29T16:42:02.099Z,24.80
2019-05-29T16:44:30.774Z,25.00
2019-05-29T16:46:58.495Z,25.20
2019-05-29T16:49:25.970Z,25.10
2019-05-29T16:51:53.439Z,24.90
2019-05-29T16:54:21.122Z,24.60
2019-05-29T16:56:48.685Z,24.50
2019-05-29T16:59:17.025Z,24.70
2019-05-29T17:01:44.573Z,25.00
2019-05-29T17:04:13.451Z,25.50
2019-05-29T17:06:41.155Z,25.80
2019-05-29T17:09:11.810Z,26.10
2019-05-29T17:11:39.955Z,26.40
2019-05-29T17:14:07.663Z,26.70
2019-05-29T17:16:35.260Z,27.00
2019-05-29T17:19:02.930Z,27.20
2019-05-29T17:21:30.591Z,27.40
2019-05-29T17:23:58.362Z,27.70
2019-05-29T17:26:25.911Z,27.60
2019-05-29T17:28:53.392Z,27.60
2019-05-29T17:31:20.991Z,27.70
2019-05-29T17:33:48.741Z,28.10
2019-05-29T17:36:16.826Z,29.30
2019-05-29T17:38:44.401Z,29.60
2019-05-29T17:41:12.267Z,29.30
2019-05-29T17:43:40.066Z,29.90
2019-05-29T17:46:07.655Z,29.00
2019-05-29T17:48:35.264Z,28.00
2019-05-29T17:51:02.822Z,27.20
2019-05-29T17:53:30.291Z,26.50
2019-05-29T17:55:57.959Z,25.90
2019-05-29T17:58:26.691Z,25.30
2019-05-29T18:00:54.341Z,24.90
2019-05-29T18:03:22.186Z,24.50
2019-05-29T18:05:49.766Z,24.10
2019-05-29T18:08:18.581Z,23.90
2019-05-29T18:10:46.353Z,23.60
2019-05-29T18:13:13.961Z,23.30
2019-05-29T18:15:41.649Z,23.10
2019-05-29T18:18:10.088Z,22.80
2019-05-29T18:20:37.697Z,22.60
2019-05-29T18:23:05.169Z,22.30
2019-05-29T18:25:32.815Z,22.10
2019-05-29T18:28:00.306Z,21.90
2019-05-29T18:30:28.823Z,21.70
2019-05-29T18:32:56.472Z,21.50
2019-05-29T18:35:24.893Z,21.30
2019-05-29T18:37:52.684Z,21.10
2019-05-29T18:40:20.407Z,20.90
2019-05-29T18:42:47.976Z,20.70
2019-05-29T18:45:20.991Z,20.50
2019-05-29T18:47:45.454Z,20.40
2019-05-29T18:50:13.447Z,20.20
2019-05-29T18:52:41.096Z,20.10
2019-05-29T18:55:11.320Z,19.90
2019-05-29T18:57:38.887Z,19.70
2019-05-29T19:00:07.143Z,19.60
2019-05-29T19:02:34.893Z,19.50
2019-05-29T19:05:02.598Z,19.30
2019-05-29T19:07:30.387Z,19.20
2019-05-29T19:09:58.386Z,19.00
2019-05-29T19:12:26.107Z,18.90
2019-05-29T19:14:53.983Z,18.80
2019-05-29T19:17:22.064Z,18.60
2019-05-29T19:19:49.907Z,18.50
2019-05-29T19:22:20.375Z,18.40
2019-05-29T19:24:48.035Z,18.30
2019-05-29T19:27:30.191Z,18.10
2019-05-29T19:29:44.963Z,18.00
2019-05-29T19:32:13.839Z,17.90
2019-05-29T19:34:41.480Z,17.80
2019-05-29T19:37:11.066Z,17.70
2019-05-29T19:39:41.356Z,17.60
2019-05-29T19:42:10.160Z,17.50
2019-05-29T19:44:38.827Z,17.40
2019-05-29T19:47:06.848Z,17.30
2019-05-29T19:49:35.313Z,17.20
2019-05-29T19:52:22.398Z,17.10
2019-05-29T19:54:50.029Z,17.10
2019-05-29T19:57:17.906Z,17.00
2019-05-29T19:59:45.582Z,16.90
2019-05-29T20:02:13.123Z,16.80
2019-05-29T20:04:42.658Z,16.70
2019-05-29T20:07:12.520Z,16.60
2019-05-29T20:09:40.018Z,16.50
2019-05-29T20:12:07.669Z,16.50
2019-05-29T20:14:38.103Z,16.50
2019-05-29T20:17:07.838Z,16.40
2019-05-29T20:19:38.849Z,16.30
2019-05-29T20:22:04.793Z,16.20
2019-05-29T20:24:32.770Z,16.10
2019-05-29T20:27:00.549Z,16.00
2019-05-29T20:29:28.176Z,16.00
2019-05-29T20:31:55.838Z,15.90
2019-05-29T20:34:23.321Z,15.80
2019-05-29T20:36:50.999Z,15.70
2019-05-29T20:39:18.418Z,15.60
2019-05-29T20:41:46.573Z,15.60
2019-05-29T20:44:14.716Z,15.50
2019-05-29T20:46:42.804Z,15.40
2019-05-29T20:49:10.482Z,15.40
2019-05-29T20:51:38.284Z,15.30
2019-05-29T20:54:05.818Z,15.40
2019-05-29T20:56:37.750Z,15.30
2019-05-29T20:59:05.505Z,15.30
2019-05-29T21:01:39.112Z,15.20
2019-05-29T21:04:02.470Z,15.10
2019-05-29T21:06:29.919Z,15.00
2019-05-29T21:08:57.418Z,15.00
2019-05-29T21:11:25.095Z,14.90
2019-05-29T21:13:52.586Z,14.80
2019-05-29T21:16:20.154Z,14.80
2019-05-29T21:18:47.803Z,14.70
2019-05-29T21:21:15.457Z,14.60
2019-05-29T21:23:42.960Z,14.60
2019-05-29T21:26:10.386Z,14.50
2019-05-29T21:28:44.419Z,14.50
2019-05-29T21:31:07.210Z,14.50
2019-05-29T21:33:35.775Z,14.40
2019-05-29T21:36:04.259Z,14.30
2019-05-29T21:38:31.889Z,14.30
2019-05-29T21:41:02.691Z,14.30
2019-05-29T21:43:30.207Z,14.20
2019-05-29T21:46:10.164Z,14.20
2019-05-29T21:48:47.509Z,14.10
2019-05-29T21:51:15.281Z,14.10
2019-05-29T21:53:43.456Z,14.00
2019-05-29T21:56:11.105Z,14.00
2019-05-29T21:58:39.564Z,13.90
2019-05-29T22:01:08.031Z,13.90
2019-05-29T22:03:36.448Z,13.90
2019-05-29T22:06:04.131Z,13.80
2019-05-29T22:08:32.341Z,13.80
2019-05-29T22:10:59.913Z,13.80
2019-05-29T22:13:27.432Z,13.70
2019-05-29T22:15:55.093Z,13.70
2019-05-29T22:18:23.667Z,13.70
2019-05-29T22:20:51.142Z,13.60
2019-05-29T22:23:18.807Z,13.60
2019-05-29T22:25:46.342Z,13.60
2019-05-29T22:28:13.901Z,13.60
2019-05-29T22:30:41.522Z,13.50
2019-05-29T22:33:09.459Z,13.50
2019-05-29T22:35:37.070Z,13.40
2019-05-29T22:38:04.706Z,13.50
2019-05-29T22:40:32.347Z,13.40
2019-05-29T22:42:59.958Z,13.40
2019-05-29T22:45:27.444Z,13.40
2019-05-29T22:47:55.751Z,13.30
2019-05-29T22:50:23.555Z,13.30
2019-05-29T22:52:51.769Z,13.30
2019-05-29T22:55:19.398Z,13.30
2019-05-29T22:57:46.931Z,13.30
2019-05-29T23:00:15.826Z,13.20
2019-05-29T23:02:43.285Z,13.20
2019-05-29T23:05:10.745Z,13.20
2019-05-29T23:07:38.184Z,13.10
2019-05-29T23:10:05.775Z,13.10
2019-05-29T23:12:33.351Z,13.00
2019-05-29T23:15:00.928Z,13.00
2019-05-29T23:17:28.422Z,13.00
2019-05-29T23:19:56.656Z,13.00
2019-05-29T23:22:24.708Z,13.00
2019-05-29T23:24:52.675Z,13.00
2019-05-29T23:27:20.222Z,12.90
2019-05-29T23:29:49.245Z,12.90
2019-05-29T23:32:17.144Z,12.90
2019-05-29T23:34:44.573Z,12.90
2019-05-29T23:37:13.866Z,12.80
2019-05-29T23:39:41.361Z,12.90
2019-05-29T23:42:12.331Z,12.80
2019-05-29T23:44:39.890Z,12.80
2019-05-29T23:47:07.490Z,12.80
2019-05-29T23:49:35.118Z,12.80
2019-05-29T23:52:03.625Z,12.80
2019-05-29T23:54:32.035Z,12.70
2019-05-29T23:56:59.987Z,12.70
2019-05-29T23:59:27.586Z,12.70
